Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166404,HANKS,,E,0,,09/01/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'250',France,CHOCQUES MILITARY CEMETERY,I. H. 58.,
166516,HUNTER,,G,0,,04/05/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10285',France,CHOCQUES MILITARY CEMETERY,I. A. 84.,
166477,HOLDEN,,R,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13310',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166531,IRONS,,R G,0,,13/12/1917,,Lance Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201480',France,CHOCQUES MILITARY CEMETERY,I. N. 14.,
166578,JONES,FRANK,F,23,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26543',France,CHOCQUES MILITARY CEMETERY,I. J. 2.,
166610,KERR,,J,0,,12/02/1916,,Gunner,Royal Field Artillery,,"""G"" Bty. 72nd Bde.",,United Kingdom,'66990',France,CHOCQUES MILITARY CEMETERY,I. H. 98.,
166656,LEIGH,,A,0,,11/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'16919',France,CHOCQUES MILITARY CEMETERY,I. H. 9.,
166696,McALISTER,,H,0,,09/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24287',France,CHOCQUES MILITARY CEMETERY,IV. C. 14.,
166815,MILLAR,,F,0,,03/06/1915,,Serjeant,ALIAS,,,,United Kingdom,'36017',France,CHOCQUES MILITARY CEMETERY,,"See ""MELLOR' the true family name."
166897,O'HARA,,J,0,,26/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17486',France,CHOCQUES MILITARY CEMETERY,I. D. 122.,
166968,PORRITT,,H,0,,21/02/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14308',France,CHOCQUES MILITARY CEMETERY,I. H. 109.,
167006,REDDIE,,J,0,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/7823',France,CHOCQUES MILITARY CEMETERY,II. C. 8.,
167338,WATKINSON,,C,0,,05/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21498',France,CHOCQUES MILITARY CEMETERY,I. E. 130.,
167390,WILKIE,,J,0,,13/08/1916,,Private,Royal Scots,,1st/6th Bn.,,United Kingdom,'2156',France,CHOCQUES MILITARY CEMETERY,I. J. 49.,
167080,ROWE,,W T,0,,21/02/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'36515',France,CHOCQUES MILITARY CEMETERY,I. J. 144.,
167112,SEMMENS,,T H,23,,15/08/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35542',France,CHOCQUES MILITARY CEMETERY,I. J. 53.,
167160,SMITH,,G,20,,12/11/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7063',France,CHOCQUES MILITARY CEMETERY,I. H. 11.,
167227,TANDY,,B J,0,,16/10/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2795',France,CHOCQUES MILITARY CEMETERY,I. G. 56.,
167348,WEAVER,,F Y,0,,22/09/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'16258',France,CHOCQUES MILITARY CEMETERY,I. D. 111.,"Son of Mrs. Stephen Weaver, of Crawley, Witney, Oxon."
167349,WEAVERS,,E C,20,,27/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'90976',France,CHOCQUES MILITARY CEMETERY,III. B. 13.,"Son of Robert and Mary Ann Weavers, of Lower Houses, Bulmer, Sudbury, Suffolk; husband of Rose M. Weavers, of 21, Catherine St., Reading."
167351,WEBB,,W,40,,23/04/1918,,Private,York and Lancaster Regiment,Labour Corps,17th Bn.,transf. to (17881) 30th Coy.,United Kingdom,'30749',France,CHOCQUES MILITARY CEMETERY,IV. A. 24.,"Husband of Jane Webb, of 4, Leith St., Bradley, Bilston, Staffs."
167353,WEBSTER,GEORGE,G,37,,14/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29893',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of George and Ellen Jane Webster, of Oldham; husband of Sarah Elizabeth Webster, of 6, Olive St., Hollinwood, Manchester."
167356,WEBSTER,STEPHEN,S,26,,25/04/1916,,Driver,Royal Field Artillery,,51st Bty.,,United Kingdom,'80332',France,CHOCQUES MILITARY CEMETERY,I. H. 139.,"Son of Francis and Jane Webster, of 125, Poolstock, Wigan, Lancs."
167280,TOWLER,,H,0,,17/10/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2990',France,CHOCQUES MILITARY CEMETERY,I. G. 68.,
167282,TREADWAY,,T,0,,22/12/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276987',France,CHOCQUES MILITARY CEMETERY,I. N. 17.,
167328,WARDLE,,W,0,,19/02/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51329',France,CHOCQUES MILITARY CEMETERY,I. O. 23.,
167154,SMART,,W,0,,10/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40719',France,CHOCQUES MILITARY CEMETERY,I. M. 39.,
167157,SMITH,,E,0,,25/06/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7592',France,CHOCQUES MILITARY CEMETERY,I. D. 15.,
167158,SMITH,,E A,0,,21/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'26901',France,CHOCQUES MILITARY CEMETERY,III. B. 6.,
167225,TALLON,,W H,0,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22068',France,CHOCQUES MILITARY CEMETERY,IV. B. 42.,
167352,WEBBER,,C,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'74072',France,CHOCQUES MILITARY CEMETERY,I. P. 35.,
167386,WHYTE,,A,0,,02/06/1915,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1497',France,CHOCQUES MILITARY CEMETERY,IV. D. 23.,
167447,WYMAN,,S J,0,,09/10/1915,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12437',France,CHOCQUES MILITARY CEMETERY,I. G. 12.,
166502,HUGHES,,J N,0,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28548',France,CHOCQUES MILITARY CEMETERY,IV. D. 25.,
166505,HULLEY,,A W,0,,10/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'11922',France,CHOCQUES MILITARY CEMETERY,IV. B. 4.,
166506,HULSE,,S,0,,05/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18069',France,CHOCQUES MILITARY CEMETERY,I. E. 153.,
166135,CULLIFORD,,F H,0,,24/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2615',France,CHOCQUES MILITARY CEMETERY,I. A. 75.,
166139,CURRIE,,S G,0,,29/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'267188',France,CHOCQUES MILITARY CEMETERY,I. P. 9.,
166577,JONES,,A H,0,,07/07/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/6849',France,CHOCQUES MILITARY CEMETERY,I. L. 23.,
166607,KENT,,H,0,,25/06/1915,,Corporal,Army Service Corps,Royal Army Medical Corps,,attd. 5th Field Amb.,United Kingdom,'T/19632',France,CHOCQUES MILITARY CEMETERY,I. D. 16.,
166647,LEE,,A,0,,07/02/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transferred to (449520), 822nd Area Employment Coy.",United Kingdom,'PW/196',France,CHOCQUES MILITARY CEMETERY,I. O. 19.,
166649,LEE,,T,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3277',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,
166692,LYNCH,,J,0,,20/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3657',France,CHOCQUES MILITARY CEMETERY,I. E. 80.,
166001,CAMERON,,A,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38450',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167041,RILEY,JAMES,J,0,,28/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7780',France,CHOCQUES MILITARY CEMETERY,I. K. 37.,
167044,RIX,,W C,0,,26/09/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 109th Bde.",,United Kingdom,'48489',France,CHOCQUES MILITARY CEMETERY,I. E. 11.,
166087,CONNOR,,T,0,,21/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201380',France,CHOCQUES MILITARY CEMETERY,IV. C. 38.,
166370,GRINSELL,,W W,0,,09/02/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5036',France,CHOCQUES MILITARY CEMETERY,I. H. 94.,
166373,GROOM,,W J,0,,12/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12484',France,CHOCQUES MILITARY CEMETERY,I. G. 24.,
166376,GROWDRIDGE,,W,0,,12/01/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240008',France,CHOCQUES MILITARY CEMETERY,I. O. 1.,Goix de Guerre (Belgium).
166378,GUNBY,,C D,0,,08/05/1918,,Corporal,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'51067',France,CHOCQUES MILITARY CEMETERY,IV. A. 13.,
166178,DIGNUM,,G,20,,14/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'S/2190',France,CHOCQUES MILITARY CEMETERY,I. H. 135.,"Son of Mrs. C. Dignum, of Battersea, London."
166182,DOCHERTY,,R,0,Military Medal,22/10/1916,,Serjeant,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'79729',France,CHOCQUES MILITARY CEMETERY,I. J. 120.,
166320,GIBSON,,W,0,,26/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12086',France,CHOCQUES MILITARY CEMETERY,I. E. 6.,
166334,GOLDER,,A C B,0,,26/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10029',France,CHOCQUES MILITARY CEMETERY,I. E. 9.,
167104,SCOTT,,D M C N,0,,18/05/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'772',France,CHOCQUES MILITARY CEMETERY,I. C. 23.,
167111,SEED,,O H,0,,15/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'28862',France,CHOCQUES MILITARY CEMETERY,III. D. 4.,
6006875,SCHUETTER,WILHELM,W,0,,09/04/1918,,Unteroffizier,German Army,,12./R.I.R.86,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 22.,
6004417,LIEBIG,PAUL,P,0,,11/04/1918,,Vizefeldwebel,German Army,,3./R.I.R.206,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 19.,
167341,WATSON,ERNEST,E,23,,15/04/1918,,Serjeant,Royal Field Artillery,,41st Bty.,,United Kingdom,'L/5591',France,CHOCQUES MILITARY CEMETERY,I. P. 32.,"Son of Mary Watson, of Royal Oak, Gildersome, Leeds, and the late Hanshaw Watson."
167342,WATSON,ERNEST EDWARD,E E,22,,16/02/1916,,Private,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'15411',France,CHOCQUES MILITARY CEMETERY,I. H. 103.,"Son of Ernest Wright Watson and Ellen Watson, of 29, Oxford Gardens, Gunnersbury, Chiswick, London. Native of Dover."
167343,WATSON,REGINALD GEORGE,R G,18,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42505',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of Reginald and Anna Ellen Watson, of Mountfield, Robertsbridge, Sussex."
167344,WAUGH,JOHN,J,22,,19/03/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1508',France,CHOCQUES MILITARY CEMETERY,I. H. 119.,"Son of Mrs. Joseph Waugh. Native of Dalmellington, Ayrshire."
167345,WEARMOUTH,GEORGE WILLIAM,G W,31,,23/10/1916,,Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'6510',France,CHOCQUES MILITARY CEMETERY,I. J. 121.,"Husband of Ida May Wearmouth, of 11, Deckham Terrace, Gateshead-on-Tyne."
167347,WEAVER,CHARLES,C,26,,26/05/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'778',France,CHOCQUES MILITARY CEMETERY,I. C. 71.,"Son of Mrs. Emma Weaver, of 43, Derby Buildings, Britannia St., Gray's Inn Road, London."
167350,WEBB,,J,0,,13/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'11075',France,CHOCQUES MILITARY CEMETERY,I. L. 27.,
167312,WALDRON,,I,0,,12/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'318761',France,CHOCQUES MILITARY CEMETERY,I. K. 12.,
167313,WALKER,,H,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'91887',France,CHOCQUES MILITARY CEMETERY,IV. A. 10.,
167228,TARRANT,,W F,0,,08/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'203321',France,CHOCQUES MILITARY CEMETERY,IV. D. 14.,
167404,WILLIAMSON,,O R,0,,09/08/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2555',France,CHOCQUES MILITARY CEMETERY,I. D. 56.,
167139,SIMMES,ROBERT W.,R W,25,,19/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20808',France,CHOCQUES MILITARY CEMETERY,III. A. 19.,
167161,SMITH,,G,0,,14/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16603',France,CHOCQUES MILITARY CEMETERY,I. G. 44.,
167165,SMITH,,J,0,,10/12/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11849',France,CHOCQUES MILITARY CEMETERY,I. H. 39.,
167166,SMITH,,J R,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8050',France,CHOCQUES MILITARY CEMETERY,I. E. 45.,
167198,STEEL,,J,0,,11/08/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15733',France,CHOCQUES MILITARY CEMETERY,I. D. 58.,
167229,TAUTZ,,E,0,,16/03/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2301',France,CHOCQUES MILITARY CEMETERY,I. A. 47.,
167314,WALKER,,J S,0,,26/09/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5926',France,CHOCQUES MILITARY CEMETERY,I. E. 77.,
166698,McALLISTER,,W,0,,03/10/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'41438',France,CHOCQUES MILITARY CEMETERY,I. E. 125.,
166699,McAULAY,,D,0,,19/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'815',France,CHOCQUES MILITARY CEMETERY,I. C. 28.,
166701,McCAFFERTY,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'15187',France,CHOCQUES MILITARY CEMETERY,III. C. 35.,
166672,LITTLE,,M,0,,29/09/1915,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'3563',France,CHOCQUES MILITARY CEMETERY,I. E. 101.,
167081,ROWLATT,,W H,0,,27/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9237',France,CHOCQUES MILITARY CEMETERY,I. E. 74.,
167083,RUSHTON,,J,0,Military Medal,18/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30009',France,CHOCQUES MILITARY CEMETERY,IV. D. 34.,
166615,KING,CHARLES,C,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30946',France,CHOCQUES MILITARY CEMETERY,III. B. 21.,
166618,KING,,H E,0,,11/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47143',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166661,LEWER,,A,0,,11/04/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,Div. Ammunition Col. 84th Bde.,,United Kingdom,'63936',France,CHOCQUES MILITARY CEMETERY,I. P. 21.,
166622,KIRKHAM,,W,0,,18/05/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9070',France,CHOCQUES MILITARY CEMETERY,I. C. 34.,
167009,REED,,E G,0,,20/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46657',France,CHOCQUES MILITARY CEMETERY,VI. A. 8.,
167400,WILLIAMS,,R B,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Carnarvon) Bty.,,United Kingdom,'310203',France,CHOCQUES MILITARY CEMETERY,I. L. 12.,
166581,JONES,,J,0,,28/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16131',France,CHOCQUES MILITARY CEMETERY,I. E. 82.,
166584,JONES,,J T,0,,28/11/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9627',France,CHOCQUES MILITARY CEMETERY,I. H. 32.,
166514,HUNT,,W H,0,,20/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'33918',France,CHOCQUES MILITARY CEMETERY,I. O. 48.,
166517,HUNTER,,W,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6395',France,CHOCQUES MILITARY CEMETERY,I. E. 50.,
166520,HUSSEY,,H M,0,Military Cross,06/08/1918,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. C. 10.,
166526,IMRIE,,R,0,,03/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6472',France,CHOCQUES MILITARY CEMETERY,I. E. 126.,
166731,MACK,,H,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2263',France,CHOCQUES MILITARY CEMETERY,I. A. 91.,
166275,FORRESTER,,W,0,,17/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20182',France,CHOCQUES MILITARY CEMETERY,I. G. 69.,
166484,HOOK,,A,0,,16/01/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241340',France,CHOCQUES MILITARY CEMETERY,I. O. 5.,
166970,PORTER,,M,0,,19/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32325',France,CHOCQUES MILITARY CEMETERY,III. C. 18.,
166978,POWER,,J,0,,03/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17783',France,CHOCQUES MILITARY CEMETERY,I. A. 82.,
166625,KNELLER,,A E,0,,08/08/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'31695',France,CHOCQUES MILITARY CEMETERY,IV. D. 15.,
167026,RICH,,W G,0,,18/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'4546',France,CHOCQUES MILITARY CEMETERY,II. A. 11.,
166420,HARRISON,,W G,0,,11/12/1915,,Private,Army Service Corps,,176th Coy.,,United Kingdom,'M2/034151',France,CHOCQUES MILITARY CEMETERY,I. H. 44.,
166165,DEMPSEY,,F,0,,12/11/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'15119',France,CHOCQUES MILITARY CEMETERY,I. H. 10.,
166247,FEATHERSTONE,,F S,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'146513',France,CHOCQUES MILITARY CEMETERY,IV. A. 12.,
166248,FEENEY,,T,0,,24/08/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49562',France,CHOCQUES MILITARY CEMETERY,II. B. 3.,
166495,HOWARD,,J W,0,,19/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40276',France,CHOCQUES MILITARY CEMETERY,I. M. 15.,
165949,BREED,,W,0,,21/03/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'11910',France,CHOCQUES MILITARY CEMETERY,I. O. 47.,
166407,HARDY,,H,0,,18/11/1915,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'12745',France,CHOCQUES MILITARY CEMETERY,I. H. 17.,
166104,COTMAN,,R A,0,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. D. 7.,
166164,DELLAR,,A,0,,08/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Inf. Labour Coy.,transf. to (69120) 116th Coy.,United Kingdom,'G/42000',France,CHOCQUES MILITARY CEMETERY,I. P. 17.,
2684138,YIN CHAO HAN,,,0,,02/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'55123',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 1.",
166426,HAWORTH,,A,0,,04/01/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200040',France,CHOCQUES MILITARY CEMETERY,I. N. 30.,
165858,BARLOW,,C E,0,,26/08/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2489',France,CHOCQUES MILITARY CEMETERY,I. D. 76.,
166645,LEACH,,B,0,,20/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11620',France,CHOCQUES MILITARY CEMETERY,I. G. 79.,
165979,BURDETT,,A,0,,09/01/1918,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'47029',France,CHOCQUES MILITARY CEMETERY,I. N. 40.,
166070,CLEMENTS,,J H,0,,06/07/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'13210',France,CHOCQUES MILITARY CEMETERY,I. D. 26.,
166106,COUTTS,WILLIAM,W A,0,,28/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9614',France,CHOCQUES MILITARY CEMETERY,I. E. 70.,
166150,DAVIES,,J E,0,,09/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/32',France,CHOCQUES MILITARY CEMETERY,I. K. 8.,
166166,DEMPSEY,,J,0,,12/03/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15154',France,CHOCQUES MILITARY CEMETERY,I. H. 115.,
166447,HESKETH,,G,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11927',France,CHOCQUES MILITARY CEMETERY,I. E. 19.,
166194,DOWDING,,E,0,,23/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'1662',France,CHOCQUES MILITARY CEMETERY,I. H. 50.,
166277,FOSTER,,H A,0,,21/05/1918,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'194956',France,CHOCQUES MILITARY CEMETERY,VI. A. 18.,
166354,GRAVES,,J H,30,,06/08/1917,,Private,ALIAS,,,,United Kingdom,'919291',France,CHOCQUES MILITARY CEMETERY,,"See ""DEVLIN,"" the true family name."
166422,HARTNEY,,J C,0,,01/05/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,11th (Reserve) Bn.,attd.,Canadian,'',France,CHOCQUES MILITARY CEMETERY,I. F. 26.,
166489,HOPKINS,,A,0,,12/01/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241533',France,CHOCQUES MILITARY CEMETERY,I. O. 2.,
166534,ISON,,J,0,,17/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9732',France,CHOCQUES MILITARY CEMETERY,I. D. 106.,
166586,JONES,,W,0,,15/03/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7814',France,CHOCQUES MILITARY CEMETERY,I. A. 49.,
166628,KNIGHT,,E H,0,,04/03/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'15058',France,CHOCQUES MILITARY CEMETERY,I. H. 113.,
166675,LLOYD,,W J,0,,16/10/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'580',France,CHOCQUES MILITARY CEMETERY,I. G. 52.,
166732,MACKAY,,A,0,,19/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11725',France,CHOCQUES MILITARY CEMETERY,I. C. 36.,
166838,MORAN,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359395',France,CHOCQUES MILITARY CEMETERY,I. M. 33.,
166952,PHOENIX,,R,0,,28/04/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4594',France,CHOCQUES MILITARY CEMETERY,I. A. 79.,
166984,PRIESTLEY,,J W,0,,07/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'156542',France,CHOCQUES MILITARY CEMETERY,II. B. 13.,
167019,RENSHAW,,J H,0,,17/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'77983',France,CHOCQUES MILITARY CEMETERY,I. O. 22.,
167085,RUSSELL,,L E,0,,05/08/1915,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'52399',France,CHOCQUES MILITARY CEMETERY,I. D. 47.,
167140,SIMMONDS,,A,0,,25/03/1917,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'7427',France,CHOCQUES MILITARY CEMETERY,I. K. 4.,
167199,STEELE,,H,0,,14/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8615',France,CHOCQUES MILITARY CEMETERY,I. H. 134.,
167231,TAYLOR,,A,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/14516',France,CHOCQUES MILITARY CEMETERY,III. A. 12.,
167316,WALLACE,,A C,0,,27/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8219',France,CHOCQUES MILITARY CEMETERY,I. D. 80.,
167355,WEBSTER,,J,0,,11/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'47221',France,CHOCQUES MILITARY CEMETERY,I. M. 29.,
2684136,CHAO YUNG CH'UAN,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104215',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 16.",
2684133,CHANG HUNG CHIEH,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23380',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 10.",
