Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595006,MAINWARING,THOMAS CARLETON,T C,23,,06/04/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25590',France,LE CATEAU MILITARY CEMETERY,I. B. 14.,"Son of the late Abraham Henry and Rachel Mainwaring, of Booterstown, Blackrock, Co. Dublin."
595007,MALTMAN,HUGH ELMSLEY,H E,28,,17/10/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'7613',France,LE CATEAU MILITARY CEMETERY,V. F. 10.,"Son of William and Annie Maltman, of Philippolis, Orange Free State, South Africa."
595008,MARKLEW,,G,0,,26/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7139',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 3.,
595009,MARSHALL,,J,0,,16/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21613',France,LE CATEAU MILITARY CEMETERY,IV. A. 9.,
595010,MARSHALL,STANLEY,S,32,,18/04/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 7.,"Son of James William Marshall, of 70, Elsdon Rd., Gosforth, Newcastle-on-Tyne."
595016,MAXTED,,G,0,,06/11/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'92161',France,LE CATEAU MILITARY CEMETERY,II. B. 5.,
595017,MAYNARD,,J,19,,02/04/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'39526',France,LE CATEAU MILITARY CEMETERY,I. A. 26.,"Son of John and Edith Maynard, of 56, Albury Rd., Merstham, Surrey."
595018,MEGRAW,,A,30,,09/12/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/7909',France,LE CATEAU MILITARY CEMETERY,V. D. 21.,"Son of Charles and Ellen Megraw, of 55, Letchworth Rd., Ebbw Vale, Mon."
595019,MELLON,JOSEPH,J,19,,11/09/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'25809',France,LE CATEAU MILITARY CEMETERY,V. F. 17.,"Son of Joseph Mellon, of 39, Buccleuch St., Edinburgh. Born at Edinburgh."
595020,MERRICK,,D,33,,30/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'31558',France,LE CATEAU MILITARY CEMETERY,I. A. 18.,"Husband of Mrs. D. Merrick, of 33, Trinity Lane, Hinckley, Leicestershire."
595022,MILLER,,J,22,,07/04/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25254',France,LE CATEAU MILITARY CEMETERY,I. B. 19.,"Son of John and Rose Hannah Miller, of 50, Tyndale St., Leicester."
595023,MILLS,CHARLES HENRY,C H,21,,17/01/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/262',France,LE CATEAU MILITARY CEMETERY,V. C. 18.,"Son of Mr. and Mrs. W. Mills, of 104, William St., Sittingbourne."
595024,MILNE,JAMES,J,20,,01/04/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'241055',France,LE CATEAU MILITARY CEMETERY,I. B. 4.,"Son of James and Mary Milne, of 44, High St., Brechin."
595037,NICHOLSON,,C A,19,,30/12/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'21341',France,LE CATEAU MILITARY CEMETERY,V. C. 11.,"Son of Charles and Frances Mary Nicholson, of 132, Kensington, Liverpool."
595038,NOBLE,RALPH EDGAR,R E,23,,06/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3967',France,LE CATEAU MILITARY CEMETERY,IV. A. 5.,"Son of William Henry and Mary Noble, of 82, Fernlea Rd., Balham, London."
595040,NORWELL,JOHN,J,38,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'159255',France,LE CATEAU MILITARY CEMETERY,V. G. 1.,"Husband of Elizabeth Norwell, of 73, Canal St., Perth."
595042,O'DOWD,JOHN,J,29,,26/04/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4718',France,LE CATEAU MILITARY CEMETERY,I. B. 75.,"Son of Michael and Mary O'Dowd, of Maum Errislannan, Clifden, Co. Galway."
595045,OLORENSHAW,SYDNEY HAROLD,S H,27,,18/07/1916,,Lance Serjeant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'88',France,LE CATEAU MILITARY CEMETERY,IV. A. 10.,"Husband of Muriel Olorenshaw, of ""Northcote,"" Woodlands Avenue, Rhos-on-Sea, Colwyn Bay."
595108,SCOTT,,W,0,,09/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242832',France,LE CATEAU MILITARY CEMETERY,V. G. 12.,
595021,MIDLANE,,W E,0,,18/04/1918,,Lance Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'14597',France,LE CATEAU MILITARY CEMETERY,I. B. 54.,
595025,MINNIS,,A,0,,27/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7909',France,LE CATEAU MILITARY CEMETERY,IV. A. 13.,
595026,MOLINEAUX,,W,0,,26/08/1914,,Serjeant,Suffolk Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5355',France,LE CATEAU MILITARY CEMETERY,IV. I. 7.,
595027,MONUMENT,,J N,0,,08/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29238',France,LE CATEAU MILITARY CEMETERY,V. D. 22.,
595109,SEXTON,,M,0,,30/09/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5803',France,LE CATEAU MILITARY CEMETERY,I. B. 122.,
595046,O'ROURKE,THOMAS,T,0,,01/05/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4525',France,LE CATEAU MILITARY CEMETERY,I. B. 80.,"Son of James and Mary O'Rourke, of 68, St. Peters' Terrace, Howth, Co. Dublin."
595050,OWEN,,W,0,,01/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,H.T.,attd. 55th Field Amb,United Kingdom,'T3/024631',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 1.,
595051,PALMER,WILLIAM HENRY ELVERY,W H E,19,,24/03/1918,,Private,Manchester Regiment,,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'54454',France,LE CATEAU MILITARY CEMETERY,V. B. 16.,"Son of Henry J. and A. Palmer, of 62, Moat Rd., East Grinstead, Sussex. Born at Dover, Kent."
595052,PALMER,,W H,21,,28/10/1918,,Corporal,Royal Field Artillery,,16th Div. Ammunition Col.,,United Kingdom,'20562',France,LE CATEAU MILITARY CEMETERY,II. A. 21.,"Son of the late Mrs. Eliza Wright, of Sheffield."
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595055,PATTERSON,KENNETH S.,K S,23,,07/12/1917,,Lieutenant,Royal Field Artillery,,92nd Bde.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 4.,"Son of John Scott Patterson and Emilie Patterson, of 16, Stephenson Terrace, Wylam-on-Tyne."
595056,PATTISSON,WILLIAM LAURENCE,W L,20,Distinguished Service Cross,17/03/1918,,Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,No. 5 Sqdn.,attd. 22 Wing,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 2.,"Son of Frederick Luard Pattisson and Charlotte Madeline Pattisson, of Purbright, Chislehurst, Kent."
595057,PAYNE,GEORGE HERBERT,G H,21,,26/08/1914,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. C. 3.,"Son of George Payne, of Sleaford Rd., Boston, Lincs, and the late Gertrude Payne."
595058,PAYNE,JOHN ROBERT,J R,22,,03/10/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201091',France,LE CATEAU MILITARY CEMETERY,I. B. 164.,"Born at Manchester. Son of Matthew and Annie Payne, of 106, Greenway St., Darwen, Lancs."
595059,PEACOCK,ANTHONY WILLIS,A W,23,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12125',France,LE CATEAU MILITARY CEMETERY,II. D. 14.,"Son of R. T. and Martha Peacock, of 47, Sutherland St., Middlesbrough."
595060,PEARCE,WALTER HARRY,W H,34,,24/04/1918,,Second Lieutenant,Royal Field Artillery,,"""X"" 39th T.M. Bty.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 6.,"Son of Albert and Eliza Pearce, of Bromley, Kent; husband of Ethel E. T. Fromings (formerly Pearce), of 3, Mashona Terrace, Keston, Kent."
595061,PEDLEY,JOHN LEDGER,J L,27,,04/04/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25252',France,LE CATEAU MILITARY CEMETERY,I. B. 69.,"Son of Mrs. Mary Ann Pedley, of 111, Wharf St., Leicester."
595062,PEIRCE,WILLIAM ALEC,W A,20,,17/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""B"" Coy.",,United Kingdom,'3994',France,LE CATEAU MILITARY CEMETERY,IV. A. 8.,"Son of William and Emily Harriet Peirce, of 54, Warham Rd., Harringay, London."
595065,PERCIVAL,HAROLD ARTHUR,H A,0,Military Medal,05/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'200625',France,LE CATEAU MILITARY CEMETERY,V. H. 14.,"Son of William and Charlotte Percival; husband of Sarah Jane Percival, of Nether Laune, Belper Lane, Belper, Derby."
595066,PERCIVAL,,J,24,,30/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42403',France,LE CATEAU MILITARY CEMETERY,V. A. 25.,"Son of Mr. and Mrs. Percival, of 296, Montague Rd., Smethwick, Staffs."
595067,PICKWORTH,ARTHUR HENRY,A H,20,,08/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17623',France,LE CATEAU MILITARY CEMETERY,II. C. 18.,"Son of Ellen Louisa Pickworth, of Rustenburg, Transvaal."
595069,POTTER,,H,21,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'22325',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 7.,"Son of Fred and Josephine Ellen Potter, of Town St., Birkenshaw, Bradford, Yorks."
595071,PRIESTLEY,LEONARD,L,28,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'59092',France,LE CATEAU MILITARY CEMETERY,II. B. 3.,"Son of Hedley and Harriet Priestley, of Morley, Leeds; husband of Mary Ellen Priestley, of 3, Dewsbury Terrace, Dewsbury Rd., Leeds."
595074,PULLAN,WILLIAM,W,25,,30/10/1918,,Bombardier,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'55017',France,LE CATEAU MILITARY CEMETERY,II. D. 2.,"Croix de Guerre (Belgium). Son of William and Rose E. Pullan, of Follifoot, Harrogate."
595076,RATCLIFFE,SYDNEY,S,23,,21/03/1918,,Private,Manchester Regiment,,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'251769',France,LE CATEAU MILITARY CEMETERY,I. A. 25.,"Son of James and Mary A. Ratcliffe, of 42, Daisy Bank, Newton Heath, Manchester."
595077,RAWLINSON,VICTOR JAMES MILTON,V J M,26,,27/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'41168',France,LE CATEAU MILITARY CEMETERY,II. A. 17.,"Son of James Lingley Rawlinson, husband of Louisa M. Rawlinson, of 7, Idmiston Rd., West Norwood, London."
595107,SAYWOOD,,A,0,,24/03/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536656',France,LE CATEAU MILITARY CEMETERY,V. B. 13.,
595082,RIACH,WALTER HAMILTON,W H,21,,05/05/1918,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 4.,"Son of Lt. Col. A. H. D. Riach (Royal Engineers), of 30, Mattock Lane, Ealing, London."
595085,RICHENS,,W H,28,,10/10/1918,,Private,Machine Gun Corps (Cavalry),,8th Sqdn.,,United Kingdom,'105303',France,LE CATEAU MILITARY CEMETERY,II. D. 10.,Son of John and Elizabeth Richens.
595086,RILEY,SMITH,S,35,,08/04/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307102',France,LE CATEAU MILITARY CEMETERY,I. B. 26.,"Husband of Lizzie Riley, of 321, Briercliffe Rd., Burnley."
595087,ROBBINS,,G,0,,10/10/1918,,Serjeant,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'14520',France,LE CATEAU MILITARY CEMETERY,V. G. 7.,
595088,ROBERTS,,W,0,,24/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31500',France,LE CATEAU MILITARY CEMETERY,V. B. 15.,
595089,ROBERTSON,CHARLES WILLIAM,C W,25,,22/08/1916,,Second Lieutenant,Manchester Regiment,,3rd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. B. 2.,"Son of William and Emily Robertson, of 5 Clarence Square, Cheltenham."
595090,ROBINSON,,A M,0,,13/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49113',France,LE CATEAU MILITARY CEMETERY,I. B. 94.,
595091,ROBINSON,GORDON,G,20,,03/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'238034',France,LE CATEAU MILITARY CEMETERY,II. B. 10.,"Son of George Henry and Sarah Jane Robinson, of ""Le Cateau,"" Belper Rd., Derby."
595092,ROBINSON,,G,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'8226',France,LE CATEAU MILITARY CEMETERY,V. F. 11.,
595093,ROBINSON,HAROLD ROBERT,H R,20,,13/10/1918,,Second Lieutenant,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,II. E. 1.,"Son of the Rev. Alexander Robinson, B D and Mrs Alexander Robinson."
595094,ROBINSON,JOHN PERCY,J P,22,,07/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235507',France,LE CATEAU MILITARY CEMETERY,I. B. 168.,"Son of John William and Annie Robinson, of 5, Plantagenet St., Nottingham."
595095,ROSS,HAROLD,H,37,,08/04/1918,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 4.,Son of William Henry Ross.
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
595097,RUTHERFORD,HENRY EUSTACE,H E,21,Military Medal,24/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25757',France,LE CATEAU MILITARY CEMETERY,V. B. 11.,"Son of Eveline Rutherford of 3, York Villas, Rathgar Avenue, Rathgar, Dublin, and the late Arthur Ernest Rutherford."
595098,SALMON,,H A,18,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'12930',France,LE CATEAU MILITARY CEMETERY,II. C. 6.,"Son of Mrs. Hilda Berg, of 176, Bulwer Rd., Durban, South Africa."
595099,SALMON,JAMES,J,23,,26/09/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46765',France,LE CATEAU MILITARY CEMETERY,I. B. 129.,"Son of William and Sarah Salmon, of 52, Joicey St., Pelaw, Co. Durham."
595118,SIMPSON,,J W,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'41883',France,LE CATEAU MILITARY CEMETERY,II. C. 12.,
595105,SAVORY,,J,0,,25/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43233',France,LE CATEAU MILITARY CEMETERY,I. B. 92.,
595100,SANDERS,PERCY,P,22,,07/12/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 10th Bn.",,United Kingdom,'B/203300',France,LE CATEAU MILITARY CEMETERY,V. E. 17.,"Son of Joseph William and Eliza Sanders, of Rugeley, Staffs."
595102,SARCHET,LESLIE LIONEL,L L,22,,23/10/1918,,Captain,Hampshire Regiment,The Buffs (East Kent Regiment),,transf. to 7th Bn. (attd. 55th T.M. Bty.),United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 9.,"Born in England. Son of the Rev. W. H. and Mrs. E. V. Sarchet, of ""Windyridge"", St. Martin's, Guernsey."
595103,SAUNDERSON,DENNIS,D,20,,26/09/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'54477',France,LE CATEAU MILITARY CEMETERY,I. B. 135.,"Son of Mrs. P. Saunderson, of Dunton, Biggleswade, Beds."
595104,SAVAGE,,N,38,,30/10/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'94146',France,LE CATEAU MILITARY CEMETERY,II. D. 4.,"Husband of Mary Savage, of 15, Ash View, Headingley, Leeds."
595106,SAYER,JOHN WILLIAM,J W,39,Victoria Cross,18/04/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'14498',France,LE CATEAU MILITARY CEMETERY,I. B. 59.,"Son of Samuel and Margaret Sayer, of Chadwell Heath, Essex; husband of Edith Louise Sayer, of 35, Old London Rd., Hastings, Sussex."
595111,SHEPPARD,REGINALD JOSEPH,R J,27,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15116',France,LE CATEAU MILITARY CEMETERY,I. A. 4.,"Son of Enok and Emma Jane Sheppard, of Manor Rd., Mere, Wilts."
595114,SHILLUM,,E T,0,,27/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17313',France,LE CATEAU MILITARY CEMETERY,II. A. 19.,
595115,SHIPHAM,,E,0,,08/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'2147',France,LE CATEAU MILITARY CEMETERY,IV. A. 6.,
595145,SUMMERFIELD,,E H,0,,29/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'42843',France,LE CATEAU MILITARY CEMETERY,I. A. 2.,
595147,SUTTON,,J,0,,27/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'41173',France,LE CATEAU MILITARY CEMETERY,II. A. 20.,
595116,SILVESTER,ERNEST,E,34,,15/12/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28227',France,LE CATEAU MILITARY CEMETERY,V. D. 3.,"Son of the late Charles and Emily Silvester, of Waltham St. Laurence, Twyford; husband of Annie Elizabeth Silvester, of Hinton Corner, Hurst, Twyford, Berks."
595119,SINFIELD,,T H,0,,22/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281379',France,LE CATEAU MILITARY CEMETERY,I. B. 100.,
595120,SKINNER,,T E,0,,29/09/1918,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202179',France,LE CATEAU MILITARY CEMETERY,I. B. 149.,
595121,SMITH,,A,35,,23/03/1918,,Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'64536',France,LE CATEAU MILITARY CEMETERY,V. A. 10.,"Son of Mr. and Mrs. Peter B. Smith, of 29, Pomarium St., Perth; husband of Margaret Miller Smith, of 73, Pomarium St., Perth."
595122,SMITH,,E,0,,30/10/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'91598',France,LE CATEAU MILITARY CEMETERY,II. D. 3.,
595123,SMITH,,G,0,,23/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18/1067',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 2.,
595124,SMITH,,L H,22,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'401366',France,LE CATEAU MILITARY CEMETERY,V. H. 17.,"Son of Robert John and Sophia Smith, of 24, Mount Rd., Chatham."
595125,SMITH,,T A P,20,,04/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41373',France,LE CATEAU MILITARY CEMETERY,I. B. 3.,"Son of Thomas and Annie Smith, of 4, Lambton Terrace, Harehills, Leeds."
595126,SMITH,WILLIAM GORDON,W G,26,Military Cross,22/03/1918,,Lieutenant,Leicestershire Regiment,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 1.,"Son of Joseph and Lizzie Smith, of The Willows, Houghton-on-the-Hill, Leicester."
595127,SMITH,,W C,23,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'755202',France,LE CATEAU MILITARY CEMETERY,II. C. 17.,"Brother of Mrs. Clark, of 59, Grosvenor St., Beverley Rd., Hull."
595128,SNOWDON,WILLIAM,W,22,,04/11/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'61800',France,LE CATEAU MILITARY CEMETERY,II. B. 18.,"Son of William and M. E. Snowdon, of College Farm, Greenhead, Carlisle."
595129,SOUTHGATE,,J E,0,,26/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'39246',France,LE CATEAU MILITARY CEMETERY,I. B. 127.,
595130,SOWLEY,,G,0,,22/03/1918,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'17686',France,LE CATEAU MILITARY CEMETERY,V. A. 8.,
595131,SPALDING,,G H,20,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41533',France,LE CATEAU MILITARY CEMETERY,V. H. 10.,"Son of Mr. G. Spalding, of 139, Nightingale Lane, Hornsey, London."
595134,STANSFIELD,,A,0,,23/07/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'203955',France,LE CATEAU MILITARY CEMETERY,I. B. 151.,
595135,STANTON,,W,0,,05/05/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'47733',France,LE CATEAU MILITARY CEMETERY,I. B. 82.,
595137,STEVENS,,H,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'201761',France,LE CATEAU MILITARY CEMETERY,V. G. 19.,
595142,STONER,,F T,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'28343',France,LE CATEAU MILITARY CEMETERY,II. A. 3.,
595132,SPEED,JACK NELSON,J,19,,08/01/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/31832',France,LE CATEAU MILITARY CEMETERY,V. C. 20.,"Son of Frederick and Anna Speed, of 5, Derwent Grove, East Dulwich, London."
595133,STANLEY,,E,30,,26/03/1918,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'28711',France,LE CATEAU MILITARY CEMETERY,V. B. 9.,"Husband of Jane Stanley, of 10 Kay St., Blackpool."
595136,STELL,,H,23,,25/09/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307093',France,LE CATEAU MILITARY CEMETERY,I. B. 119.,"Son of Susannah Stell, of 21, Thursby Rd., Burnley, and the late William Stell."
595138,STOBART,,W,34,,04/01/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16775',France,LE CATEAU MILITARY CEMETERY,V. C. 14.,"Husband of Kate Stobart, of 39, William St., New Silksworth, Sunderland."
595139,STONE,,A E,28,,01/02/1918,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'25484',France,LE CATEAU MILITARY CEMETERY,V. B. 17.,Son of William and Louisa Stone.
595140,STONE,ROLAND EDWARD,R E,25,,21/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'54914',France,LE CATEAU MILITARY CEMETERY,V. F. 13.,"Husband of Alice Stone, of 15, Gladwell Rd., Bromley, Kent."
595141,STONE,WILLIAM CHARLES,W C,34,,04/11/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,II. B. 11.,"Son of Joseph and Catherine Stone, of ""Whitwells "", Frimley Green, Farnborough, Hants."
595143,STROUD,,A,23,,26/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327231',France,LE CATEAU MILITARY CEMETERY,I. A. 34.,"Son of Henry and Mary Ann Stroud, of 68 Victoria St., Whitstable, Kent."
595144,STUART,JOHN,J,34,,29/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20412',France,LE CATEAU MILITARY CEMETERY,I. B. 130.,"Husband of Jane Stuart, of 48, Forest St., Belfast."
595146,SUTHERLAND,,H,27,Military Medal,24/12/1917,,Private,Highland Light Infantry,,18th Glasgow Yeomanry) Bn.,,United Kingdom,'37145',France,LE CATEAU MILITARY CEMETERY,V. C. 8.,"Son of Robert and Elizabeth Sutherland, of 1, Hampden Terrace Mount Florida, Glasgow."
595149,TAYLOR,JOHN WILLIAM,J W,29,,22/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8707',France,LE CATEAU MILITARY CEMETERY,IV. J. 15.,"Son of William and Mary Taylor, of Oldham; husband of Mary Hannah Taylor, of 157 Oldham Rd., Springhead, Oldham."
595151,THOMAS,EDWARD HERD,E H,19,,09/12/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'50299',France,LE CATEAU MILITARY CEMETERY,V. D. 15.,"Son of William Edward and Herd Thomas, of 90 Wavertree Rd., Edge Hill, Liverpool."
595172,WALL,,H B,0,,18/10/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'16068',France,LE CATEAU MILITARY CEMETERY,II. A. 4.,
595173,WALLIS,,H,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,204th Bn.,,United Kingdom,'86175',France,LE CATEAU MILITARY CEMETERY,I. B. 160.,
595176,WARBURTON,,W,0,,25/11/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202752',France,LE CATEAU MILITARY CEMETERY,V. F. 19.,
595177,WARD,,A,0,,04/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/4911',France,LE CATEAU MILITARY CEMETERY,I. B. 166.,
595179,WARD,,H,0,,04/11/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'58742',France,LE CATEAU MILITARY CEMETERY,II. B. 21.,
595174,WALTON,GEORGE,G,19,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44737',France,LE CATEAU MILITARY CEMETERY,II. C. 2.,"Son of George and Ellen Walton, of Church St. Ockbrook, Derby."
