Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73563,SEELEY,HENRY,H,0,,10/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/7743',France,VARENNES MILITARY CEMETERY,I. D. 7.,
73564,SELF,,S,0,,30/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21095',France,VARENNES MILITARY CEMETERY,I. F. 25.,
73565,SEPHTON,JOSEPH,J,24,,27/02/1917,,Gunner,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'112139',France,VARENNES MILITARY CEMETERY,I. I. 57.,"Son of Joseph Sephton, of Leigh, Lancs.; husband of Mary Sephton, of 99, Twist Lane, Leigh, Lancs."
73566,SETTERINGTON,THOMAS,T,22,,07/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'33040',France,VARENNES MILITARY CEMETERY,I. I. 80.,"Son of Thomas and Sarah Ann Setterington, of Hazlewood, nr. Tadcaster, Yorks."
73567,SEYMOUR,EDWARD,E,29,,21/10/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1115(S)',France,VARENNES MILITARY CEMETERY,I. E. 6.,"Husband of Rose Seymour, of 62, Sycamore Terrace, Newark Rd., Lincoln."
73568,SHARMAN,HARRY WILLIAM,H W,18,,16/09/1918,,Private,Machine Gun Corps,,21st Bn.,,United Kingdom,'133030',France,VARENNES MILITARY CEMETERY,IV. A. 15.,"Son of John Sharman, of Bardwell, Suffolk."
73569,SHARP,,F H,0,,02/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265239',France,VARENNES MILITARY CEMETERY,I. I. 64.,
73570,SHARP,,H,0,,03/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1441(S)',France,VARENNES MILITARY CEMETERY,I. H. 23.,
73571,SHARP,,J,0,,03/10/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27573',France,VARENNES MILITARY CEMETERY,V. A. 14.,
73572,SHARP,WALTER FREDERICK,W F,0,,27/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'28293',France,VARENNES MILITARY CEMETERY,V. A. 11.,
73573,SHARPE,,J,0,,09/02/1917,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'3/2774',France,VARENNES MILITARY CEMETERY,I. I. 26.,
73574,SHARPE,THOMAS,T,39,,22/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LZ/2832',France,VARENNES MILITARY CEMETERY,I. C. 9.,"Husband of F. Sharpe, of 2, Clifton Rd., Teddington, Middx."
73575,SHAW,,C H,24,,10/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26941',France,VARENNES MILITARY CEMETERY,IV. A. 40.,Son of Henry J. and Sarah Shaw.
73576,SHEANE,,A,0,,13/03/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'43465',France,VARENNES MILITARY CEMETERY,I. J. 19.,
73623,STAINER,,T A,36,,18/02/1917,,Gunner,Royal Garrison Artillery,,242nd Bty.,,United Kingdom,'111983',France,VARENNES MILITARY CEMETERY,I. I. 25.,"Son of Alfred and Harriet Stainer, of Hampstead, London."
73624,STALLY,,J M,0,,30/04/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'143679',France,VARENNES MILITARY CEMETERY,II. F. 5.,
73625,STANLEY,,L J,20,,02/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'22979',France,VARENNES MILITARY CEMETERY,III. D. 20.,"Son of F. and A. Stanley, of 117, Crofton Park Rd., Brockley, London."
73626,STAPLEHURST,GEORGE,G,23,,06/08/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3580',France,VARENNES MILITARY CEMETERY,I. A. 9.,"Son of Ross and Louisa Staplehurst, of Rose Cottage, Piltdown, nr. Uckfield."
73627,STARK,,W,0,,24/10/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3038',France,VARENNES MILITARY CEMETERY,I. E. 18.,
73628,STERNE,HERBERT THOMAS,H T,21,,05/04/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'71085',France,VARENNES MILITARY CEMETERY,I. L. I4.,"Son of Thomas and Kate Sterne, of Hornsey, London."
73629,STEWARD,CHARLES PERCIVAL,C P,22,,03/07/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'55772',France,VARENNES MILITARY CEMETERY,III. G. 1.,"Son of George and Eliza A. Steward, of South View, Saxmundham, Suffolk. Native of Leiston."
73693,TWELL,,F,0,Military Medal,23/07/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'122968',France,VARENNES MILITARY CEMETERY,III. B. 21.,
73630,STIRTON,,J,24,,28/10/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335859',France,VARENNES MILITARY CEMETERY,I. E. 28.,"Son of Mr. George Stirton, of Bridge End, Linlithgow."
73631,STONE,,J E,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58160',France,VARENNES MILITARY CEMETERY,IV. A. 9.,
73632,STOOK,THOMAS,T,19,,17/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58022',France,VARENNES MILITARY CEMETERY,IV. A. 23.,"Son of Mrs. E. E. Stook, of 55, Tyrfelin St., Penrhiwceiber."
73633,STRACHAN,CHARLES ROBBIE,C R,29,,08/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12576',France,VARENNES MILITARY CEMETERY,I. E. 31.,"Son of Alexander Strachan of Regent St., Fife, Keith."
73634,STRAINE,ERNEST FREDERICK,E F,22,,11/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26894',France,VARENNES MILITARY CEMETERY,I. D. 3.,"Eldest son of Robert James and Ivah Louisa Straine, of 46, Cherryfield Avenue, Sandford Rd., Dublin."
73635,STRANG,JOHN TRAQUAIR,J T,20,,18/05/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. L. 5.,"Son of the late J. D. and C. G. Strang, of Shanghai, China."
73636,STRATH,GEORGE GAVIN,G G,20,,16/11/1916,,Lance Corporal,Gordon Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1597',France,VARENNES MILITARY CEMETERY,I. G. 3.,"Son of William and Margaret Strath, of Mintlaw, Aberdeenshire."
73685,TOWNSON,GEORGE PARKER,G P,27,,24/09/1916,,Gunner,Royal Field Artillery,,"""X"" 11th Div. Trench Mortar Bty.",,United Kingdom,'134594',France,VARENNES MILITARY CEMETERY,I. B. 9.,"Son of John and Mrs. Townson, of Skipton; husband of Cicely Jane Townson, of 7, Gladstone St., Skipton, Yorks."
73686,TOWSE,,A,20,,12/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'23837',France,VARENNES MILITARY CEMETERY,I. J. 15.,"Son of Charles and Annie Towse, of Pannal, Harrogate."
73687,TRAVIS,,F E,0,,28/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25412',France,VARENNES MILITARY CEMETERY,I. I. 56.,
73688,TRENHOLM,ARTHUR EDWIN,A E,29,Military Medal,02/07/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'31534',France,VARENNES MILITARY CEMETERY,III. D. 3.,"Son of John Robert and Mary Eleanor Trenholm, of Stockton-on-Tees."
73689,TRIGG,,T,0,,06/09/1918,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'19186',France,VARENNES MILITARY CEMETERY,III. K. 18.,
73690,TULLY,,A,20,,23/06/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'LSR/2295',France,VARENNES MILITARY CEMETERY,III. I. 5.,"Brother of Mary Tully, of 50, Hewins Cottage, Cooksbridge, nr. Lewes, Sussex."
73691,TURNER,CHARLES FREDERICK,C F,0,,08/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'20461',France,VARENNES MILITARY CEMETERY,IV. A. 61.,
73692,TURNER,,F,0,,26/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43330',France,VARENNES MILITARY CEMETERY,V. A. 8.,
73694,TWISELTON,,A,0,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'28405',France,VARENNES MILITARY CEMETERY,I. K. 8.,
73695,TYE,ARTHUR GUTHRIE,A G,21,,20/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4379',France,VARENNES MILITARY CEMETERY,I. I. 33.,"Nephew of Emily Ann Tye, of 3, Gladwell Rd., Stroud Green, London."
73696,TYERMAN,WILLIAM,W,33,,04/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40314',France,VARENNES MILITARY CEMETERY,I. I. 70.,"Son-in-law of Mrs. F. A. Clark, of Tholthorpe, Alne, York."
73697,TYERS,HAROLD LESLIE,H L,22,,20/01/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'3680',France,VARENNES MILITARY CEMETERY,I. F. 70.,"Son of Rebecca Tyers, of 70, Grimston Rd., Radford, Notts."
73698,TYRRELL,WALTER,W,30,,04/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. F. 19.,"Son of Thomas Walpole Tyrrell, of Grandpont, Oxford; husband of F. W. M. Tyrrell, of 88, Warwick St., Oxford."
73699,TYSON,WILLIAM,W,20,,28/12/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3124',France,VARENNES MILITARY CEMETERY,I. F. 24.,"Son of George and Elizabeth Tyson, of Wells Cottage, Ravenglass, Cumberland."
73745,WHISKEN,,W R,31,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20346',France,VARENNES MILITARY CEMETERY,III. E. 4.,"Son of Frederick and Fanny Whisken, of Bishops Castle, Salop."
73746,WHITE,JOSEPH,J,25,,12/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'16917',France,VARENNES MILITARY CEMETERY,I. D. 18.,"Son of Mrs. T. H. White, of 1, Hazlehurst, The Avenue, Grayshott."
73747,WHITE,LAWRENCE,L,26,,20/12/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5646',France,VARENNES MILITARY CEMETERY,I. F. 2.,"Son of John and Jane Hendry White, of Bo'ness; husband of Janet B. White, of 7, West Pier St., Bo'ness, Linlithgow."
73748,WHITEHEAD,HENRY,H,30,,12/01/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'20825',France,VARENNES MILITARY CEMETERY,I. F. 37.,"Husband of Frances E. Whitehead, of 18, Duke St., Bradford, Manchester."
73749,WHITEHEAD,OSMOND,O,31,,20/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41572',France,VARENNES MILITARY CEMETERY,I. F. 69.,"Son of William Henry and Ellen Whitehead, of 19, Sydney St., Greenbank, Northwich, Cheshire."
73750,WHITESIDE,,H,33,,16/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27979',France,VARENNES MILITARY CEMETERY,I. M. 24.,"Son of Thomas and Mary Whiteside, of 87, Clifton St., Lytham, Lancs."
73751,WHITFIELD,,J,0,,23/01/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10467',France,VARENNES MILITARY CEMETERY,I. F. 76.,
73752,WHITFIELD,ROBERT WATTON,R W,25,,23/03/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'38293',France,VARENNES MILITARY CEMETERY,I. J. 53.,"Son of Shield Whitfield, of Prospect House, Frosterley, Co. Durham."
73753,WICKER,,J A,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63848',France,VARENNES MILITARY CEMETERY,III. L. 9.,
73754,WICKHAM,,O,0,,14/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25304',France,VARENNES MILITARY CEMETERY,I. D. 40.,
73755,WIGGS,JOHN HENRY,J H,19,,22/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'15909',France,VARENNES MILITARY CEMETERY,I. J. 54.,"Son of J. Wiggs, of 3, Itters Terrace, Calvert, Steeple Claydon, Bucks."
73756,WIGHTMAN,WILLIAM SCOTT,W S,21,,25/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'40857',France,VARENNES MILITARY CEMETERY,I. C. 40.,"Son of Mrs. Wightman, of Dalkeith."
73757,WILBY,,A D,0,,05/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19010',France,VARENNES MILITARY CEMETERY,I. H. 52.,
73758,WILES,,R,20,,20/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'54230',France,VARENNES MILITARY CEMETERY,IV. A. 1.,"Son of George and Elizabeth Wiles, of 17, Morris St., Shirebrook, Derbyshire."
73759,WILKINSON,EDWARD,E,0,,09/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64602',France,VARENNES MILITARY CEMETERY,IV. A. 53.,
73808,WORSLEY,JOHN,J,19,,27/05/1918,,Private,Lancashire Fusiliers,,"""W"" Coy. 17th Bn.",,United Kingdom,'51149',France,VARENNES MILITARY CEMETERY,III. D. 6.,"Son of Mrs. Nolan, of Pendleton, Manchester."
73809,WRIGHT,ARTHUR STENNETT,A S,19,,04/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58028',France,VARENNES MILITARY CEMETERY,III. F. 23.,"Son of John and Sarah Wright, of Chapelfield, Radcliffe."
73810,WRIGHT,HENRY,H,19,,15/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19331',France,VARENNES MILITARY CEMETERY,I. E. 76.,
73811,WRIGHT,HARRY,H,19,,20/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'203965',France,VARENNES MILITARY CEMETERY,I. J. 50.,"Son of George Samuel and Emma Wright. Born at Ashby, Yorks."
73812,WRIGHT,HENRY JOSEPH,H J,25,,17/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'40257',France,VARENNES MILITARY CEMETERY,I. J. 38.,"Son of Thomas E. and Gertrude M. Wright, of Danby-on-Yore, Middleham, Yorks."
73813,WRIGHT,W. C. MALCOLM,W C M,20,,16/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'43928',France,VARENNES MILITARY CEMETERY,IV. A. 19.,"Son of Mr. and Mrs. W. C. Wright, of Newport, Mon."
73814,WRITER,,T,0,,01/12/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54982',France,VARENNES MILITARY CEMETERY,I. G. 49.,
73815,WYATT,,T W,0,,05/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'60603',France,VARENNES MILITARY CEMETERY,III. K. 1.,
73816,YATES,,A,25,,04/09/1918,,Company Serjeant Major,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250074',France,VARENNES MILITARY CEMETERY,III. J. 11.,"Husband of Ellen Yates, of 18, Fildes St., Droylsden Rd., Newton Heath, Manchester."
73577,SHEARD,ARTHUR WILLIAM,A W,30,,17/01/1917,,Second Lieutenant,York and Lancaster Regiment,,5th/6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 62.,"Husband of Mabel Mary Sheard, of 1, Auckland Rd., Doncaster."
73637,STRATHAIRN,HUBERT WILLIAM,H W,33,,16/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 35.,"Son of George Strathairn, Rector of Morrison's Academy, Crieff, Scotland."
73700,UPTON,HENRY CHARLES,H C,36,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24810',France,VARENNES MILITARY CEMETERY,I. E. 3.,"Son of William and Mary Ann Upton, of Whitchurch, Hants.; husband of C. Upton, of Great Lane, Bell St., Whitchurch, Hants."
73760,WILKINSON,JOHN ALFRED,J A,42,,05/04/1917,,Lance Corporal,Royal Engineers,,6th Labour Bn.,,United Kingdom,'117636',France,VARENNES MILITARY CEMETERY,I. J. 71.,"Husband of Elizabeth Wilkinson, of 2, Waddon New Rd., West Croydon, Surrey."
73526,RITTER,WILLIAM HENRY,W H,23,,02/06/1917,,Lieutenant,Royal Flying Corps,General List,15th Sqdn.,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 35.,"Son of Louis and Mary Ritter, of Nottingham."
73594,SKINNER,,A W,29,,06/06/1918,,Private,Royal Army Medical Corps,,105th Field Amb.,,United Kingdom,'106456',France,VARENNES MILITARY CEMETERY,III. F. 10.,"Son of Thomas and Alice Skinner, of Hull; husband of Annie Skinner, of 62, Woodstock St., St. George's Rd., Hull."
73655,TAYLOR,ERNEST,E,23,,07/09/1918,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. M. 11.,"Son of Charles and Annie Elizabeth Taylor, of 81, Mayor's Walk, Peterborough."
73714,WALSGROVE,ARTHUR WILLIAM,A W,25,,03/09/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8813',France,VARENNES MILITARY CEMETERY,III. J. 2.,Son of James and Eliza H. Walsgrove.
73773,WILLIAMS,,T J,19,,17/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73224',France,VARENNES MILITARY CEMETERY,IV. A. 14.,"Son of David and Elizabeth Williams, of 3, Mary St., Aberdare."
72816,COUTTS,,R,0,,14/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43360',France,VARENNES MILITARY CEMETERY,I. E. 58.,
72620,ASHTON,,F,0,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16315',France,VARENNES MILITARY CEMETERY,I. C. 5.,
72683,BIGGS,,W,0,,27/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266766',France,VARENNES MILITARY CEMETERY,III. D. 12.,
72760,BYERS,,J,0,,25/12/1916,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'36219',France,VARENNES MILITARY CEMETERY,I. F. 13.,
72858,DAVIES,,R E,0,,21/06/1918,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16798',France,VARENNES MILITARY CEMETERY,III. H. 15.,
72995,GODFREY,,R,0,,30/06/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'46131',France,VARENNES MILITARY CEMETERY,III. B. 1.,
72993,GLYNN,,A H,0,,12/02/1917,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 54.,"Son of John M. and Josephine Glynn, of Dublin."
73046,HALL,,J C,0,,06/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20601',France,VARENNES MILITARY CEMETERY,II. K. 1.,
73169,JAMES,,L,0,,04/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8273',France,VARENNES MILITARY CEMETERY,I. A. 34.,
73339,MEADOWS,,B J,0,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26887',France,VARENNES MILITARY CEMETERY,III. J. 18.,
73486,PRESTON,,J,0,,14/11/1916,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14954',France,VARENNES MILITARY CEMETERY,I. E. 61.,
72634,BALAPILE,GEORGE,G,0,,13/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'4181',France,VARENNES MILITARY CEMETERY,V. A. 17.,Son of Marzui Kaloshi Balapile.
72718,BRADFORD,,S G,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'26270',France,VARENNES MILITARY CEMETERY,I. L. 39.,
72782,CHESSUM,,S,0,,13/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12204',France,VARENNES MILITARY CEMETERY,I. A. 19.,
72896,DRAKE,,W,0,,02/02/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41383',France,VARENNES MILITARY CEMETERY,I. H. 25.,
72941,FARMER,,G E,0,,28/09/1918,,Sapper,Royal Engineers,,275th Railway Coy.,,United Kingdom,'WR/258385',France,VARENNES MILITARY CEMETERY,V. A. 12.,
73011,GOULDSTONE,,R J,0,,05/07/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77001',France,VARENNES MILITARY CEMETERY,III. H. 2.,
73094,HILL,,I,0,,01/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'76497',France,VARENNES MILITARY CEMETERY,III. F. 5.,
73246,LAYCOCK,,L,0,,14/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1426',France,VARENNES MILITARY CEMETERY,I. D. 45.,
73386,MUNTON,,A,0,,14/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34262',France,VARENNES MILITARY CEMETERY,I. D. 37.,
73652,TAYLOR,,A,0,,15/04/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'42855',France,VARENNES MILITARY CEMETERY,I. M. 26.,
73654,TAYLOR,,C,0,,11/11/1916,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17784',France,VARENNES MILITARY CEMETERY,I. E. 34.,
73638,STROUGHAIR,FRANCIS GEORGE,F G,18,,13/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43897',France,VARENNES MILITARY CEMETERY,III. L. 15.,"Son of William Thomas and Mary Ellen Stroughair, of 92, Emmet Rd., Inchicore, Dublin."
73639,STUART,,C E,0,,15/03/1917,,Captain,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 40.,
73640,STURMAN,,S,0,,24/01/1917,,Private,Army Service Corps,,63rd Div. Supply Coy.,,United Kingdom,'T4/173482',France,VARENNES MILITARY CEMETERY,I. F. 78.,
73641,STURT,HERBERT GEORGE,H G,19,,06/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'53528',France,VARENNES MILITARY CEMETERY,III. K. 12.,"Son of Rosina and John Henry Sturt, of 15, Council Cottages, Burrow Hill, Chobham, Surrey. Born at Chobham, Surrey. His brothers Reginald Charles and Harold Claud Sturt also fell."
73642,SULLIVAN,,A,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26749',France,VARENNES MILITARY CEMETERY,I. E. 47.,
73643,SULLIVAN,HORACE FRANCIS,H F,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53278',France,VARENNES MILITARY CEMETERY,III. H. 20.,
73644,SUMMERSCALES,MATTHEW,M,31,,05/02/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39830',France,VARENNES MILITARY CEMETERY,I. H. 37.,"Son of William and Sarah Ann Summerscales, of Silsden, Yorks."
73645,SUTTON,GEORGE ERNEST,G E,36,,08/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40718',France,VARENNES MILITARY CEMETERY,IV. A. 57.,"Son of William and Sarah Sutton, of Nottingham; husband of M. A. Sutton, of 49, Osborne St., Radford, Nottingham."
73646,SUTTON,THOMAS STANLEY,T S,18,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103379',France,VARENNES MILITARY CEMETERY,II. K. 3.,"Son of Samuel Charles and Kate Sutton, of Stoke-by-Clare, Suffolk."
73647,SWALE,,J V,0,,17/02/1917,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 49.,
73648,SWANN,GERALD HUDDART,G H,18,,18/10/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 33.,"Son of Henry Bagehot Swann and Torfrida L. A. Swann, of Hangerfield, Witley, Surrey."
73649,TABRON,,A,0,,26/04/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'143348',France,VARENNES MILITARY CEMETERY,II. G. 3.,
73650,TAPSELL,,E,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202286',France,VARENNES MILITARY CEMETERY,I. J. 31.,
73651,TARLING,HENRY CHARLES,H C,31,,27/05/1918,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'20491',France,VARENNES MILITARY CEMETERY,III. D. 13.,"Husband of Lilian Tarling, of Somerset House, Whitecross St., Monmouth."
73701,VALLER,,A J,20,,14/01/1917,,Corporal,Dorsetshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'12722',France,VARENNES MILITARY CEMETERY,I. F. 54.,"Son of Alfred John and Alice Emily Valler, of 3, Princes St., Dorchester."
73702,VAUSE,EDWARD HAROLD,E H,0,,21/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55144',France,VARENNES MILITARY CEMETERY,III. H. 14.,"Son of John Edward Vause, of 68, Grove Lane, Camberwell, London."
73703,VICKERS,,A L,0,,07/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20126',France,VARENNES MILITARY CEMETERY,I. G. 59.,
73704,VINCENT,JAMES VICTOR,J V,35,,01/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2209',France,VARENNES MILITARY CEMETERY,I. B. 27.,"Son of James and Ellen Vincent; husband of Maud Louise Vincent, of 16, Garth Rd., North Cheam, Sutton, Surrey. Born at South Norwood."
73705,VIZARD,GEORGE,G,19,,20/08/1916,,Sapper,Royal Engineers,,1st/2nd (S.M.) Field Coy.,,United Kingdom,'1079',France,VARENNES MILITARY CEMETERY,I. A. 22.,"Son of Albert Henry and Edith Mary Vizard, of Rock House, Chipping Sodbury, Glos."
73706,WADE,GORDON STANLEY,G S,24,,13/11/1916,,Second Lieutenant,Middlesex Regiment,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 38.,Husband of Maggie Wade.
73707,WAKE,EDWIN VESSEY,E V,21,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1111',France,VARENNES MILITARY CEMETERY,I. C. 15.,"Son of Thomas Vessey and the late Amelia Wake, of Southlands, Liverpool Rd., Maghull, Liverpool. Born at Darlington."
