Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
604040,GERBER,FREDERICK WILLIAM,F W,28,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'579',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 34.,"Son of Emil and Julia Gerber. Native of Victoria, Australia."
604042,GIBBONS,THOMAS BELL,T B,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1356',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 106.,
604043,GIBLIN,WILLIAM,W,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1555',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 109.,"Son of Michael and Elizabeth Giblin. Native of Manchester, England."
604045,GIBSON,FRANCIS WALTER,F W,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'857',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 35.,
604046,GILLESPIE,ROBERT MACGREGOR,R M,24,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'46',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 2.,"Son of James Macgregor Gillespie and Rose Gillespie, of ""Toolang,"" St. Kilda Rd., Melbourne. Of St. Kilda, Victoria."
604047,GILMOUR,JOSEPH,J,29,,04/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'629',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 1.,"Son of Joseph and Annie Bowman Gilmour, of 56, Brewland St., Galston, Ayrshire, Scotland."
604048,GLEASON,RAYMOND DESMOND,R D,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'837',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 41.,"Son of Thomas Anthony Gleason, of ""Brooklyn,"" Moncur St., Woollahra, New South Wales, and the late Mary Gleason. Native of Sydney."
604049,GOODWIN,ARTHUR WILLOUGHBY,A W,20,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1955',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 36.,"Son of George and Emily Goodwin, of 91A, Grosvenor Rd., Westminster, London, England."
604050,GOODWIN,GEORGE VICTOR,G V,26,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1745',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 110.,"Son of Andrew J. and Sarah E. Goodwin, of ""Kurrajong,"" Belmore St., Ryde, New South Wales."
604051,GORDON,KENNETH DOUGLAS,K D,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1144',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 11.,"Son of James and Mary Gordon. Native of Port Pirie, South Australia.
His brother James Leslie Gordon also fell."
604052,GOUGH,JAMES,J,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2123',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 37.,
604054,GRANT,PETER,P,44,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1815',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 17.,"Son of William and Ann Stalker Grant. Native of Melbourne, Victoria, Australia."
604055,GRANT,THOMAS WATT,T W,27,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1143',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 26.,"Son of John and Agnes Grant. Native of Dundee, Forfarshire, Scotland."
604056,GRAY,ROBERT HENRY,R H,24,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1157',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 6.,"Son of Horace Gray, of Ystrad Hall Garage, Denbigh, Wales."
604058,GREEN,FRANCIS HENRY,F H,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1130',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 111.,"Son of Hannah Ashfield Morgan Green, of Braidwood, New South Wales, and the late G. Green."
604064,GRUNDSTROM,VICTOR,V,0,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1350',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 9.,
604094,HICKEY,PATRICK,P,0,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'939',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 8.,
604097,HIGGS,WILLIAM ARTHUR VERNON,W A V,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1099',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 15.,
604059,GREEN,GEORGE DAVID,G D,22,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2027',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",K. 17.,"Son of George and Grace Green. Native of Macedon, Victoria, Australia."
604060,GREEN,HARRY FRANKLYN,H F,26,,29/11/1915,,Captain,Australian Army Medical Corps,"Australian Infantry, A.I.F.",,attd. as M.O. 23rd Bn.,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 4.,"Son of Charles Henry and Mary Elizabeth Green, of ""Hammill,"" Dandenong Rd., Malvern, Victoria, Australia. Of Daylesford, Victoria."
604061,GREEN,ROBERT GEORGE,R G,30,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'413',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 16.,"Son of Edward and Isobel Sarah Scott Green, of Kerrisdale, Victoria, Australia."
604062,GRICE,EDWARD,E,35,,18/12/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1330',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 4.,"Son of Catherine Grice, and the late John Grice. Native of Great Grimsby, Lincs., England."
604063,GRIFFITHS,WILLIAM HALSALL,W H,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'939',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 38.,
604065,GULLIVER,WILLIAM GORDON,W G,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1068',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 9.,"Son of John Harold and Ellen Gulliver, of Sutton St., Echuca, Victoria, Australia."
604066,GUNNING,EDWARD,E,23,,29/11/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1590',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 30.,"Son of Joseph Edward and Elizabeth Gunning, of Bairnsdale, Victoria, Australia. Native of Wy Yung, Victoria."
604067,GUNTHER,HAROLD EMSLIE,H E,22,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'402',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 112.,"Son of Frederick C. and Sarah Gunther, of Yangoora Rd., Belmore, New South Wales. Native of Bathurst, New South Wales."
604068,GUPPY,,T H,17,,01/05/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'CH/18875',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 10.,"Eldest son of Mr. and Mrs. H. Guppy, of 51, Fleet Rd., Hampstead, London."
604069,HADLEY,SAMUEL WILLIAM,S W,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'924',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 9.,"Son of William Pearce Hadley and Fanny Selina Hadley, of 10, Duchy Rd., Harrogate, England. Native of Purton, Glos., England."
604070,HAINS,MORRIS,M,21,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2150',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 39.,"Son of John and Julia Louisa Hains. Native of Adelaide, South Australia."
604071,HALL,ANTHONY BASIL MCKELLAR,A B M,20,,18/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'213',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 21.,"Son of Anthony James Alexander Hall and Florence Mary Hall, of Park Mansions, Park St., South Yarra, Victoria, Australia. Native of Broken Hill, New South Wales."
604072,HAMILTON,CHARLES VERE,C V,20,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1044',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 12.,"Son of Charles Vere Hamilton and Lillian Hamilton, of East Brunswick, Victoria, Australia."
604073,HAMPSON,CHARLES GEORGE HUBBARD,C G H,36,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'743',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 6.,"Son of Alexander and Annie Hampson. Native of Richmond, Victoria, Australia."
604074,HANCOCK,CHARLES EVAN,C E,23,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2140',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 113.,"Son of Charles John and Catherine Janet Hancock, of Woodburn, New South Wales. Native of Bellingen, New South Wales."
604075,HANCOCK,HERBERT WILLIAM,H W,27,,20/05/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'630',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 5.,"Son of Thomas Henry and Elizabeth Hancock, of 169, Holland St., Fremantle, Western Australia. Native of Sydney."
604076,HANLON,WILLIAM,W,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1138',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp.Mem. C. 40.,
604077,HARBOTTLE,DAVID THOMAS,D T,27,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2213',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 71.,"Served as THOMAS. Son of Robert and Sarah L. Harbottle, of Rose Cottage, Arthur St., Plumstead, London, England."
604078,HARDIE,WILLIAM,W,34,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'731',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 20.,"Son of Charles and Sarah Hardie; husband of Jane Hardie, of ""Pines,"" Victoria Rd., Punchbowl, New South Wales. Native of Dundee, Scotland."
604079,HARDY,HARRY LINTON,H L,22,,14/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1542',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 14.,"Son of Henry Fletcher Hardy and Elizabeth Hardy, of 201, Barker's Rd., Kew, Victoria, Australia."
604080,HARKEN,MARTIN THEODORE,M T,36,,05/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'442',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 1.,"Son of Annie Harken, of 973, Wellington St., Perth, Western Australia, and the late A. Cornelius Harken. Native of Dunach, Victoria, Australia."
604081,HARKNESS,EDWARD GEORGE JOHN,E G J,28,,06/08/1915,08/08/1915,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 114.,"Son of Edward Knox Harkness and Mary Harkness; husband of Mildred M. Harkness, of ""Glenbrook,"" 28, Grosvenor St., Woollahra, New South Wales. Of Sydney, New South Wales."
604082,HARRIS,JOHN AUGUSTE EMILE,J A E,18,,08/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2251',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 41.,"Son of Alfred Thomas and Camille Alphonsine Anna Harris, of 1, Moonbie St., Summer Hill, New South Wales. Native of Sydney."
604083,HART,CHRISTODAS FREDERICK,C F,22,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'513',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 9.,"Son of Frederick William and Emily Hart, of ""Khandala,"" Lenthal St., Kensington, New South Wales. Of England."
604084,HARTRIDGE,HERBERT WILFRID,H W,21,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2115',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 11.,"Son of Cecil and Frances Charlotte Hartridge, of Wellington, New Zealand. Native of London, England."
604085,HARVEY,JACK,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1765',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem.  C. 115.,
604086,HASTINGS,ARTHUR GEORGE HOWARD,A G H,21,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'931',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 20.,"Son of George Thomas and Mary Hastings. Native of Victoria, Australia."
604087,HAY,DAVID COOKE,D C,18,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1567',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 42.,"Son of John Clarke Hay, of 15, Ravenshaw St. Junction, Newcastle, New South Wales. Native of Sydney."
604088,HENDERSON,DAVID ALEXANDER,D A,30,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1530',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 14.,"Son of Thomas and Helen A. Henderson, of 23, Baxter Park Terrace, Dundee, Scotland."
604089,HENDERSON SMITH,GEORGE HOLT,G H,20,,25/05/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 26.,"Son of Robert Henderson Smith and Eleanor Catherine Holt, his wife, of Perth, Western Australia. Of Adelaide, South Australia."
604090,HEWITT,JOHN,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'634',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 116.,
604091,HEYMAN,JAMES ANDREW HERBERT,J A H,32,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1141',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 8.,"Son of William and Emma Louisa Heyman, of ""Arlington,"" Napier St., Tamworth, New South Wales. Native of Nundle, New South Wales."
604092,HIBBERD,JOHN AUGUSTUS,J A,27,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1362',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 43.,"Son of John and Sarah Ann Hibberd, of Alexandra Terrace, Tisbury, Wilts., England."
604093,HIBBERT,JOHN,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1958',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 117.,
604095,HICKLING,EDGAR WILLIAM,E W,0,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1210',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 35.,"Son of John and Emma Hickling, of Lucknow, India."
604096,HIGGINSON,ERNEST EVERARD CHESTER,E E C,22,,20/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'249',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 5.,"Son of Ernest and Katherine Ann Higginson, of 15, Steam St., West Maitland, New South Wales. Native of Granville, New South Wales."
604098,HILL,ARTHUR JOHN,A J,0,,07/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1753',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 4.,"Son of James and Alice Louisa Hill, of Parkes, New South Wales. Native of Peak Hill, New South Wales."
604099,HILLIER,ARTHUR,A,30,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2255',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 9.,Son of Adolphus Fredrick and Mary Louisa Hillier. Native of Sydney.
604100,HINTZE,SPENSLEY JOHN,S J,23,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'279',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 15.,"Son of John and Frances Hintze, of Bittern, Victoria, Australia. Of Melbourne, Victoria."
604101,HITCH,WILLIAM THOMAS,W T,23,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'26',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 10.,"Son of Thomas and Rose Hitch, of 30, Hamilton St., Yarraville, Victoria, Australia. Native of Essex, England."
604102,HODGMAN,HARRY,H,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'580',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 21.,"Son of Thomas C. and Robina Francis G. Hodgman. Native of Brighton, Tasmania."
604103,HODGSON,HENRY,H,25,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'415',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 27.,"Son of James and Maria Hodgson, of 43, Lorn Rd., Brixton, London, England."
604104,HOGAN,MICHAEL JOHN,M J,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1341',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 44.,
604105,HOLBUT,THOMAS JAMES,T J,0,,07/08/1915,12/08/1915,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1288',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 118.,
604106,HOLMES,,R,0,,06/08/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11359',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 7.,
604107,HOLTON,CLIFFORD LIONEL,C L,19,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2167',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 54.,"Son of Benjamin and Mary Elizabeth Holton, of Appleton St., Richmond, Victoria, Australia."
604108,HOOD,ARCHIBALD,A,23,,13/08/1915,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'840',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 48.,"Son of Robert and Clara Hood, of 26, Agnes St., Maryhill, Glasgow, Scotland."
604109,HOOPER,HENRY,H,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'641',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 3.,
604110,HOOPER,ROBERT MURDOCH FINLAYSON,R M F,26,,09/08/1915,10/08/1915,Captain,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 7.,"Son of Robert and Margaret Amelia Hooper, of 11, Davison St., North Richmond, Victoria, Australia. Of East Melbourne, Victoria."
604126,JAMES,FREDERICK,F,0,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1854',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 3.,
604111,HORAN,CHARLES THOMAS,C T,23,Mentioned in Despatches,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'941',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 5.,"Son of Thomas and Margaret Horan, of Gilmore, New South Wales. Native of Bowral, New South Wales."
604112,HORTON,CYRIL AUBREY,C A,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1157',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 22.,
604113,HORTON,ROBERT,R,34,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'58',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 9.,"Son of Mark and Jane Horton. Native of St. Helens, Lancs., England."
604114,HOWIESON,DAVID,D,21,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1136',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 21.,"Son of George and Maggie Howieson, of 6, Kimberley St., West Leederville, Western Australia. Native of Tullibody, Clackmannanshire, Scotland."
604115,HUGHES,ARTHUR SAMUEL,A S,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'427',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 39.,"Son of Samuel and Annie Hughes. Native of Dimboola, Victoria, Australia."
604118,HUNTER,WILLIAM,W,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'739',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 18.,
604121,INGHAM,,R,0,,30/04/1915,,Private,Royal Marine Light Infantry,,(RMR/B/1009) Deal Bn. R.N. Div.,,United Kingdom,'CH/8324',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 8.,
604125,JACKSON,,H,0,,29/11/1915,,Private,ALIAS,,,,United Kingdom,'440',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",,"See FRUIN, the true family name."
604116,HUMPHREYS,ALFRED ERNEST,A E,38,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'579',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 13.,"Son of Alexander Milne Humphreys and Mary Ovens Humphreys. Native of Greenock, Scotland."
604117,HUMPHRYS,REGINALD ANGUS,R A,20,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'R/26',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 45.,"Son of Thomas Charles and Jane Humphrys, of Junee, New South Wales."
604147,KIBBEY,FREDERICK,F,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1972',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 20.,
604134,JONES,SYDNEY VICTOR,S V,20,,10/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1769',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 9.,"Son of Evan and Mary Ann Jones, of Finley, New South Wales."
604135,JONES,WILFRED WALTER,W W,0,,17/10/1915,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4045',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 8.,
604136,JOY,ROBERT SIZER,R S,44,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'722',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 20.,"Son of Robert Sizer Joy and Ann Joy. Of Sudbury, Suffolk, England."
604137,JOYCE,JOSHUA JAMES,J J,42,,09/07/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'197',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 4.,"Son of Robert James and Harriett Joyce. Native of Geelong, Victoria, Australia."
604138,JUDE,DAVID HAROLD,D H,0,,01/05/1915,03/05/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'124',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. E. 4.,
604139,KARNEY,WILLIAM JAMES,W J,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1523',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 17.,
604140,KEIGHERY,FRANK,F,21,,11/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'445',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 10.,"Son of Edward William and Annie Jane Keighery, of Lang Lang, Victoria, Australia. Native of Dandenong, Victoria."
604141,KEIGHLEY,JOHN,J,41,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1971',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 33.,"Son of John and Amy Keighley; husband of Annie Keighley, of ""Augaston,"" Waratah St., Katoomba, New South Wales Native of Bradford, Yorks., England."
604142,KELLY,FREDERICK,F,21,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'749',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 11.,"Son of Thomas Joseph and Mary Jane Kelly, of Kindarun, Singleton, New South Wales. Native of Coonamble, New South Wales."
604143,KELLY,PATRICK,P,25,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1382',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 5.,"Son of James and Bridget Kelly, of 10, Station St., Petersham, New South Wales. Native of Coonamble, New South Wales."
604218,MATHESON,DONALD,D,35,,12/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'570',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 2.,"Son of Donald and Jane Matheson. Native of Cairns, Queensland."
604219,MAUGHAM,WILLIAM HENRY,W H,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1634',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 13.,
604220,MEADE,JOHN HENRY,J H,19,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'304',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. A. 3.,"Son of William Dennis Meade and M. A. Meade, of 77, Patton St., South Broken Hill, New South Wales. Native of Ballarat, Victoria, Australia."
