Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530731,CRANE,,A,28,,20/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40512',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 7.,"Husband of Helen Crane, of 11, Park Row, Selby."
530732,CRICHTON,,J,0,,05/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'642640',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 2.,
530733,CROSSLAND,,C R,0,,25/06/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200637',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 19.,
530735,DAIGLE,,O,0,,02/07/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736608',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 12.,
530736,DALTON,,R G,23,,31/08/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 13.,"Son of William Dalton, of Wallasey."
530737,DANIELS,HENRY GEORGE,H G,35,,09/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'86356',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 29.,"Son of George and Angelina Daniels; husband of Olive Alice Daniels, of 105, Northcote Rd., Clapham Junction, London."
530738,DARBY,CHARLES JOSEPH HENRY,C J H,20,,27/08/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'204190',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 15.,"Son of Mr. J. C. and Mrs. M. E. Darby, of ""The Chestnuts,"" Sutton, Cambs."
530739,DARCH,ROBERT JOSEPH,R J,21,,21/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123937',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 19.,"Son of Henry and Mary Ann Darch, of 60, St. George's Rd., Southwark, London, England."
530740,DAVIDSON,WILLIAM,W,0,,19/05/1917,,Sapper,Canadian Railway Troops,,3rd Bn.,,Canadian,'229269',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 14.,Son of Thomas Davidson.
530741,DAVIES,,G,0,,29/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'205425',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 10.,
530744,DAY,ERNEST,E,19,,21/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'37521',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 7.,"Son of Edward and Sarah Ann Day, of Westfield Cottage, Black Rd., Pontefract Lane, Osmondthorpe, Leeds."
530745,DEARDEN,,W,0,,23/09/1918,,Private,Seaforth Highlanders,Labour Corps,9th Bn.,transf. to (612932) 129th Coy.,United Kingdom,'42290',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 21.,
530746,DENT,,W C,0,,15/10/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'672311',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 13.,
530747,DEVEREUX,,T S,22,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'102346',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 13.,"Son of Mary Devereux, of 59, Anderson St., Liverpool."
530748,DEWAR,,A,22,,22/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'640034',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 6.,"Son of John and Janet Dewar, of 38, Minara Rd., Crossmyloaf, Glasgow."
530749,DIBB,FRED,F,38,,23/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36674',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 14.,"Husband of Sarah Isobel Dibb, of 48, Salmon Crescent, Horsforth, Leeds."
530750,DICKINSON,,W,19,,25/06/1917,,Driver,Royal Field Artillery,,464th Bty. 179th Bde.,,United Kingdom,'188985',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 7.,"Son of Richard and Ellen Dickinson, of 8, Bolton St., Scholes, Wigan."
530779,FRASER,G. B. MacD.,G B M,0,,23/07/1917,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'85714',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 15.,
530767,ERICKSON,,J G,0,Military Medal,09/04/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'29015',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 19.,Croix de Guerre (France).
530768,EVANS,WILLIAM ALBERT,W A,32,,02/05/1917,,Bombardier,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'77820',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 10.,"Son of William Albert and Louisa Evans, of The Vicarage, Oare, Faversham, Kent. Native of St. Pancras, London."
530769,FATHERS,ONESIRNUS,O,27,,06/06/1917,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'887035',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 25.,"Son of Hannah Fathers, of 479, Maryland St., Winnipeg, and the late Joel Fathers."
530770,FERGUSON,,N,0,,14/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63110',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 8.,
530771,FERN,,G H,26,,22/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'97613',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 8.,"Son of Martha Fern, of 135, Talk-o'-th-Hill, Talke, Staffs, and the late Thomas Fern."
530772,FISHER,,T,20,,27/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'53175',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 16.,"Son of Thomas and May Fisher, of 145, Whitwell Rd., Plaistow, London."
530773,FORSYTH,,R J,38,,09/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'95275',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 24.,"Husband of Rose J. Forsyth, of 84, Westville Rd., Shepherd's Bush, London. Native of Hammersmith, London."
530774,FOSSEY,,E,0,,08/05/1917,,Corporal,Royal Field Artillery,,27th Bde.,,United Kingdom,'47611',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 6.,
530775,FOSTER,,A,0,,21/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124310',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 18.,
530776,FOSTER,LEONARD,L,25,,09/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'95702',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 21.,"Son of Charlotte Evans (formerly Foster), of Royal Oak, West Hyde, Rickmansworth, Herts, and the late Samuel Foster. Native of New Malden, Surrey."
530777,FOSTER,,S J,0,,08/05/1917,,Acting Bombardier,Canadian Field Artillery,,4th Bde.,,Canadian,'83384',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 7.,
530778,FOWLER,,H A,35,,23/05/1917,,Private,Northamptonshire Regiment,Labour Corps,28th Labour Coy.,transf. to (89555) 150th Coy.,United Kingdom,'37883',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 10.,"Son of Charles and Hannah Fowler, of Notting Hill; husband of Alice Fowler, of 66, Sirdar Rd., Notting Hill, London."
530783,FRENCH-SMITH,ROBERT ARTHUR,R A,33,,08/06/1917,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'85429',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 27.,"Son of the Rev. R. J. French-Smith and E. French-Smith, of The Meadows, Mary Tavy, Tavistock, England. Native of Brentor, Tavistock."
530786,FULLER,HARRY ROGER,H R,35,,30/07/1917,,Lance Corporal,Canadian Railway Troops,,3rd Bn.,,Canadian,'1039310',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 24.,"Son of Robert and Emma Fuller, of Sebringville, Ontario."
530880,JARDINE,,W,28,,15/08/1918,,Bombardier,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'346912',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 21.,"Son of Andrew and Margaret Jardine, of 8, Learmonth Gardens Mews, Edinburgh."
530881,JARVIS,WILLIAM,W,35,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'18893',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 6.,"Husband of Emily Kathleen Jarvis, of 2, Island St., Salcombe, Devon. Native of Salcombe."
530882,JESSOE,DAMES,D,28,,22/03/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'414767',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 9.,"Son of John Jessoe and Angelina Corbet, his wife, of Mill Creek, Nova Scotia."
530885,JOHNSTON,BERNARD REDFERN,B R,18,,29/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'34318',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 29.,Son of Eliza Johnston.
530886,JOHNSTON,JOSEPH RICHARDSON,J R,22,,11/05/1917,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'55',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 25.,"Son of Joseph A. and Martha E. Johnston, of Quispamsis, Kings Co., New Brunswick."
530888,JONES,,D J,23,,09/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'30074',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 23.,"Son of Samuel and Ann Jones, of 179, Port Tennant Rd., Swansea. Native of Glais, Swansea."
530889,JONES,FREDERICK BENJAMIN,F B,38,,16/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/18567',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 10.,"Son of Frederick and Elizabeth Jones, of London."
530893,JONES,,L W,26,,15/07/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'292299',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 5.,"Son of Llewelyn and Laura Jones, of Nantlle, Penygroes, Carnarvonshire."
530895,JORDAN,,G,25,,07/07/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192538',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 13.,"Son of Samuel and Minnie Jordan, of Belfast, Ireland; husband of Helen G. Girvin McMullan (formerly Jordan), of 148, Inkster Avenue, Winnipeg."
530899,KEITH,DOUGLAS HAY,D H,27,,31/08/1917,,Second Lieutenant,Highland Light Infantry,Durham Light Infantry,17th Bn.,attd. 18th Bn. ,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 15.,"Nephew of Mr. A. Turnbull, of 13, Stirling Rd., Leith, Edinburgh."
530900,KELLY,,C F,36,,09/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'81465',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 31.,"Husband of Ethel Mary Kelly (nee Tipping), of 17, Bradford Rd., Seven Kings, Ilford, Essex."
530903,KETCHUM,JAMES CARLETON,J C,24,,04/05/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'85734',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 13.,"Son of T. Carleton L. Ketchum and Margaret Ketchum (nee Cadman), of Woodstock, New Brunswick."
531036,PIDSLEY,,J E,0,,05/06/1917,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42828',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 20.,
530904,KILLIAN,,P,31,,22/04/1918,,Sapper,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'16987',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. J. 2.,"Son of Luke and Elizabeth Killian, of Fermoyle, Lanesborough, Co. Longford."
530787,FULLER,,W T,32,,01/09/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40926',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 16.,"Son of Henry Arthur and Elizabeth Fuller, of 20, Jonathan St., Kennington, London; husband of Violet Adeline Fuller, of 25, Milton Avenue, Harlesden, London."
530790,FUTTER,,J E,20,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'74164',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 2.,"Son of Miles and Elizabeth Futter, of Beighton, Norwich."
530792,GARRETT,RALPH HAROLD,R H,22,,30/11/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'889874',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 17.,"Son of Mr. and Mrs. William T. Garrett, of Holdimand West, Gaspe Co., P.Q., Canada."
530793,GARVEY,,W G,0,,16/08/1918,,Gunner,Royal Garrison Artillery,,146th Heavy Bty.,,United Kingdom,'149734',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 1.,
530795,GEAPIN,,W J,0,,28/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'52954',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 9.,"Son of Mrs. A. C. Geapin, of 183, Childers St., Deptford, London."
530798,GIBBS,WALTER WILLIAM,W W,30,,22/04/1918,,Second Lieutenant,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. J. 3.,"Son of John and Ellen R. Gibbs, of Hambrook, Bristol; husband of Dorothy R. Skinner (formerly Gibbs), of Purley, Surrey. Returned from East Africa in 1917 to enlist."
530800,GILES,ANDREW TELFORD,A T,23,,18/05/1917,,Sapper,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'155725',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 12.,"Son of Caroline Price (formerly Giles) and the late Thomas Giles; husband of Lily Giles, of 118, Livingstone St., South Shields."
530803,GLEN,ANDREW MUNGLE,A M,38,,31/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'301645',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 8.,"Husband of Jane Glen, of 16, Buchanan St., Leith."
530804,GODDING,ALFRED,A,30,,08/05/1917,,Bombardier,Royal Field Artillery,,120th Bty.,,United Kingdom,'58327',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 5.,"Son of Francis Godding, of Enfield, Middx.; husband of Bertha Maud Godding, of Blackmore, Ingatestone, Essex."
530805,GOOLD,LOUIS,L,22,,11/05/1918,,Second Lieutenant,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 16.,"Son of Alfred and Sarah Ann Goold, of ""Louisville,"" Overend Rd., Worksop."
530806,GORDON,,B,0,,09/05/1917,,Gunner,ALIAS,,,,United Kingdom,'348943',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",,"See WOOLF, the true family name."
530807,GORDON,,J S,0,,14/05/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'90217',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 27.,
530808,GRAHAM,,B,0,,14/06/1917,,Gunner,Royal Field Artillery,,131st Bty.,,United Kingdom,'125968',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 28.,
530809,GRAHAM,DAVID,D,21,,03/06/1918,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'18496',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 12.,"Son of William and Elizabeth Graham, of School Cottages, Haywood, Lanark. Native of Bellshill, Lanarkshire."
530810,GRATTON,,A,0,,06/05/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'145114',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 21.,
530811,GRATWICK,ALBERT,A,19,,18/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38619',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 15.,"Son of Albert and Rosa Gratwick, of 14, Hawthorn St., York. Native of Heworth, York."
530812,GRAVES,STORER OSBORN,S O,26,,26/05/1917,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'476608',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 26.,"Son of Harry Lygo Graves and Emily Graves, of 808, North St., Seattle, U.S.A."
530813,GRAY,ALFRED AMBROSE,A A,23,,20/08/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/394',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 8.,"Son of Thomas James and Margretta Emma Gray, of 7, Clifford Terrace, Layton Rd., Upper Parkstone, Dorset. Native of Bournemouth."
530814,GRAY,,C R,0,,24/06/1917,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'453561',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 3.,
530815,GREAVES,,T,0,,06/09/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'14318',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 24.,
530816,GREEN,JAMES,J,0,,27/09/1918,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 20.,
530817,GREENSLADE,FRANCIS HAROLD,F H,20,,31/05/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 6.,"Son of Frances and Dorothea Greenslade, of 5, Balenna Terrace, St. George's Hill, Perranporth, Cornwall."
530818,GREENWOOD,WALTER SAMUEL,W S,29,,28/06/1917,,Acting Bombardier,Royal Field Artillery,,65th Howitzer Bty. 28th Bde.,,United Kingdom,'60093',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 13.,"Son of Bridget Greenwood, of 55, Clives Rd., East Ham, London. Native of Dhoolalie, Bombay, India."
530819,GRIFFIN,,G F,0,,26/05/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'648376',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 22.,
530821,GRIMES,,S,0,,27/07/1917,,Bombardier,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'32669',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 22.,
530820,GRIFFIN,STANLEY,S,29,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'76009',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 4.,"Husband of Mrs. A. M. Griffin, of 23, Mill St., Newport, Mon."
530825,HADDAWAY,,H G,0,,07/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'730789',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 3.,
530826,HALL,,W H,0,,03/05/1918,,Lance Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'95817',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 13.,
530844,HARTIN,CHARLES,C,19,,26/05/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636730',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 20.,
530827,HALLETT,,E B,0,,12/12/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'1021250',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 20.,"Son of Thomas H. and Elizabeth A. Hallett, of Tomahawk, Alberta."
530828,HAMILTON,HARRY EDWARD,H E,35,,20/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'42137',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 6.,"Son of Elizabeth Martha Hamilton, of ""Glen Esk,"" Carlton Terrace, Spennymoor, Co. Durham, and the late Hornby Hamilton."
530829,HAMMETT,GEORGE HENRY,G H,25,,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'43148',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 24.,"Son of Frederick and Emma Hammett, of North View Cottage, Ipplepen, Newton Abbot, Devon."
530830,HAMMOND,,J L,0,,12/03/1918,,Corporal,Canadian Field Artillery,,3rd Trench Mortar Bty.,,Canadian,'114581',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 6.,
530831,HAMP,,F J,0,,21/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'12621',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 8.,
530835,HANSEN,,J E,0,Military Medal,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'36136',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 21.,
530836,HARDAKER,TOM,T,25,,21/01/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'219755',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 24.,"Son of Edward and Eva Hardaker, of 10, S. Union St, Northfield, Vermont, U.S.A. Native of England."
530837,HARPELL,MICHAEL ANDREW,M A,32,,10/05/1917,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'883767',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 17.,"Son of William Harpell and Jane Mathews (his wife), of Erinsville, Ontario. Native of Frontenac Co."
530838,HARPER,,O,0,,19/09/1917,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'1250027',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 29.,
530839,HARRAN,,H,0,,22/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'195938',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 27.,
530840,HARRIS,,W,0,,23/05/1917,,Serjeant,Royal Garrison Artillery,,49th Siege Bty.,,United Kingdom,'348115',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 26.,
530841,HARRISON,,J,0,,02/06/1917,,Private,Canadian Infantry,,107th Bn.,,Canadian,'216761',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 14.,
530870,HUGHES,,H,0,,11/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32093',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 5.,
530872,HUGHES,,T,0,,25/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'42540',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 11.,
530842,HART,JACK LAMBERT,J L,20,,08/05/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'349197',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 21.,"Son of Dr. J. W. and Martha P. Hart, of Huntsville, Ontario."
530843,HART,,R L,0,,05/07/1917,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'105282',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 12.,
530845,HARVEY,,H A,0,,10/12/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'445673',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 18.,
530846,HASELTON,,C H,0,,23/05/1917,,Private,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89627) 150th Coy.,United Kingdom,'37970',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 16.,
530847,HASTINGS,,D E,0,,22/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'654760',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 29.,
530848,HAWKINS,,J A,0,,12/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785137',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 5.,
530849,HEAPS,,T,0,Military Medal,30/03/1918,,Sergeant,Canadian Field Artillery,,3rd Div. Trench Mortar Bty.,,Canadian,'436538',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 4.,
530850,HEASLEY,HAROLD RICHARD,H R,22,,30/03/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'2085433',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 8.,"Son of George Richard Heasley and Margaret Evelyn McCarthy Heasley, of 116, Mance St., Montreal."
530851,HERBISON,DAVID MONTGOMERY,D M,20,,03/07/1918,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'37036',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 4.,"Son of John and Agnes Herbison, of 4, Palermo St., Springburn, Glasgow."
