Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193307,MARTIN,CHARLES,C,0,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3362',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 12.,
193308,MASSER,,T W,22,,07/06/1915,,Lance Serjeant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1073',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 27.,"Husband of Edith Masser, of 60, Moorsyde Avenue, Walkley Hall Estate, Sheffield."
193311,MATTHEWMAN,,H,0,,22/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1497',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 29.,
193313,MEEHAN,,M,0,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1696',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 32.,
193314,MEGGISON,HARRY,H,0,,18/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4367',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 39.,
193309,MASSEY,JOHN STAINER,J S,24,,22/04/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2222',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 35.,"Son of Bernard and Florence Helena Massey, of 26, Lower Station Rd., Fishponds, Bristol, England."
193310,MATHEWS,THOMAS RALDO,T R,26,,02/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12426',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 17.,"Son of Peter and Mary Mathews, of 910, Duke St., Hastings, New Zealand."
193312,MATTHEWS,ALLAN GEORGE,A G,28,,21/06/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3313',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 1.,"Son of James and Ann Bess Matthews, of Emmaville, New South Wales."
193315,MEREDITH,LUTON WILLIAM,L W,27,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1979',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 2.,"Son of George William and Celia Jane Meredith, of Cookernup, Western Australia. Native of Brunswick, Western Australia."
193316,MERRITT,HENRY ARTHUR FULTON,H A F,25,,27/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'441',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 26.,"Son of the late William Henry and Isabella Merritt. Native of Cowes, Victoria, Australia."
193319,MILLAR,WILLIAM,W,26,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5729',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 42.,"Son of Annie Millar, of 19, Fifth St., Belfast, and the late William Millar."
193320,MILLHOUSE,,F S,22,,09/01/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11969',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 20.,"Husband of Jane Charlotte Millhouse, of 38, Yorkton St., Hackney Rd., Shoreditch, London."
193322,MISSEN,DAVID CURRY,D C,48,,07/01/1917,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'14352',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 10.,"Son of the late Bateman Thomas and Jane Missen; husband of Mrs. M. A. Missen, of ""Selwyn,"" 5, Alfred St., Auckland, New Zealand. Native of Hamilton, New Zealand."
193323,MITCHELL,GORDON LESLIE,G L,19,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5267',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 9.,"Son of Alexander Forbes Mitchell and Lily Mitchell, of Lennox St., Richmond, New South Wales."
193359,PIDCOCK,,F,18,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13458',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 26.,"Son of Mr. and Mrs. Pidcock, of 507, Attercliffe Rd., Sheffield."
193337,NICKSON,,R W,23,,03/10/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243039',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 30.,"Son of Joseph Webster Nickson and Lillias Lizzette Nickson, of Blackpool; husband of Lilian Nickson, of 90, Peter St., Blackpool."
193340,O'CONNELL,DENIS AMBROSE,D A,22,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/681',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 67.,"Son of Patrick and Mary Anne O'Connell, of 318, St. Asaph St., Christchurch, New Zealand. A mechanical engineer."
193342,O'HANLON,WILLIAM,W,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2804',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 46.,"Son of James Felix and Theresa O'Hanlon, of Towai, Whangarei, Auckland, New Zealand. Native of New Plymouth, New Zealand."
193343,OLSEN,EDWARD,E,0,,15/11/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1153',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 2.,"Son of Mrs. S. Olsen, of Eketahuna, Wellington, New Zealand, and the late A. Olsen."
193344,O'REILLY,VINCENT,V,19,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2770',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 26.,"Son of Patrick and Margaret O'Reilly, of 4, Toelle St., Rozelle, New South Wales."
193345,OWEN,JOHN LATIMER,J L,35,,31/10/1918,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'2204801',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 88.,"Son of John Robert Blayney Owen (Clerk in Holy Orders) and Mary Georgiana Owen, of ""Latimer,"" Westby Rd., Boscombe, Bournemouth, England."
193346,PAGE,,F O,24,,28/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8700',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 56.,"Son of Lydia Page, of Mill House Cottages, Church Rd., Gondhurst, Kent, and the late Charles Page."
193348,PARNHAM,,A H,20,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20405',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 27.,"Son of Thomas and Elizabeth Parnham, of 89, The Crescent, Woodlands, Doncaster."
193349,PARRY,PELEG LLOYD,P L,28,,15/11/1916,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1457',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 16.,Son of the late John and Annie Parry. Native of North Wales.
193350,PATTISON,JOHN,J,23,,01/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9301',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 37.,"Son of John and Eleanor Pattison, of Middlesbrough."
193352,PAYNE,JOHN HENRY,J H,34,,24/10/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31805',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 70.,"Son of Mrs. A. Payne, of High St., Hallaton, Market Harborough."
193354,PEAT,WALTER HENRY,W H,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3580',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 5.,"Son of Harry and Edith Peat, of 13, Belmore St., Enmore. New South Wales. Native of Sydney, New South Wales."
193355,PETERS,WALTER ALFRED,W A,29,,02/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2071',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 16.,"Son of Mrs. Sarah Emma Peters, of 3, Dyer's Pass Rd., Cashmere Hills, Christchurch, New Zealand. Born at Kumara, West Coast, New Zealand."
193414,SILVESTER,,G T,0,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2763',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 20.,
193420,SMITH,,C,0,,04/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6383',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 35.,
193428,SMITH,,W,0,,14/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7390',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 14.,
193357,PHILP,SAMUEL,S,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3407',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 69.,"Son of Samuel and Mary Jane Philp, of Mount Larcom, Queensland. Native of Bundaberg."
193360,PILBEAM,,W A,32,,06/10/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'13556',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 22.,"Son of Mrs. Jane Elizabeth Judges, of 2, Noah's Ark Rd., Tower Hamlets, Dover."
193361,PIMPERTON,ERNEST HENRY,E H,21,,05/04/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'1003',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 37.,"Son of H. A. and Fanny Pimperton, of Ingoldmells, Skegness, Lincs."
193362,PINK,,A,31,,06/03/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15526',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 4.,"(served as SPINK). Son of Mr. and Mrs. T. Pink, of 72, Froxfield Green, Petersfield, Hants."
193363,PITTS,,G C,0,,05/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1039',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 36.,
193364,PLASKETT,IVOR CHARLIE,I C,21,,10/03/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6162',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 34.,Son of Robert Henry and the late Mary Annie Plaskett. Native of England.
193365,PLEVIN,,F A,24,,25/02/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 28.,"Son of Mrs. Jane Plevin, of 3, Donnington, Newport, Salop, and the late John Plevin. Native of Lilleshall, Salop."
193366,POWELL,CLARENCE,C,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1755',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 3.,"Son of Benjamin John and Laura Powell; husband of Mildred A. Powell, of 42, Hopetoun St., Elsternwick, Victoria, Australia. Native of South Melbourne, Victoria."
193367,POWELL,JAMES BIRKET,J B,21,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2910',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 19.,"Son of James and Kate Powell, of 214, Glenhuntly Rd., Elsternwick, Victoria, Australia."
193368,PRENTICE,JOHN DRURY,J D,48,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3099',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 5.,"Son of William Edward and Sarah Ann Prentice; husband of Elizabeth Ann Prentice, of 1, Kent St., Clifton Hill, Victoria, Australia. Native of Melbourne, Victoria."
193326,MOORE,FREDERICK JAMES,F J,25,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3845',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 1.,"Son of Charles and Ellen Jane Moore, of 9, Evelyn Rd., Winton, Bournemouth, England. Native of Southall, Middlesex, England."
193325,MOOR,GEORGE RAYMOND DALLAS,G R D,22,"Victoria Cross, Military Cross and Bar",03/11/1918,,Lieutenant,Hampshire Regiment,,2nd Bn.,attd. 30th Div. H.Q.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 86.,Son of William Henry and Eva Helen Moor (nee Pender).
193327,MORGAN,STEPHEN BEVERLEY,S B,19,,14/05/1915,,Second Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 26.,"Son of Mr. and Mrs. Beverley Morgan, of ""Mascalls,"" Paddock Wood, Kent."
193328,MORRIS,,W,38,,12/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'27062',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 45.,"Husband of Emily Mary Morris, of 35, Harrington St., Allenton, Derby."
193331,NAREY,,L,28,,13/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9930',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 85.,"Son of Martin and Margaret Narey, of Keighley; husband of Mary C. Narey, of 3A, Ross Rd., Dublin."
193333,NEWCOMBE,CHARLES NEIL,C N,24,,27/12/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 13.,"Son of E. Percy G. Newcombe and Helen Ada L. Newcombe, of Matlock, now of 4, Park Rd., High Barnet, Herts. Born at Great Yarmouth. Educated at Chesterfield."
193334,NEWMAN,,W,20,,19/10/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3082',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 16.,"Son of William and Gertrude Newman, of ""The Red Lion,"" Ridgmont, Bletchley, Beds. Native of Haggerston, London."
193335,NICHOLSON,EDWARD ROY,E R,19,,16/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/2266',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 39.,Son of the late Thornhill and Mary Nicholson.
193336,NICHOLSON,JAMES ALEXANDER,J A,0,,27/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23418',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 11.,"Son of Mr. and Mrs. Reese Nicholson, of Mercury Bay, Auckland, New Zealand."
193369,PRICE,,D T,21,,27/09/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/8271',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 15.,"Son of Mrs. Catherine Price, of 31, Jestyn St., Porth (Rhondda), Glam."
193370,PRIDDLE,,C,0,,19/07/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8570',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 31.,
193526,MEHR BAZ,,,0,,16/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'464',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 8.,
193528,NUR HABIB,,,0,,25/09/1915,,Jemadar,33rd Punjabis,,,,Indian,'431',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 2.,"Husband of Daidoji, of Jahr, Buner, North West Frontier."
193529,PHALI,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4895',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 28.,"Son of Musammat Durgo, of Harsa, Nurpur, Kangra, Punjab."
193391,ROBINSON,,H,25,,24/03/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'174',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 39.,"Son of Albert and Frances Robinson, of ""Wheldale,"" Park Drive, Grimsby."
193375,QUIN,THOMAS GORDON JOSEPH,T G,0,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3427',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 30.,
193376,QUINN,,J,0,,20/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6257',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 36.,
193377,QUINN,,T,0,,01/11/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7557',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 18.,
193371,PRITCHARD,,S,18,,03/03/1916,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'24935',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 2.,"Son of William and Maria Pritchard, of 48, Manor Rd., Cudworth, Barnsley."
193372,PULFORD,JOSEPH,J,0,,27/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'15414',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 38.,"Son of Mr. and Mrs. William Pulford, of Ponsonby, Auckland, New Zealand."
193373,PURCELL,JOHN JAMES,J J,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2655',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 63.,"Son of Christina Purcell, of 7, Morton St., Essendon, Victoria, Australia, and the late John Joseph Purcell. Native of Lilydale, Victoria."
193374,QUANTRILL,,H,22,,06/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44302',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 61.,"Son of John and Hannah E. Quantrill, of 33, Cavalry St., Norwich."
193378,RALEY,WALTER HUGH,W H,21,,14/05/1915,,Second Lieutenant,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 32.,"Son of William Emsley Raley and Elizabeth Emsley Raley, of Darley Hall, Barnsley."
193379,RALSTON,,J,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6483',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 49.,
193380,RAMSAY,WILLIAM ROLAND,W R,18,,09/04/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1554',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 6.,"Son of George N. and Louisa Ramsay, of 24, Ellerslie Rd., Shepherd's Bush, London."
193381,RANDELL,HERBERT SAMUEL,H S,19,,08/07/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4328',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 7.,"Son of John Henry and Mary Randell. Native of York, Western Australia."
193382,RAWLE,BEN MORTON,B M,21,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2765',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 17.,"Son of Charles and Annie Rawle, of 39, Valette Buildings, Mare St., Hackney, London, England."
193384,RAWORTH,WILLIAM ALFRED,W A,20,,10/04/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2414',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 57.,"Son of William and Marion Helen Raworth, of 21, Pear Tree Cottages, James St., Hounslow, Middx. Native of London."
193388,RICHARDS,RICHARD HENRY,R H,27,,20/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3603',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 24.,"Son of John and Mary Anne Richards, of Dean, Victoria, Australia."
193390,RIX,ROBERT BOWYER,R B,19,,05/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5294',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 32.,"Son of Oliver and Kate Rix, of Barnes, London."
193394,ROBSON,ARCHIBALD CARLYLE,A C,33,,24/12/1916,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1474',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 12.,"Son of James and Mary Josephine Robson, of 7, Stirling St., Berhampore, Wellington, New Zealand. Native of Ketemarae, Normanby, Taranaki, New Zealand."
193397,ROSS,ANDREW,A,43,,23/09/1918,,Private,Royal Scots Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'265776',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 7.,"Son of Andrew and Jane Forsyth Ross, of Arbroath; husband of Hellen Paton Ross, of 18, River St., Brechin, Forfarshire."
193398,RUTHERFORD,JOHN EDWARD,J E,26,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4227',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 10.,"Son of James and Mary Ann Rutherford, of Welcome St., West Wyalong, New South Wales. Native of Sunny Corner, New South Wales."
193399,RYAN,JOSEPH ERNEST,J E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4576',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 4.,"Son of James and Margaret Ellen Ryan, of Rosebery East, Victoria, Australia."
193401,RYMER,NORMAN ANGUS,N A,25,,10/05/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'260',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 33.,"Son of Benjamin Rymer, of 11, Shirley Grove, Gomersal, Leeds, and the late Elizabeth Rymer."
193402,SADDINGTON,GEORGE FREDERICK,G F,22,,24/04/1916,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'283',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 34.,"Son of George Frederick and Mary Saddington, of 19, Forest St., Collingwood. Victoria, Australia."
193444,STOKES,JOHN EDWARD,J E,0,,14/01/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2775',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 12.,"Son of Mr. and Mrs. J. R. Stokes, of Wanganui, New Zealand."
193445,STRAW,,J,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1940',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 34.,
193465,TOLHURST,,C A,0,,19/12/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7881',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 53.,
193449,SWAIN,,A T,0,,09/01/1916,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17789',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 21.,
193451,THEOBALD,,J,0,,17/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9834',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 32.,
193464,TINK,,H W,26,,21/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2374',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 30.,"Son of Mr. W. A. C. Tink, of 19, Hardy Rd., Thorpe Hamlet, Norwich."
193446,SULLIVAN,JOHN JOSEPH,J J,18,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2826A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 14.,"Son of Thomas and Hannah Sullivan, of William Edward St., Longueville, New South Wales. Native of Sydney, New South Wales."
193447,SURTEES,,J,30,,09/11/1918,,Serjeant,Royal Garrison Artillery,,"""V"" X Heavy Trench Mortar Bty.",,United Kingdom,'49063',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 34.,"Croix de Guerre (Belgium). Husband of Mrs. M. Surtees, of 10, Woods Terrace, Murton, Co. Durham."
193448,SUTCLIFFE,CLIFFORD SAMUEL,C S,20,,06/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44397',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 60.,"Son of Fred and Jane Sutcliffe, of 33, Stanley St., Brierfield, Lancs."
193450,TAYLOR,,W F,38,,30/12/1915,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'59372',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 23.,"Son of Joseph and Mary Taylor, of Ealing, London; husband of Beatrice Taylor, of 42, Bedford Rd., West Ealing, London. Served in the South African Campaign."
193452,THOMAS,,A G,33,,08/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1546',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 37.,"Son of Mrs. Eliza Thomas, of St. Philip's, Bristol."
193453,THOMAS,CHARLES ERNEST,C E,28,,12/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14505',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 20.,"Son of John and Phoebe Thomas, of Coromandel, New Zealand. Native of Ashburton, New Zealand."
193456,THOMAS,WILLIAM ALFRED,W A,40,,02/02/1917,,Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18896',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 43.,"Son of Joydah Edward Thomas, of Glenedon, Auckland, New Zealand, and the late Alice Helena Thomas; husband of Edith Alice Thomas, of 5, Abbott's Rd., Mount Eden, Auckland, New Zealand. Served in the South African Campaign."
193460,THOMPSON,,W,24,,18/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15847',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 5.,"Son of Martin and Hannah Thompson, of 48, Trafalgar Rd., Scarborough."
193462,THORN,RICHARD,R,28,,02/07/1915,,Corporal,Rifle Brigade,,"""A"" Coy. 2nd Bn.",,United Kingdom,'2979',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 27.,"Son of Richard and Sarah Thorn, of 42, Laitwood Rd., Balham, London."
193403,SADLER,AMOS,A,20,,15/11/1918,,Private,Army Cyclist Corps,,XV Corps Cyclist Bn,,United Kingdom,'21649',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 66.,"Son of Harry Sadler, of 39, Thurman St., Hyson Green, Nottingham."
193404,SANDERSON,JOHN WILLIAM,J W,23,,28/04/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1784',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 33.,"Son of Martha Linney (formerly Sanderson), of 7, Hodgkinson St., Clifton Hill, Victoria, Australia, and the late John William Sanderson. Native of Dunolly, Victoria."
193406,SCARF,HARRY,H,0,,07/11/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1021',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 3.,"Son of Mr. and Mrs. R. Scarf, of Regent St., Timaru, New Zealand."
193407,SCOTT,,B,23,,07/06/1915,,Lance Serjeant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1312',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 28.,"Son of George and Agnes Scott, of 13, Bramber Place, Sheffield."
