Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
543368,MURPHY,,P,31,,15/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9488',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 25.,"Son of Michael and Ellen Murphy, of Cloonlagheen, Gurteen, Ballymote."
543738,TIMBERLAKE,,H,0,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/14170',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 3.,
543740,TIMSON,,A E V,29,,12/11/1916,,Gunner,Royal Field Artillery,,125th Bty.,,United Kingdom,'73321',France,"GUARDS' CEMETERY, LESBOEUFS",XII. T. 1.,
543369,MURPHY,STEPHEN,S,23,,14/09/1916,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'7901',France,"GUARDS' CEMETERY, LESBOEUFS",IV. R. 8.,"Son of James and Teresa Murphy, of 22, Fingal St., Dublin."
543370,MURRAY,WILLIAM,W,25,Mentioned in Despatches,01/02/1917,,Lance Corporal,Australian Light Trench Mortar Battery,,4th,,Australian,'3846',France,"GUARDS' CEMETERY, LESBOEUFS",III. J. 5.,"Son of Adam and Elizabeth Murray, of 5, Mil Mil St., McMahons Point, North Sydney, New South Wales."
543371,MYLNE,EUAN LOUIS,E L,19,Military Cross,15/09/1916,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. P. 1.,"Son of Louis George Mylne (sometime Bishop of Bombay) and Amy Frederica Mylne, of 7, Benson St., Cambridge."
543373,NAPPIN,WILLIAM ROBERT,W R,25,Military Medal,08/10/1916,,Serjeant,Royal Field Artillery,,87th Bty. 2nd Bde.,,United Kingdom,'68010',France,"GUARDS' CEMETERY, LESBOEUFS",X. L. 1.,"Son of Mr. R. W. Nappin and Mrs. E. Nappin, of Aylesbury; husband of Minnie Nappin, of 19, St. John's St., Aylesbury, Bucks."
543374,NEAL,HENRY ROBERT JAMES,H R J,27,Distinguished Conduct Medal,16/09/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10689',France,"GUARDS' CEMETERY, LESBOEUFS",XII. B. 8.,"Son of Robert and Sarah Neal, of 10, Holland St., Brighton. Native of London."
543376,NEILLINGS,,W,0,,28/10/1916,,Gunner,Royal Garrison Artillery,,151st Heavy Bty.,,United Kingdom,'122234',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 63.,
543379,NELSON,OSCAR HORACE,O H,26,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2470',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 6.,Son of John and Johannah Nelson. Native of South Australia.
543380,NEVILLE,WILLIAM SIM,W S,26,,25/09/1916,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. N. 5.,"Son of John and Flora Neville, of Glasgow, husband of Janet McNeil Neville, of 3, Parkgrove Terrace, Glasgow West."
543381,NEWMAN,ALBERT CHARLES,A C,18,,18/10/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'B/2316',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. AA. 4.,"Son of T. and Jane Newman, of The Dene, Ropley, Winchester."
543382,NEWMAN,,A W,19,,02/10/1916,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'73256',France,"GUARDS' CEMETERY, LESBOEUFS",IX. F. 3.,"Son of William and Emily Newman, of 30, Hill St., Totterdown, Bristol."
543383,NEWSON,HARRY ROBERT,H R,31,,13/02/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/28004',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. AA. 8.,"Husband of Edith Amy Newson, of 5, Westbury Terrace, Paddington, London."
543758,TURNER,,L G,0,,07/10/1916,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/4555',France,"GUARDS' CEMETERY, LESBOEUFS",V. ZZ. 2.,
543759,TURNER,RALPH,R,0,,09/03/1917,,Lance Corporal,Australian Pioneers,,5th,,Australian,'2820A',France,"GUARDS' CEMETERY, LESBOEUFS",II. K. 1.,
543763,TYLER,,W,0,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13091',France,"GUARDS' CEMETERY, LESBOEUFS",XII. N. 3.,
543766,VARNEY,,T,0,,10/11/1916,,Acting Bombardier,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'43405',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 4.,
543819,WHATLEY,,G H,0,,22/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17082',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Q. 10.,
543384,NEWSOME,,W,28,,14/09/1916,17/09/1916,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'15604',France,"GUARDS' CEMETERY, LESBOEUFS",XI. M. 5.,"Son of Thomas and Mary Ann Newsome, of Ratcliffe-on-Soar, Notts."
543386,NEWTON,WALTER,W,25,,28/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'291',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 4.,"Son of Henry and Sarah Ann Newton, of 79, Dalton St., Orange, New South Wales."
543387,NICHOLLS,ARTHUR DANIEL,A D,18,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'98',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 3.,"Son of Daniel and Daisy Nicholls, of Emeton St., Newmarket, Queensland."
543389,NICHOLLS,WILLIAM HAROLD,W H,29,,26/01/1917,,Captain,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. B. 9.,"Son of William and Catherine Nicholls; husband of Lilian May Nicholls, of 3, Central Terrace, Llanbradach, Cardiff, Wales. Native of Tenby, Pembrokeshire, Wales."
543390,NICHOLS,EUSTACE A. M.,E A M,22,,20/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn. attd. 15th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. A. 2.,"Son of Edward Charles and Sarah Nichols, of 12A, Prestonville Rd., Brighton. Native of Broxbourne, Herts."
543391,NICHOLSON,ALEXANDER,A,28,,06/12/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5166',France,"GUARDS' CEMETERY, LESBOEUFS",IV. E. 5.,"Son of Donald and Flora Nicholson, of Jamadup, Western Australia. Native of Powlett River, Victoria, Australia."
543396,NORRIS,,R,23,,22/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'79382',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. R. 4.,"Son of Robert and Rose Norris, of Baker's Cottage, Upper Hale, Farnham, Surrey."
543398,NORTON,,J,33,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/4749',France,"GUARDS' CEMETERY, LESBOEUFS",XI. ZZ. 9.,"Husband of Annie Elizabeth Norton, of 65, Westminster Rd., Lower Edmonton, London."
543400,OADES,,O,22,,15/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'13447',France,"GUARDS' CEMETERY, LESBOEUFS",VI. O. 10.,"Son of Charles and Annie Oades, of Norton, Doncaster."
543401,O'CONNOR,,J H J,29,,26/09/1916,,Corporal,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'35600',France,"GUARDS' CEMETERY, LESBOEUFS",VII. A. 8.,"Husband of Harriett O'Connor, of 35, Upper Dorset St., Dublin."
543403,O'DONNELL,CHARLES,C,23,,15/09/1916,,Private,Irish Guards,,No. 3 Coy. 2nd Bn.,,United Kingdom,'6516',France,"GUARDS' CEMETERY, LESBOEUFS",X. H. 8.,"Son of Patrick and Mary O'Donnell, of Ueenbanad, Letterkenny."
543810,WEEKS,,H G,0,,24/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18744',France,"GUARDS' CEMETERY, LESBOEUFS",XII. U. 8.,
543813,WELBOURN,,W,0,,08/10/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4932',France,"GUARDS' CEMETERY, LESBOEUFS",X. W. 5.,
543818,WESTON,,G,0,,01/09/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'139335',France,"GUARDS' CEMETERY, LESBOEUFS",IX. F. 8.,
543405,OLBY,,R,31,,13/10/1916,,Sapper,Royal Engineers,Canadian Forces,,posted to Canadian Field Troop. ,United Kingdom,'36600',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. F. 10.,"Husband of Selina Olby, of 3, Pym Rd., Mexborough, Rotherham."
543407,OLLEY,ALBERT ARTHUR,A A,29,,25/11/1916,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'3448',France,"GUARDS' CEMETERY, LESBOEUFS",III. F. 5.,"Son of Harry and Frances Charlotte Olley, of 411, Victoria St., Abbotsford, Victoria, Australia."
543410,ORMEROD,,C H,0,,10/11/1916,,Gunner,Royal Field Artillery,,1st Bty. 45th Bde.,,United Kingdom,'79785',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 36.,
543411,ORMESHER,,F,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11729',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 23.,
543412,ORR-EWING,ERNEST PELLEW,E P,33,,15/09/1916,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. Z. 4.,"Son of Sir Archibald and Lady Orr-Ewing, of Ballikinrain. "
543415,O'SULLIVAN,,M,30,,09/09/1916,,Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26186',France,"GUARDS' CEMETERY, LESBOEUFS",V. R. 1.,"Husband of Bridget O'sullivan, of Knockainy, Co. Limerick."
543416,OVER,WILLIAM STANLEY,W S,26,,15/09/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'19094',France,"GUARDS' CEMETERY, LESBOEUFS",II. D. 1.,"Son of Walter J. and Ellen Over, of 146, Orchard Rd., Southsea, Portsmouth; husband of Constance C. Over."
543417,OVERY,,M M M,33,,19/11/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22535',France,"GUARDS' CEMETERY, LESBOEUFS",IX. N. 5.,"Son of George and Elizabeth Overy, of Stoke, Kent; husband of Edith Mary Overy, of 36, Park St., Clitheroe, Lancs."
543418,OWENS,CHARLES ARNOLD,C A,20,,10/01/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn. attd. 10th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. E. 10.,"Son of Mr. W. H. and Mrs. E. S. Owens, of 501, Marsh Avenue, Kansas, Missouri, U.S.A. Native of Limerick, Ireland."
543422,PALMER,ARTHUR STANLEY,A S,26,,25/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3594',France,"GUARDS' CEMETERY, LESBOEUFS",X. I. 2.,"Son of James and Eva Palmer; husband of Dorothy Irene Palmer, of Moolap, Victoria, Australia. Native of Geelong."
543426,PAYNE,,W,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24017',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 73.,
543427,PAYNE-GALLWEY,MAURICE HYLTON FRANKLAND,M H F,27,,25/09/1916,,Lieutenant,Grenadier Guards,Special Reserve,4th Bn.,attd.,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. A. 6.,"Son of Caroline Lucille Taylor (formerly Payne-Gallwey) of Highfield, Spanish Town, Jamaica, and the late Lionel Philip Payne-Gallwey."
543864,WITHAM,,H,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16891',France,"GUARDS' CEMETERY, LESBOEUFS",VII. A. 4.,
543865,WOLFE,,W,0,,26/09/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'31034',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. K. 4.,
543868,WOOD,,J F,0,,17/11/1916,,Corporal,Royal Engineers,,1st Labour Bn.,,United Kingdom,'110451',France,"GUARDS' CEMETERY, LESBOEUFS",III. Z. 4.,
543429,PEARSON,GEORGE BENJAMIN,G B,37,,14/11/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42901',France,"GUARDS' CEMETERY, LESBOEUFS",IX. X. 8.,"Son of Benjamin and Jane Pearson, of Scampston, Rillington, Malton, Yorks."
543430,PALMER,THOMAS WILLIAM,T W,20,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7967',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 4.,"Son of Mr. and Mrs. W. T. Palmer, of 26, Lansdown Rd., Canterbury."
543431,PARKER,,A J,33,,16/09/1916,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5586',France,"GUARDS' CEMETERY, LESBOEUFS",XII. K. 5.,"Son of Joseph and Jane Parker, of Glynteg Cottages, Gellygron Rd., Pontardawe, Swansea; husband of the late Martha Parker."
543432,PARKER,THEOPHILUS STANLEY,T S,29,,01/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4877',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 8.,Son of Frederick and Jane Parker.
543433,PARKER,WILLIAM ALEXANDRA,W A,29,,11/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'46725',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 3.,"Son of Mr. and Mrs. Job Parker, of 49, Luxor View, Harehills, Leeds."
543434,PARNABY,,H E,36,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21979',France,"GUARDS' CEMETERY, LESBOEUFS",XII. J. 3.,"Son of Joseph Edgar and Emily Parnaby; of ""Ingleside,"" Robin Hood's Bay, Yorks."
543435,PARNELL,The Hon. WILLIAM ALASTAIR D.,W A D,22,Military Cross,25/09/1916,,Lieutenant,Grenadier Guards,,No. 4 Coy. 2nd Bn. ,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",I. C. 1.,"Third Son of the late Major-General Henry Parnell, 4th Baron Congleton, C.B., and of Lady Congleton, of 28, Green St., Park Lane, London."
543437,PARSONS,,D C,26,Mentioned in Despatches,15/09/1916,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XII. R. 7.,Son of The Hon. R. C. Parsons and Mrs. Parsons.
543439,PARSONS,,S,27,,25/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18050',France,"GUARDS' CEMETERY, LESBOEUFS",IX. G. 2.,"Husband of Mary Elizabeth Parsons, of 68, Derby St., Macclesfield."
543441,PARTLEN,JOHN JAMES,J J,20,,18/09/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15632',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. S. 3.,"Son of Joseph and Mary An Partlen, of 32, Balaclava St., West Comforth Co. Durham."
543442,PEARSON,,H A,0,,29/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'2405',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 41.,
543444,PEASE,RONALD HERBERT PIKE,R H P,19,,15/09/1916,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. P. 2.,"Son of Rt. Hon. H. Pike Pease, and Mrs. Pease (now Lord and Lady Daryngton), of 65, Onslow Gardens, London."
543445,PEAT,JOSEPH,J,22,Military Medal,17/01/1917,,Serjeant,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'34544',France,"GUARDS' CEMETERY, LESBOEUFS",IX. F. 4.,"Son of Mary Jane Peat, of 19, Uppingham St., West Hartlepool."
543446,PEAT,WILLIAM,W,26,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6071',France,"GUARDS' CEMETERY, LESBOEUFS",III. B. 4.,"Son of William Gibson Peat and Jemima Hay, his wife. Native of Kamerunga, Cairns, Queensland."
543448,PEDDLE,RICHARD,R,42,,05/12/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'2637',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 4.,"Son of William and Susanna Peddle, of Millertown, Newfoundland. Native of Spaniard's Bay, Conception Bay."
543449,PEEL,HENRY CHARLES,H C,24,,07/10/1916,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2514',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 83.,"Son of Henry Thomas and Lucy Jane Peel, of 106, Town Rd., Lower Edmonton, London."
543450,PEEL,HOME,H,0,"Distinguished Service Order, Military Cross",24/03/1918,,Major,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",II. F. 8.,"Son of William Charles and Augusta Peel, of 'Fairview', Sunninghill. His sister Chauffeuse Helen Maud Peel, VAD, also died."
543451,PELIN,SIDNEY JAMES,S J,17,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6072',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 5.,"Son of John and Phoebe Elizabeth Pelin, of Dee St., Mount Morgan, Queensland."
543452,PENNINGTON,,B,19,,10/10/1916,,Private,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'45697',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 6.,"Son of Alfred and Eliza Pennington, of 63, Nag's Head Rd., Ponders End, Middx."
543453,PENTY,BASIL,B,22,,01/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2210',France,"GUARDS' CEMETERY, LESBOEUFS",III. G. 10.,"Son of Robert and Charlotte Penty, of 19, Lamrock Avenue, Bondi, New South Wales. Native of Stanley, Tasmania."
543454,PERRY,ALFRED,A,24,,21/01/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1273',France,"GUARDS' CEMETERY, LESBOEUFS",XI. I. 4.,"Son of Charles and Julia Perry, of Cutwell Arm, Notre. Dame Bay, Newfoundland."
543471,PLOWRIGHT,,W,46,,20/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'30792',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. T. 5.,"Husband of M. A. E. Plowright, of 33, Hartland Rd., Chalk Farm Rd., Camden Town, London."
543476,POTTER,,S,0,,31/12/1916,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'80281',France,"GUARDS' CEMETERY, LESBOEUFS",XII. E. 6.,
543477,POTTER,THOMAS GEORGE,T G,0,,26/02/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'3070',France,"GUARDS' CEMETERY, LESBOEUFS",II. R. 5.,
543479,POWELL,,A,0,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6217',France,"GUARDS' CEMETERY, LESBOEUFS",XI. P. 5.,
543480,POWELL,,F W,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'8674',France,"GUARDS' CEMETERY, LESBOEUFS",II. A. 7.,
543472,PONTING,ARTHUR WILLIAM,A W,34,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6076',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 14.,"Son of James and Selina Ponting, of Tallegalla, Queensland."
543473,POOLEY,ARTHUR CECIL,A C,27,,04/11/1916,,Serjeant,Royal Engineers,,212th Field Coy.,,United Kingdom,'86026',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 5.,"Son of William and Caroline Pooley, of Methwold, Norfolk."
543474,PORTER,GILBERT EDWARD,G E,25,,09/03/1917,,Private,Australian Pioneers,,5th,,Australian,'2415',France,"GUARDS' CEMETERY, LESBOEUFS",III. K. 4.,"Son of Andrew Bilney Porter and Margaret Ritchie Porter, of Minlaton, South Australia."
543475,POTTER,JOSEPH HENRY,J H,34,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4950',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 10.,"Son of Joseph Henry Potter and Mary Jane Johnstone, his wife, of Castting St., Townsville, Queensland. Native of Bairnsdale, Victoria, Australia."
543478,POVEY,ERNEST JAMES FRANCIS,E J F,25,,18/10/1916,,Serjeant,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18903',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 2.,"Son of Mr. Charles F. Povey, of 18, Albion Rd., Wood St., Walthamstow, Essex, and the late Mrs. Povey."
543482,PRANGLEY,CHARLES DEAN,C D,19,,25/09/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 7.,"Son of Charles Wilton Prangley and Elizabeth Prangley, of Bexwell Rectory, King's Lynn."
543484,PREECE,ALBERT,A,27,,22/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1656',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 4.,"Son of Charles and Harriett Preece, of 17, High Level, Crumlin, Newport, Mon. Native of Coleford, Glos."
543542,ROBINSON,,W G,0,,16/09/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'12360',France,"GUARDS' CEMETERY, LESBOEUFS",IV. Q. 3.,
543486,PRICE,JAMES,J,25,,23/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'6946',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 5.,"Son of Elizabeth Price, of 7, Curzon Rd., Waterloo, Liverpool, and the late James Price."
543558,ROURKE,,J V,0,,06/10/1916,,Private,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'44876',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Y. 3.,
543458,PHILLIPS,RICHARD HILL,R H,18,,25/09/1916,,Second Lieutenant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. T. 10.,"Son of Gerald and Blanche Phillips, of 17, Lyttelton Rd., Edgbaston, Birmingham."
543459,PHILLIPS,,W A,20,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23392',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 71.,"Son of Alfred and Jeanie Phillips, of 25, Brodia Rd., Stoke Newington, London."
543460,PHILLIPSON,THOMAS,T,21,,08/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'82742',France,"GUARDS' CEMETERY, LESBOEUFS",XII. B. 5.,"Nephew of John Strickland, of Eversley Farms, Milnthorpe, Westmorland."
543461,PICKERING,,J M,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11652',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. P. 8.,
543462,PICKING,,J,22,,16/09/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'15051',France,"GUARDS' CEMETERY, LESBOEUFS",IV. Q. 8.,"Son of Thomas and Elizabeth Picking, of 7, Oxford St., Castle Hill, Hindley, Wigan. Native of Wigan."
543463,PICKLES,,J,0,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11248',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. R. 4.,
543464,PICKLES,,J,23,,09/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'55990',France,"GUARDS' CEMETERY, LESBOEUFS",VII. P. 4.,"Son of Frederick Pickles, of 2, Adcroft St., Stockport."
543465,PIERSON,GEORGE FRANCIS,G F,21,,24/09/1916,,Gunner,New Zealand Field Artillery,,Div. Ammunition Col.,,New Zealand,'2/1996',France,"GUARDS' CEMETERY, LESBOEUFS",III. J. 9.,"Son of Alice Louisa Pierson, of 9, Station Rd., Hillsborough, Christchurch, New Zealand, and the late Harry Pierson. Native of Christchurch, New Zealand."
543466,PINDER,ALBERT HUMPHREY,A H,29,Mentioned in Despatches,15/09/1916,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 48.,"Son of Mabel Luckham (formerly Pinder), of Woodholme, Swanage, and the late Rev. James Gould Pinder."
543467,PITCHER,JOHN,J,32,,17/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'18414',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 7.,"Son of James Pitcher; husband of Rose Elizabeth Pitcher, of 161, West St., Deal."
543468,PITT,,S R,0,Military Cross,23/10/1916,,Second Lieutenant,Royal Field Artillery,,2nd Bde.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 1.,
543470,PLOWMAN,ROBERT,R,22,,27/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4568',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 6.,"Son of Henry and Bertha McD. Plowman, of 516, Canning St., Carlton North, Victoria, Australia."
543487,PRICKMAN,,H G,0,,25/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'17520',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 65.,
543488,PRIESTLEY,HARRY JEFFREY,H J,20,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/4th Bn.,,United Kingdom,'28800',France,"GUARDS' CEMETERY, LESBOEUFS",VII. T. 8.,"Son of Ellis and Sarah Ann Priestley, of Rhyl Bridge, Foryd, Abergele, Denbighshire. Native of Leeds."
543489,PRIOR,,J J,28,Military Medal,23/10/1916,,Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'19340',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 9.,"Husband of Gertrude May Wallace, (formerly Prior), of 14, Morden St., Rochester, Kent."
543491,PROCTOR,ROY DOUGLAS,R D,26,Military Medal,01/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2700',France,"GUARDS' CEMETERY, LESBOEUFS",III. B. 2.,"Son of Amelia Proctor, of Norwood St., Toowong, Queensland, and the late Alfred John Proctor. Native of Ballina, New South Wales."
543493,PROUDMAN,,J W,32,,19/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12116',France,"GUARDS' CEMETERY, LESBOEUFS",III. E. 10.,"Son of William and Emma Proudman, of Frisby-on-the-Wreake, Leicester."
543495,QUAYLE,WILLIAM BENNET,W B,20,,24/11/1916,,Private,Australian Pioneers,,4th,,Australian,'4294',France,"GUARDS' CEMETERY, LESBOEUFS",III. D. 2.,"Son of Edward Thomas and Isabel Quayle, of 702, Pleasant St., Ballarat, Victoria, Australia."
