Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353538,SMITH,PHILIP HENRY,P H,42,,22/08/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'810116',Thailand,CHUNGKAI WAR CEMETERY,5. L. 6.,
2353541,SMITH,RONALD WILLIAM,R W,22,,10/06/1943,,Gunner,Royal Artillery,,144 Bty. 35 Lt. A.A. Regt.,,United Kingdom,'1799437',Thailand,CHUNGKAI WAR CEMETERY,7. D. 5.,"Son of William James Smith and Priscilla May Smith, of Lowestoft, Suffolk."
2353542,SMITH,SYDNEY ARTHUR,S A,29,,31/10/1943,,Serjeant,Royal Engineers,,560 Field Coy.,,United Kingdom,'2031034',Thailand,CHUNGKAI WAR CEMETERY,6. L. 12.,"Son of Sydney Arthur and Gertrude Smith, of Norwich; husband of Daisy Lily Smith, of Norwich."
2353544,SNELLING,CHARLES ROBERT,C R,26,,14/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775899',Thailand,CHUNGKAI WAR CEMETERY,9. C. 1.,"Son of George Valentine Snelling and Ethel Honor Snelling, of Lowestoft, Suffolk."
2353545,SNELLING,FRANK JAMES,F J,24,,31/03/1944,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774851',Thailand,CHUNGKAI WAR CEMETERY,3. C. 12.,"Son of Jack Gowing Snelling, and of Dorothy Janet Snelling, of Tibenham, Norfolk."
2353546,SNELLING,THOMAS GEORGE,T G,27,,01/12/1942,31/01/1943,Signalman,Royal Corps of Signals,,28th Bde. Sig. Sec.,,United Kingdom,'2359315',Thailand,CHUNGKAI WAR CEMETERY,12. A. 9.,"Son of Mr. and Mrs. O. T. Snelling, of Lower Edmonton, Middlesex."
2353547,SNOOKS,SAMUEL,S,22,,18/03/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1807370',Thailand,CHUNGKAI WAR CEMETERY,2. C. 9.,"Son of Beatrice Snooks, of Highgate, Middlesex."
2353604,TAYLOR,JAMES CYRIL,J C,24,,23/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830941',Thailand,CHUNGKAI WAR CEMETERY,5. L. 3.,
2353548,SOARS,WILLIAM HENRY,W H,28,,09/11/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1873978',Thailand,CHUNGKAI WAR CEMETERY,6. G. 5.,"Son of Bert and Mary Ann Soars, of Loughborough, Leicestershire."
2353550,SOPPET,EDWARD BENEDICT,E B,27,,27/08/1943,,Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2321592',Thailand,CHUNGKAI WAR CEMETERY,5. J. 3.,"Son of Edward Benedict Soppet and Katherine Soppet, of Chiswick, Middlesex."
2353551,SOULBY,JOHN EDWARD,J E,23,,16/11/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3599887',Thailand,CHUNGKAI WAR CEMETERY,11. G. 10.,"Son of Joseph and Ada Soulby, of Kirkbarrow, Kendal, Westmorland."
2353552,SOUTHWORTH,JAMES,J,22,,27/04/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'3712059',Thailand,CHUNGKAI WAR CEMETERY,7. K. 1.,"Son of Randolph James Southworth and Jane Alice Southworth, of Accrington, Lancashire."
2353554,SOWTER,EDWARD,E,28,,17/06/1943,,Signalman,Royal Corps of Signals,,Malaya Corps Sigs.,,United Kingdom,'2590469',Thailand,CHUNGKAI WAR CEMETERY,7. B. 4.,"Son of John Harold and Emily Sushannah Sowter, of Grimsby, Lincolnshire."
2353555,SPALDING,GEORGE,G A,26,,03/09/1943,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5828904',Thailand,CHUNGKAI WAR CEMETERY,4. E. 6.,"Son of George and Jessie Spalding of Southend-on-Sea, Essex."
2353559,SPILSBURY,ALFRED,A,30,,19/09/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'552423',Thailand,CHUNGKAI WAR CEMETERY,6. L. 9.,"Son of Frederick and Nellie Spilsbury, of Park Village, Wolverhampton."
2353560,SPINK,ALBERT EDWARD,A E,23,,15/10/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962426',Thailand,CHUNGKAI WAR CEMETERY,9. C. 4.,"Son of Elijah and Mary A. Spink, of Farnham, Suffolk; husband of Dorothy Mary Spink, of Farnham."
2353561,SPINKS,KENNETH LEWIS,K L,33,,17/10/1943,,Captain,Federated Malay States Volunteer Force,,,,United Kingdom,'13962',Thailand,CHUNGKAI WAR CEMETERY,9. B. 10.,"Son of Thomas William James Spinks and Gertrude Augusta Spinks, of Eastwood, New South Wales, Australia; husband of Iris Lottie Spinks, of Eastwood."
2353562,SPRASON,LESLIE CLARENCE,L C,35,,03/10/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605374',Thailand,CHUNGKAI WAR CEMETERY,2. J. 3.,"Son of Thomas James Sprason and Kate Sprason, of Birmingham."
2353564,SQUIRES,JOHN DANIEL,J D,26,,06/01/1944,,Private,Army Catering Corps,Cambridgeshire Regiment,,attd. 1st Bn.,United Kingdom,'5827790',Thailand,CHUNGKAI WAR CEMETERY,7. N. 5.,"Son of Levi Horace and Evelyn May Squires, of Harkstead, Suffolk."
2353565,STANLEY,GEORGE HAYNES,G H,30,,08/09/1943,,Lance Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075198',Thailand,CHUNGKAI WAR CEMETERY,4. C. 3.,"Son of George Haynes Stanley and Mary Elizabeth Stanley; husband of Constance Marjorie Stanley, of Epsom, Surrey."
2353566,STANLEY,THOMAS JAMES,T J,33,,19/08/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1454747',Thailand,CHUNGKAI WAR CEMETERY,5. N. 1.,"Son of James and Eliza Stanley, of Flint; husband of Lavinia Stanley, of Flint."
2353567,STARKISS,RICHARD OLIVER,R O,32,,31/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7650004',Thailand,CHUNGKAI WAR CEMETERY,8. E. 6.,"Son of George and Amy Starkiss, of Hertford."
2353568,STATE,IVOR WILLIAM,I W,24,,14/12/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427191',Thailand,CHUNGKAI WAR CEMETERY,3. M. 6.,"Son of Joseph and Annie Elizabeth State, of Eynsham, Oxfordshire."
2353569,STEADMAN,FRANK,F,24,,26/09/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1514854',Thailand,CHUNGKAI WAR CEMETERY,2. M. 5.,"Son of Edwin and Rose Steadman, of Birmingham."
2353570,STEPHENSON,JOHN WILLIAM,J W,24,,18/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828583',Thailand,CHUNGKAI WAR CEMETERY,5. O. 10.,"Son of Sidney and Evaline Stephenson; husband of Doris Ada Stephenson, of Battersea, London."
2353571,STEVENS,GEORGE WILLIAM,G W,0,,15/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834203',Thailand,CHUNGKAI WAR CEMETERY,5. A. 6.,"Son of William I. Stevens and Gertrude Nora Stevens, of Ipswich, Suffolk."
2353572,STEVENS,JOHN ARTHUR GEORGE,J A G,23,,10/09/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'993778',Thailand,CHUNGKAI WAR CEMETERY,5. C. 3.,"Son of George Arthur and Ethel Francis Stevens, of Sidcup, Kent."
2353573,STEVENSON,GEORGE TELFORD,G T,24,,16/10/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'910785',Thailand,CHUNGKAI WAR CEMETERY,9. B. 4.,"Son of Percy Telford Stevenson and Amanda Stevenson; husband of Margaret Mary Stevenson, of Fulwood, Preston, Lancashire."
2353574,STEWARD,ERNEST,E,24,,21/12/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'953819',Thailand,CHUNGKAI WAR CEMETERY,8. L. 6.,
2353575,STEWARD,NORMAN JAMES,N J,23,,20/11/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774913',Thailand,CHUNGKAI WAR CEMETERY,6. D. 11.,"Son of Arthur J. Steward and Alice Steward, of Marsham, Norfolk."
2353576,STIER,ROBERT,R,22,,31/10/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4865284',Thailand,CHUNGKAI WAR CEMETERY,6. L. 7.,"Son of John and Eliza Stier, of Barnsley, Yorkshire."
2353577,STIMPSON,GEORGE MORRIS,G M,24,,13/05/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933540',Thailand,CHUNGKAI WAR CEMETERY,9. N. 12.,"Son of Alfred and Gertrude Stimpson; husband of Marjorie Stimpson, of Wisbech, Cambridgeshire."
2353578,STONE,ARTHUR ROBERT HENRY,A R H,0,,01/02/1944,29/02/1944,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6150263',Thailand,CHUNGKAI WAR CEMETERY,1. D. 8.,
2353579,STONE,EDWARD ARTHUR,E A,28,,11/02/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778300',Thailand,CHUNGKAI WAR CEMETERY,2. D. 2.,
2353580,STONE,FREDERICK HAROLD,F H,31,,13/02/1944,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1094331',Thailand,CHUNGKAI WAR CEMETERY,2. D. 8.,"Son of Mary Jane Stone; husband of Doris May Stone, of Headington, Oxford."
2353581,STONE,HENRY JOHN,H J,27,,18/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020714',Thailand,CHUNGKAI WAR CEMETERY,1. O. 5.,"Son of William Thomas Stone, and of Annie Stone, of Brentwood, Essex."
2353582,STONEHAM,ROBERT ALFRED,R A,25,,14/03/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019463',Thailand,CHUNGKAI WAR CEMETERY,12. F. 6.,"Son of Alfred Philip and Blanche Stoneham; husband of Dorothy Alice Stoneham, of South Willesborough, Ashford, Kent."
2353583,STONTON,FRANK ERNEST,F E,25,,06/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952285',Thailand,CHUNGKAI WAR CEMETERY,1. G. 7.,
2353588,SUTCLIFFE,HARRY,H,37,,07/01/1944,,Gunner,Royal Artillery,,80 Anti Tank Regt.,,United Kingdom,'62014',Thailand,CHUNGKAI WAR CEMETERY,2. F. 8.,
2353584,STRAND,THOMAS WILLIAM,T W,24,,18/09/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902269',Thailand,CHUNGKAI WAR CEMETERY,6. L. 4.,"Son of William Thomas Strand, and of Alice Maud May Strand, of Mottingham, London."
2353585,STREET,PERCIVAL,P,31,,24/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,18 Div. Ordnance Workshop,,United Kingdom,'10559757',Thailand,CHUNGKAI WAR CEMETERY,4. O. 6.,"Husband of Agnes Florence Street, of Littleton, Hampshire."
2353586,SULLIVAN,JOSEPH,J,34,,02/05/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'909469',Thailand,CHUNGKAI WAR CEMETERY,12. A. 13.,"Son of Thomas and Rose Sullivan, of Sunderland, Co. Durham."
2353587,SUMMERSGILL,THOMAS ROBERT,T R,24,,19/06/1943,,Lance Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'895372',Thailand,CHUNGKAI WAR CEMETERY,7. A. 3.,"Son of Thomas Summersgill, and of Nellie Summersgill, of Blackpool, Lancashire."
2353589,SUTHERLAND,DAVID,D,32,,14/11/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888468',Thailand,CHUNGKAI WAR CEMETERY,6. F. 13.,"Son of David and Catherine Archibald Sutherland, of Edinburgh; husband of Margaret Sutherland, of Edinburgh."
2353590,SUTTON,ROBERT,R,33,,10/12/1942,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'771763',Thailand,CHUNGKAI WAR CEMETERY,12. B. 1.,"Son of Henry and Mary Elizabeth Sutton; husband of Emily Sutton, of Carleton, Lancashire."
2353591,SWAIN,GEORGE KENNETH,G K,33,,08/10/1943,,Private,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/236738',Thailand,CHUNGKAI WAR CEMETERY,9. G. 14.,"Son of Leonard Hartley Swain and Gladys Laura Swain; husband of Mary Swain, of Huntington, Yorkshire."
2353592,SWAN,RONALD CHARLES,R C,26,,24/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950586',Thailand,CHUNGKAI WAR CEMETERY,2. M. 4.,"Son of Charles William and Ethel Violet Swan; husband of Mary Swan, of St. Albans, Hertfordshire."
2353593,SWANN,JACK,J,27,,20/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4694506',Thailand,CHUNGKAI WAR CEMETERY,6. D. 8.,"Son of Tom and Ida Swann, of Dalton, Huddersfield."
2353594,SWANNELL,WILLIAM ARTHUR,W A,25,,02/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950399',Thailand,CHUNGKAI WAR CEMETERY,4. E. 5.,"Son of Herbert and Edith Jane Swannell, of Stony Stratford, Buckinghamshire; husband of Margaret Swannell, of Durham."
2353595,SWIFT,RALPH GEORGE,R G,23,,29/06/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'913380',Thailand,CHUNGKAI WAR CEMETERY,4. M. 7.,"Son of Ralph Hall Swift and Bertha Emmeline Swift, of Blackheath, London."
2353598,TANNER,WILLIAM GEORGE,W G,0,,30/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'990674',Thailand,CHUNGKAI WAR CEMETERY,2. B. 9.,"Son of William George and Ada Tanner; husband of Edith Florence Tanner, of Ealing, Middlesex."
2353599,TARLING,LESLIE JAMES,L J,24,,09/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828512',Thailand,CHUNGKAI WAR CEMETERY,6. G. 9.,"Son of Walter Hardy Tarling and Lettice Miriam Tarling, of Steeple Bumpstead, Essex."
2353600,TATE,ARTHUR,A,37,,18/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923042',Thailand,CHUNGKAI WAR CEMETERY,3. L. 14.,"Son of Jack and Polly Tate, of Sunderland, Co. Durham; husband of Violet Tate, of Hendon, Sunderland."
2353601,TATE,PHILIP STANLEY,P S,23,,10/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863470',Thailand,CHUNGKAI WAR CEMETERY,4. B. 4.,"Son of William and Norah Tate, of Hinckley, Leicestershire."
2353602,TATTMAN,WILLIAM CHARLES,W C,31,,10/08/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5833658',Thailand,CHUNGKAI WAR CEMETERY,8. A. 2.,"Son of William and Elizabeth Tattman, of Houghton, Huntingdonshire."
2353603,TAWTON,ARTHUR,A I,26,,07/11/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/151471',Thailand,CHUNGKAI WAR CEMETERY,6. H. 6.,
2353605,TEALE,NORMAN,N,25,,11/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275924',Thailand,CHUNGKAI WAR CEMETERY,9. E. 5.,
2353606,THAXTER,CHRISTOPHER HARRY,C H,22,,10/11/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932803',Thailand,CHUNGKAI WAR CEMETERY,6. G. 13.,
2353607,THEWSEY,HENRY,H,33,,18/10/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'809461',Thailand,CHUNGKAI WAR CEMETERY,9. A. 1.,"Son of John Thomas Thewsey and Betsy Thewsey, of Altofts, Normanton, Yorkshire."
2353608,THIRKETTLE,CHARLES ERNEST,C E,26,,14/05/1943,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829803',Thailand,CHUNGKAI WAR CEMETERY,9. N. 4.,"Son of George Ernest and Harriett Ellen Thirkettle, of Ipswich, Suffolk."
2353609,THOMAS,EVAN LLOYD,E L,26,,20/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'964697',Thailand,CHUNGKAI WAR CEMETERY,9. J. 2.,"Son of Evan and Hannah Thomas, of Bronwydd Arms, Carmarthenshire."
2353610,THOMAS,GEORGE,G,23,,27/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'869998',Thailand,CHUNGKAI WAR CEMETERY,1. L. 6.,
2353612,THOMAS,WILLIAM HENRY,W H,39,,19/10/1943,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854646',Thailand,CHUNGKAI WAR CEMETERY,9. A. 5.,
2353614,THOMPSON,JAMES WILLIAM,J W,40,,27/09/1943,,Warrant Officer Class I,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/33401',Thailand,CHUNGKAI WAR CEMETERY,2. L. 6.,
2353615,THOMPSON,JOHN WILLIAM,J W,36,,20/12/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2356305',Thailand,CHUNGKAI WAR CEMETERY,7. L. 5.,
2353617,THOMPSON,WILLIAM GEORGE,W G,30,,19/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075220',Thailand,CHUNGKAI WAR CEMETERY,9. A. 13.,
2353611,THOMAS,LEWIS JAMES,L J,33,,12/01/1944,,Warrant Officer Class II,Royal Corps of Signals,,'N' Corps Sigs.,,United Kingdom,'2316489',Thailand,CHUNGKAI WAR CEMETERY,3. F. 15.,"Son of Hubert Jones Thomas and Kathleen Josephine Thomas; husband of Kathleen Antonia Thomas, of Cobh, Co. Cork, Irish Republic."
2353638,TURNER,HERBERT,H,38,,14/09/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/283762',Thailand,CHUNGKAI WAR CEMETERY,9. L. 14.,"Son of George and Louise Turner; husband of Bertha Turner, of Bridgenorth, Shropshire."
2353639,TURNER,PETER WALTER,P W,24,,15/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828399',Thailand,CHUNGKAI WAR CEMETERY,5. P. 7.,"Son of Harry and Elizabeth Ann Turner, of Haverhill, Suffolk."
2353640,TURNER,THOMAS DOUGLAS,T D,0,,19/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755212',Thailand,CHUNGKAI WAR CEMETERY,7. J. 9.,
2353641,TURNEY,EDGAR HAROLD,E H,26,,19/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953172',Thailand,CHUNGKAI WAR CEMETERY,1. O. 7.,"Son of Edgar and Lilian Kate Turney, of West Hampstead, London."
2353648,VARNEY,CHARLES,C,25,,13/12/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 196 Field Amb.,United Kingdom,'T/123745',Thailand,CHUNGKAI WAR CEMETERY,3. M. 10.,
2353650,VAUGHAN,JAMES,J,27,,11/10/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527115',Thailand,CHUNGKAI WAR CEMETERY,9. E. 3.,
2353652,VICKERS,WILLIAM HUGH,W H,32,,03/01/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709704',Thailand,CHUNGKAI WAR CEMETERY,1. F. 4.,
2353658,WALFORD,WALTER,W,29,,29/03/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322909',Thailand,CHUNGKAI WAR CEMETERY,3. C. 9.,
2353642,UNDERWOOD,ALFRED ROBERT KITCHENER,A R K,29,,06/10/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1558270',Thailand,CHUNGKAI WAR CEMETERY,2. H. 8.,"Son of Robert and Alice Underwood; husband of Irene Eva Augusta Underwood, of Cheam, Surrey."
2353643,UNWIN,RUPERT HARDING,R H,22,,29/09/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772847',Thailand,CHUNGKAI WAR CEMETERY,1. K. 3.,"Son of Frank Rupert and Edith Unwin, of Handsworth, Sheffield."
2353644,UNWIN,SIDNEY JOHN,S J,24,,03/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933281',Thailand,CHUNGKAI WAR CEMETERY,6. A. 2.,"Son of Mrs. F. Unwin, of Shenley, Hertfordshire."
2353645,URIE,JOHN MCLEOD,J M,35,,04/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024473',Thailand,CHUNGKAI WAR CEMETERY,7. H. 6.,"Son of David Urie, and of May Patti Urie (nee Brown); husband of Elsie Urie (nee Paterson), of Newlands, Glasgow."
2353646,UTTING,GEORGE DELUGE,G D,30,,23/08/1943,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5770357',Thailand,CHUNGKAI WAR CEMETERY,5. K. 2.,"Son of Henry and Florence Utting, of Norwich."
2353647,VARLEY,JOSEPH HENRY,J H,22,,12/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4271739',Thailand,CHUNGKAI WAR CEMETERY,9. E. 12.,"Son of Albert Edward and Margaret Varley, of South Benwell, Newcastle-on-Tyne."
2353649,VAUGHAN,DAVID,D,35,,01/12/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'790353',Thailand,CHUNGKAI WAR CEMETERY,3. M. 5.,"Son of James and Jenny Vaughan, of Tonypandy, Glamorgan; husband of Ethel May Vaughan, of Tonypandy."
2353613,THOMPSON,FREDERICK ARTHUR,F A,0,,30/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859935',Thailand,CHUNGKAI WAR CEMETERY,2. K. 6.,"Son of John Thomas Thompson and Jane Ann Thompson, of Lutterworth, Leicestershire."
2353616,THOMPSON,STANLEY GEORGE,S G,24,,26/12/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859797',Thailand,CHUNGKAI WAR CEMETERY,3. J. 11.,"Son of John Charles and Mary Ann Thompson, of Earl Shilton, Leicestershire; husband of Ivy Nellie Thompson, of Earl Shilton."
2353619,THORP,JOHN PHILLIP,J P,32,,31/05/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835298',Thailand,CHUNGKAI WAR CEMETERY,7. G. 2.,"Son of Ernest and Julia Thorp; husband of Ella Maud Thorp, of Risby, Suffolk."
2353620,TILLETT,CHARLES HENRY,C H,39,,09/11/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 35 Lt. A.A. Regt.,United Kingdom,'T/50194',Thailand,CHUNGKAI WAR CEMETERY,6. G. 4.,"Son of Charles and Minnie Tillett; husband of Alethea Elizabeth Tillett, of Ipswich, Suffolk."
2353622,TINCKNELL,FRANCIS HERBERT JACK,F H J,0,,17/12/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 100103',Thailand,CHUNGKAI WAR CEMETERY,3. L. 13.,
2353624,TINK,ARTHUR JAMES,A J,27,,01/01/1944,31/01/1944,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829618',Thailand,CHUNGKAI WAR CEMETERY,3. E. 4.,Son of Arthur James Tink and Elizabeth Tink.
2353625,TITE,JEFFERY,J,23,,22/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'956443',Thailand,CHUNGKAI WAR CEMETERY,2. N. 1.,"Son of Arthur and Harriett Tite, of Burbage, Leicestershire."
2353626,TODD,HENRY JAMES,H J,31,,05/10/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'10531621',Thailand,CHUNGKAI WAR CEMETERY,2. H. 1.,"Son of Henry Joseph and Ada Todd; husband of Kathleen Mary Todd, of Plymouth."
2353627,TOOKE,ERIC WALTER,E W,28,,11/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832830',Thailand,CHUNGKAI WAR CEMETERY,4. B. 5.,"Son of Albert and Clara Tooke, of Ipswich, Suffolk; husband of Dorothy Mabel Tooke, of Ipswich."
2353628,TRANT,ALFRED DOUGLAS,A D,22,,02/03/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2345605',Thailand,CHUNGKAI WAR CEMETERY,1. C. 2.,"Son of Alfred S. Trant and Petrea Trant, of Paignton, Devon. His brother Clifford also died on service."
2353629,TRASK,GEORGE REGINALD,G R,27,,18/12/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020717',Thailand,CHUNGKAI WAR CEMETERY,3. L. 11.,"Son of George and Elizabeth Trask; husband of Gwendoline Eileen Victoria Trask, of Southend-on-Sea, Essex."
2353630,TROTH,ARTHUR,A,39,,12/10/1943,,Gunner,Royal Artillery,,144 Bty. 35 Lt. A.A. Regt.,,United Kingdom,'1777947',Thailand,CHUNGKAI WAR CEMETERY,9. E. 7.,"Son of Isaac and Sarah Ann Troth, of Chesterfield, Derbyshire."
2353631,TROTTER,GEORGE NICHOLAS,G N,22,,24/09/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'910839',Thailand,CHUNGKAI WAR CEMETERY,1. M. 3.,"Son of George and Dorothy Ann Trotter, of Sunderland, Co. Durham."
2353632,TRUMAN,DOUGLAS,D,24,,23/05/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978719',Thailand,CHUNGKAI WAR CEMETERY,12. B. 7.,"Son of Emanuel and Lilian Truman, of Long Eaton, Derbyshire."
2353633,TRUMAN,PERCY EDWARD,P E,23,,31/07/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981786',Thailand,CHUNGKAI WAR CEMETERY,5. B. 11.,Son of Percy and Annie Truman.
2353634,TUCK,DAVID LLOYD GEORGE,D L G,31,,03/05/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5769866',Thailand,CHUNGKAI WAR CEMETERY,8. M. 1.,"Son of William Richard and Maria Tuck, of East Dereham, Norfolk; husband of Ellen Mary Tuck, of East Dereham."
2353635,TUCKER,ROBERT WOTTON,R W,23,,21/02/1944,,Driver,Royal Corps of Signals,,'N' Corps Sigs.,,United Kingdom,'2366410',Thailand,CHUNGKAI WAR CEMETERY,3. D. 8.,"Son of Spencer Wotton Tucker and Alicia Tucker; husband of Amelia Constance Tucker, of Mountain Ash, Glamorgan."
2353636,TURNER,ALFRED CHARLES,A C,24,,01/10/1943,31/12/1943,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'923500',Thailand,CHUNGKAI WAR CEMETERY,2. F. 7.,
2353637,TURNER,EDMUND JOHN,E J,38,,14/12/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828345',Thailand,CHUNGKAI WAR CEMETERY,3. M. 11.,
