Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94625,HARRISON,WILLIAM EDWARD,W E,25,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7974',Belgium,BERKS CEMETERY EXTENSION,I. C. 4.,"Son of John William and Annie Harrison, of 180, Legsby Avenue, Grimsby."
94216,WHETTON,JOHN WILLIAM,J W,42,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33110',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 53.,"Son of William and Sarah Whetton, of 94, Mostyn St., Leicester."
165577,SPANSWICK,,A J,0,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6587',Belgium,STRAND MILITARY CEMETERY,VIII. G. 7.,
94407,BOONHAM,GEORGE JAMES,G J,22,,13/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6655',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 3.,"Son of Lewis and Louisa Boonham, of 57, Heathcote Rd., Cotteridge, King's Norton, Birmingham. Born ColeshilL, Warwickshire."
94243,WOOD,,A E,33,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43950',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 62.,"Husband of N. S. Wood, of 80, Chasefield Rd., Tooting, London."
94831,SUNDERLAND,CLARENCE INGHAM,C I,20,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7089',Belgium,BERKS CEMETERY EXTENSION,I. C. 1.,"Son of Crossley and Ada Sunderland, of Myrtle Dene, Hebden Bridge, Yorks."
105454,DAVIES,CHARLES EDWARD,C E,29,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200756',Belgium,BUS HOUSE CEMETERY,D. 13.,"Son of Charles and Edith Davies, of Woolwich; husband of Katie Louisa Davies, of 2, Woodland St., East Greenwich, London."
457705,CLARKE,JOHN FRANCIS,J F,27,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202765',Belgium,HOOGE CRATER CEMETERY,XIV. L. 2.,"Son of Albert and Eliza Clarke, of St Helens"
457796,CREED,JAMES,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203757',Belgium,HOOGE CRATER CEMETERY,XIV. K. 1.,"Husband of Mrs. L. Creed, of 37, Havelock Rd., Wealdstone,Middx."
457889,DOWNIE,HENRY W.,H W,36,,03/10/1918,,Rifleman,King's Royal Rifle Corps,Army Service Corps,18th Bn.,formerly (SS/5134),United Kingdom,'A/202763',Belgium,HOOGE CRATER CEMETERY,XVII. L. 18.,"Husband of Joan Downie, of ""Newholme,"" Hillside, Ashington, Northumberland."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
240897,BROWN,,E,24,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7664',France,WARLENCOURT BRITISH CEMETERY,V. E. 31.,"Son of Mr. and Mrs. W. Brown, of 9, Chapel St., Church Gresley, Burton-on-Trent."
379123,DAVIS,,J E S,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33165',United Kingdom,SAPCOTE (ALL SAINTS) CHURCHYARD,,
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
458446,KEEP,VICTOR HARRY,V H,31,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'43923',Belgium,HOOGE CRATER CEMETERY,XX. D. 16.,"Son of Mr. and Mrs. B. H. Keep, of Blackheath, London; husband of Mabel Alice Keep, of ""Leeryn,"" 9, Sydney Grove, Hendon, London."
458157,GRIFFIN,,H,28,,21/09/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6586',Belgium,HOOGE CRATER CEMETERY,XIII. L. 4.,"Husband of Mrs. G. H. Trubshaw (formerly Griffin), of Smallwood Lodge, Uttoxeter, Staffs."
458167,GUICE,,A,22,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'5/4818',Belgium,HOOGE CRATER CEMETERY,XIV. K. 17.,"Son of Alfred Guise, of 38, Holmwood Rd., Small Heath, Birmingham."
458506,LAMBERT,MONTAGUE ARTHUR,M A,0,,02/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XIV. L. 3.,
458178,HAIGH,ARTHUR,A,23,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/8531',Belgium,HOOGE CRATER CEMETERY,XVIII. H. 3.,"Son of Younger and Emily Haigh, of 32, Gordon St., New Hey, Rochdale."
241121,DICKENS,,C,24,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7155',France,WARLENCOURT BRITISH CEMETERY,III. C. 22.,"Son of Mr. J. H. and Mrs. L. Dickens, of 12, Hernes Rd., Sunnymead, Oxford."
458960,OLDHAM,,E,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13199',Belgium,HOOGE CRATER CEMETERY,VII. H. 8.,
458875,MORGAN,,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203737',Belgium,HOOGE CRATER CEMETERY,XIV. K. 3.,
458545,LE GROVE,,C A I,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47350',Belgium,HOOGE CRATER CEMETERY,XIX. D. 5.,"Son of W. and E., Le Grove."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
458758,McLELLAN,,W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202780',Belgium,HOOGE CRATER CEMETERY,XVII. F. 1.,
458811,MAXWELL,,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203753',Belgium,HOOGE CRATER CEMETERY,XIV. K. 2.,
458798,MASON,ARTHUR CHARLES,A C,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/42375',Belgium,HOOGE CRATER CEMETERY,XIV. G. 16.,
458869,MOORE,THOMAS SNOW,T S,36,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201769',Belgium,HOOGE CRATER CEMETERY,VIA. F. 7.,"Son of Sophia Moore, of 5, Belmont Rd., Exeter."
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
241758,MEDD,,C N,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25090',France,WARLENCOURT BRITISH CEMETERY,III. B. 17.,
241764,METCALF,,A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25095',France,WARLENCOURT BRITISH CEMETERY,IV. G. 34.,
504011,MESSENGER,HENRY,H,26,,04/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10366',France,ETAPLES MILITARY CEMETERY,XXII. N. 5A.,"Son of Stephen and Sarah Messenger; husband of Kathleen Messenger (now Revitt), of 74, Chilton St., Deptford, London."
241897,PEEL,,T B,19,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7775',France,WARLENCOURT BRITISH CEMETERY,Sp. Mem. 45.,"Son of Robert Henry and Martha Peel, of 24, Sackville St., Skipton, Yorks."
242006,ROBSON,HENRY,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7550',France,WARLENCOURT BRITISH CEMETERY,V. F. 17.,"Son of Henry and Margaret Ann Robson, of Dalton Moor, Thirsk, Yorks. Student at Rawdon Divinity College, Yorks. Native of Darlington."
437863,JACKS,,W H,25,,09/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33184',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 24.,"Son of Robert and Jane Jacks, of 61, Rendel Rd., Custom House, London. Born at Canning Town, London."
242148,STANWOOD,,H H,0,,03/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6279',France,WARLENCOURT BRITISH CEMETERY,II. J. 23.,
400569,BLAGBURN,,E J,26,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7434',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,III. 13.,"Son of Charles Blagburn, of Mitcham; husband of Edith Blagburn, of 15A, Bruce Rd., Mitcham."
438407,GUY,,H,0,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'42358',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 25.,
438354,FLETCHER,FRANK,F,23,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'43932',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 17.,"Son of John William and Elizabeth Fletcher, of 2 East Blight, Lincoln."
438477,HUMPHREYS,HERBERT WILLIAM,H W,27,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43933',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 26.,"Native of Torre, Torquay. Son of Emily Humphreys, of 109, Holland Rd., Kensington, London, and the late Frank Humphreys."
438759,RUSHWORTH,HENRY,H,35,,11/08/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 4.,"Son of George and Betty Rushworth, of Accrington, Lancs; husband of Emma Rushworth, of 24, Bournes Row, Houghton."
438791,SMITH,,A V,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39009',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 12.,
438850,THOMPSON,ALFRED JOHN,A J,29,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22931',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 25.,"Son of Mr. and Mrs. Charles Henry Thompson, of Upper Sydenham, London; husband of Ellen Annie Thompson, of 40, Rowland Grove, Upper Sydenham, London."
439236,HAYNES,,E,0,,28/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200918',Belgium,OXFORD ROAD CEMETERY,III. E. 14.,
465123,WHALL,EDWARD LIONEL HAVERSHAM,E L H,33,,20/09/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LVIII. E. 24.,"Son of the Rev. Edward Haversham Whall and Elizabeth Mary Whall. Born at Springfield, Essex. Solicitor in firm of J. S. and G. A. Whall, of Worksop, Notts."
465277,WORTHY,ERNEST,E,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28049',Belgium,TYNE COT CEMETERY,LVIII. F. 40.,"Son of William James and Mary Worthy, of 6, Percy Villas, Retreat Place, South Hackney, London."
245160,BROOKE,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7163',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 7.,
441398,CLARK,JOSEPH,J,0,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33389',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,I. 42.,
441387,CARFET,,C,0,,28/02/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8103',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 10.,
508979,KNIGHT,WILLIAM HERBERT,W H,34,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200806',France,WIMEREUX COMMUNAL CEMETERY,VI. B. 11.,"Son of Richard and Elizabeth Knight; husband of Katherine Knight, of 50, St. Clements Rd., Boscombe, Bournemouth."
409865,BICKERDIKE,ALFRED,A,34,,24/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6184',United Kingdom,KIPPAX (SS. MARY AND NICHOLAS) CHURCHYARD,In North part.,"Son of James and Mary Bickerdike, of Chapel Lane, Kippax."
378905,REDFERN,WILFRED,W,19,,24/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6514',United Kingdom,DONISTHORPE CEMETERY,558.,"Son of George and Mary Ann Redfern, of "" Hill Top,"" New St., Oakthorpe."
4026398,MARKHAM,,S H,0,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47662',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 2.,
20128,FITZGIBBON,,A,0,,24/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43919',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 84.,
4026943,REDGWELL,ARTHUR,A,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,formerly 13th Bn.,United Kingdom,'R/5008',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 3.,
4027850,YORK,JOHN HENRY,J H,24,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201740',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 33.,"Son of William and Elizabeth York, of 27, Northcote St., Northampton."
21839,RICHARDS,JACOB,J,20,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6462',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 26.,"Son of Jacob and Mary Richards, of 1, Bridge Street, Belper."
23407,ALEXANDER,,T,19,,01/10/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202594',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 5.,"Son of John and Helen Alexander, of ""Glencairn,"" Gibson St., Dumbarton."
23451,BATES,,C H,25,,03/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/834',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 10.,"Son of Charles Bates, of 11, Spring Hill Avenue, Springhill, Birmingham."
23513,BROWN,,B J,21,,22/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23612',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 1.,"Son of Henry and Clara Brown, of 8, Parsonage St. Cubitt Town, London."
23587,CONNETT,,W,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12491',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 12.,"Son of Mrs. Emily Lake, of 17, Harrow St., Lisson Grove, Marylebone, London."
23618,CRUMP,HENRY,H,0,,02/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7103',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 42.,"Son of Mr. C. Crump, of 23, West St., Harrow Green, Leytonstone, London."
23833,HUMPHREY,,D T,27,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200804',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 22.,"Son of Mrs. S. Humphrey; husband of Mrs. Jane Emily Humphrey, of 111, Rucklidge Avenue Harlesden. London."
24316,WEBB,,E,31,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13445',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 11.,"Husband of A. E. Webb, of 7, Eagle Passage Great Bridge, Tipton, Staffs."
24321,WELLS,THOMAS,T,21,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200486',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 26.,"Son of Mrs. Elizabeth Wells, of 31, Barnsbury St., Upper St., Islington. Native of Hoxton, London."
75229864,SMITH,THOMAS ARTHUR LOWE,T A L,35,,03/10/1916,10/10/1916,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6710',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
25101,COOK,JOHN EDWARD,J E,19,,05/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43959',France,ESQUELBECQ MILITARY CEMETERY,II. G. 23.,"Son of Clara Jane Cook, of 107, Mansford St., Bethnal Green Rd., London, and the late John William Cook."
25227,HAYTHORNE,,L A,0,,07/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11193',France,ESQUELBECQ MILITARY CEMETERY,II. F. 3.,
25331,MEAD,EDWIN FREDERICK,E F,20,,23/05/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/9420',France,ESQUELBECQ MILITARY CEMETERY,II. D. 16.,"Son of Mr. and Mrs. G. Mead, of 179, New Rd., Croxley Green, Watford, Herts."
25485,SQUIBB,HARRY,H,35,,23/07/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'R/36630',France,ESQUELBECQ MILITARY CEMETERY,III. D. 5.,"Husband of Rose Matilda Wright, of 12, Fox Hill Rd., Carlton, Notts."
25501,TANNER,HENRY GEORGE,H G,20,,16/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32569',France,ESQUELBECQ MILITARY CEMETERY,II. F. 20.,"Son of Mr. C. A. and Elizabeth Tanner, of 1, Chrisp St., Poplar, London. Native of Bermondsey, London."
160709,LUESBY,CYRIL,C,19,,06/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201767',Belgium,OAK DUMP CEMETERY,C. 11.,"Son of John Peake Luesby and Susan Luesby, of 65, West St., Bourne, Lincs. Native of Gosberton, Lincs."
104168,TONKINSON,SYDNEY,S,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'A/202749',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 13.,
162628,ABRAHAMS,HORACE SARJEANT,H S,30,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21336',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 25.,"Son of George Herbert and Maria Abrahams, of 30, Northampton Rd., Wellingborough."
103981,ROBINSON,,W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38941',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 14.,
102915,ALLISTER,,H,19,Military Medal,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39226',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 7.,"Son of C.S.M., B. Allister, D.C.M., and Mrs. B. Allister, of 10, Queen St., Todmorden."
99344,MASON,,C,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38907',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 3.,
4024392,BANNING,ALBERT HENRY WALTON,A H W,19,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38831',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 27.,"Son of Rachel and the late William Mullineaux Banning, of 133, Warley Rd., Halifax, Yorkshire."
98400,ACTON,,D,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1568',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 46.,
4025639,HARSUM,ARTHUR WILLIAM,A W,34,,30/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'26754',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. A. 12.,"Son of George and Jenny Harsum, of Framlingham, Suffolk; husband of Bessie Harsum, of 25D, Eynsford Rd., Camberwell, London."
31554,PASSCO,EDWIN HENRY,E H,39,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6676',France,"GROVE TOWN CEMETERY, MEAULTE",I. D. 30.,
412113,SMITH,,W R,0,,14/11/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8100',United Kingdom,DONCASTER (HYDE PARK) CEMETERY,U. 24.,
319800,PALLISTER,,W,0,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12357',France,DENAIN COMMUNAL CEMETERY,B. 58.,
38941,JEBSON,WILLIAM,W,22,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7983',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 23.,"Son of Harry and Emma Jebson, of Common End, Bretton West, Wakefield."
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
39175,ROBINSON,,W,30,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6852',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 48.,"Son of Charles Downs Robinson and Elizabeth Robinson, of Model Dwellings, Church End, Over, Cambs."
39226,SNAPE,JOSEPH DUNCAN,J D,39,,17/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'7568',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 52.,"Son of Mrs. F. Snape, of 18, Thorn St., Derby."
441500,FROMENT,,W W,0,,08/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/5101',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,D. 32.,
441558,HENSON,,J W,0,,02/11/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/19004',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 22.,
457188,YARHAM,,G H,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47744',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 11.,
459386,STOKES,ALBERT,A,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39476',Belgium,HOOGE CRATER CEMETERY,XIV. H. 15.,
459663,WILMOT,,J F,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12549',Belgium,HOOGE CRATER CEMETERY,XVIII. H. 1.,
44547,HUDSON,RICHARD WILLIAM,R W,28,,03/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1099',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 1.,"Son of William Thomas and Elizabeth Hudson, of 121, Hill View, Waterside, Chesham, Bucks. Previously wounded at Delville Wood, July, 1916."
330042,MILLS,HERBERT,H,31,,02/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203766',Germany,COLOGNE SOUTHERN CEMETERY,XI. D. 13.,"Son of George and Charlotte Mills, of Walworth, London."
478882,CROZIER,,H P S,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'44005',Belgium,HEESTERT MILITARY CEMETERY,J. 2.,
330576,SMITH,ERNEST HERBERT,E H,20,,26/02/1920,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'13234',Germany,COLOGNE SOUTHERN CEMETERY,VI. C. 4.,"Son of Margaret Louisa Smith, of 10, Buckles Row, Grange Walk, Charlton Kings, Cheltenham, and the late William Herbert Smith."
330763,TOWNEND,,A,25,,22/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7356',Germany,COLOGNE SOUTHERN CEMETERY,V. B. 4.,"Son of George and Mary Ellen Townend, of Wakefield."
330793,TURNER,,W F,0,,27/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57492',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 18.,
330928,WILLCOCK,,A,0,,11/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'46971',Germany,COLOGNE SOUTHERN CEMETERY,XIII. G. 24.,
584206,THOMPSON,CHARLES HENRY,C H,19,,29/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39029',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. A. 8.,"Son of George and Etta Thompson, of Rowland Hill Farm, Barrow-on-Humber, Lincs."
46195,VALENTINE,,A,21,,04/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6114',France,BOULOGNE EASTERN CEMETERY,VIII. C. 89.,"Son of Mr. and Mrs. H. A. Valentine, of 19, Bateman St., Derby."
584493,WILLIAMS,,H P,19,,01/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39084',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. A. 9.,"Son of George and Annie Williams, of 52, George St., Salisbury. Born at Dover."
46371,WESTON,ANDREW,A,22,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12793',France,BOULOGNE EASTERN CEMETERY,IV. B. 50.,"Son of John and Hannah Weston, of 56, New Street, Huthwaite, Notts."
75450531,DOWSETT,CHARLES LEWIS,C L,27,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7248',United Kingdom,ROMFORD CEMETERY,New portion. FF. 70.,
193606,ARMITAGE,,A W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7762',France,"BULLS ROAD CEMETERY, FLERS",II. G. 3.,
