Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2848111,FURNIVALL,OSMER,O,31,,06/06/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7911525',France,RANVILLE WAR CEMETERY,Coll. grave II. F. 21.,"Son of Gordon and Johanna Furnivall, of Colnbrook, Buckinghamshire."
2848184,GREEN,ANTHONY FREDERICK,A F,24,,22/06/1944,,Corporal,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'2078134',France,RANVILLE WAR CEMETERY,IIA. E. 6.,"Son of George William and Ethel Elizabeth Green, of Bath, Somerset."
2848185,GREEN,FRANK,F,33,,30/07/1944,,Serjeant,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'402745',France,RANVILLE WAR CEMETERY,III. D. 18.,"Son of John and Hannah Green, of Cudworth, Yorkshire."
2848186,GREEN,HARRY ALFRED,H A,27,,16/06/1944,,Corporal,Royal Army Ordnance Corps,"The Parachute Regiment, A.A.C.",,attd. 13th (2/4th Bn. The South Lancashire Regt.) Bn.,United Kingdom,'7622507',France,RANVILLE WAR CEMETERY,IIA. K. 11.,"Son of Harry and May Green, of Northampton; husband of Phyllis Ruth Green, of Northampton."
2848187,GREEN,WILLIAM FREDERICK,W F,33,,10/06/1944,,Serjeant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1094073',France,RANVILLE WAR CEMETERY,III. D. 26.,"Son of William F. and Alice J. Green, of Hemel Hempstead, Hertfordshire; husband of Beryl May Green, of Boxmoor, Hemel Hempstead."
2848188,GREENSLADE,ROBERT RAYMOND,R R,19,,03/07/1944,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14418684',France,RANVILLE WAR CEMETERY,IIIA. E. 7.,"Son of Frederick and Lily Greenslade, of Willesden, Middlesex."
2848189,GREENWOOD,CHARLES E.,C E,29,,07/06/1944,,Captain,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'240263',France,RANVILLE WAR CEMETERY,VA. L. 2.,"Son of Philip Edward and Marguerite A. Greenwood; husband of Margaret Greenwood, of Palmers Green, Middlesex."
2848191,GREER,WILLIAM,W,18,,08/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14686357',France,RANVILLE WAR CEMETERY,IX. A. 31.,"Son of John B. and Rebecca Greer, of Irvine, Ayrshire."
2848192,GREGORY,ALAN FRANCIS,A F,19,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14552474',France,RANVILLE WAR CEMETERY,VIA. B. 10.,"Son of Eric and Kathleen Gregory; husband of Betty Irene Gregory, of Ladywood, Birmingham."
2848134,GILBERT,WILLIAM,W,33,,08/07/1944,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799655',France,RANVILLE WAR CEMETERY,I. C. 28.,"Husband of Lily Gilbert, of Bilston, Staffordshire."
2848135,GILBERT,WILLIAM JOHN,W J,18,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'5127890',France,RANVILLE WAR CEMETERY,VA. P. 8.,"Son of Robert Frederick and Ada Lilian Gilbert, of Stapenhill, Burton-on-Trent."
2848136,GILES,FRED,F,33,,09/06/1944,,Sapper,Royal Engineers,,249 (Airborne) Field Coy.,,United Kingdom,'2127012',France,RANVILLE WAR CEMETERY,IVA. P. 11.,"Son of James and Sarah Giles, of Manchester; husband of Abigail Giles, of Blackley, Manchester."
2848138,GILLATT,REGINALD,R,20,,18/07/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),"The Parachute Regiment, A.A.C.",,attd. 13th (2/4th Bn. The The South Lancashire Regt.) Bn.,United Kingdom,'4546128',France,RANVILLE WAR CEMETERY,IVA. G. 13.,"Son of Percy and Sarah Annie Gillatt, of Epworth, Lincolnshire."
2848139,GILLIBRAND,JOSEPH,J,29,,06/06/1944,,Lance Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3716040',France,RANVILLE WAR CEMETERY,III. A. 7.,"Son of David and Sarah Gillibrand; husband of Catherine Gillibrand, of Osbaldeston, Lancashire."
2848140,GILLIES,ARCHIBALD,A,31,,16/06/1944,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'7928788',France,RANVILLE WAR CEMETERY,IIA. K. 12.,"Son of Duncan Gillies and of Helen Gillies (nee Mason); husband of Helen Dickson Gillies (nee Rogerson), of Annan, Dumfries-shire."
2848141,GILLIES,DONALD ARCHIBALD,D A,36,,10/08/1944,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'249284',France,RANVILLE WAR CEMETERY,IX. B. 22.,"Son of Donald and Margaret Blair Gillies; husband of Roberta Glendinning Gillies, of Stroud, Gloucestershire."
2848142,GILLIES,FRANCIS DAVID,F D,24,,08/08/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3864232',France,RANVILLE WAR CEMETERY,V. D. 6.,"Son of John and Mary Elizabeth Gillies, of Liverpool."
2848143,GILLINGWATER,RAYMOND FREDERICK GEORGE,R F G,27,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5777744',France,RANVILLE WAR CEMETERY,III. A. 17.,"Son of Frederick George and Gladys Mary Gillingwater, of Stalham, Norfolk."
2848144,GILLMORE,KENNETH JAMES,K J,30,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14270146',France,RANVILLE WAR CEMETERY,IX. E. 4.,"Son of Harry Eustace Gillmore, and of Ellen Gillmore, of West Ealing, Middlesex."
2848146,GILLOTT,LEONARD ERNEST VICTOR,L E V,25,,10/06/1944,,Lance Corporal,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'2058281',France,RANVILLE WAR CEMETERY,IA. K. 3.,"Son of Mr. and Mrs. Frank Gillott, of Chichester, Sussex."
2848147,GILLUM,KENNETH SIDNEY,K S,20,,09/06/1944,,Private,"The Parachute Regiment, A.A.C.",,22nd Indep. Coy.,,United Kingdom,'14401144',France,RANVILLE WAR CEMETERY,IVA. B. 6.,"Son of Sidney Julius and Dorothea Gillum, of Reigate, Surrey."
2848148,GILMOUR,JAMES HUNTER,J H,25,,18/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Gordon Highlanders,,attd. 1st Bn.,Canadian,'CDN/78',France,RANVILLE WAR CEMETERY,IIA. J. 6.,"Husband of Anna Martha Thompson Gilmour of Toronto, Ontario, Canada. Born Hamilton, Lanarkshire, Scotland."
2848149,GILMOUR,ROBERT INVERARITY,R I,19,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14579809',France,RANVILLE WAR CEMETERY,IVA. N. 18.,"Son of George and Jessie Emily Gilmour, of Exeter."
2848163,GOUGH,FREDERICK,F,29,,11/08/1944,,Serjeant,Royal Engineers,,294 Field Coy.,,United Kingdom,'1872635',France,RANVILLE WAR CEMETERY,IV. C. 18.,
2848167,GRAHAM,JOHN,J,28,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14211429',France,RANVILLE WAR CEMETERY,VIII. E. 21.,
2848178,GRAY,ANDREW STURROCK,A S,20,,23/06/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14226053',France,RANVILLE WAR CEMETERY,I. A. 23.,
2848150,GINN,ARTHUR CHARLES,A C,40,,16/07/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1128257',France,RANVILLE WAR CEMETERY,IVA. F. 15.,"Son of William Ginn, and of Margaret Ginn, of Dagenham, Essex."
2848151,GITTOES,REGINALD ARTHUR,R A,26,,27/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032351',France,RANVILLE WAR CEMETERY,V. C. 13.,"Son of John and Mary Ann Gittoes, of Llowes, Radnorshire."
2848152,GLASS,SAMUEL,S,22,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7020032',France,RANVILLE WAR CEMETERY,IA. A. 1.,"Son of John and Agnes Glass; husband of Sarah Glass, of Grimsby, Lincolnshire."
2848153,GLENNIE,HARRY WILLIAM,H W,21,,11/07/1944,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'293282',France,RANVILLE WAR CEMETERY,VIII. B. 11.,"Son of William Glennie and of Elsie Glennie (nee Arkless), of Edinburgh."
2848154,GLOVER,ALLEN,A,25,,25/08/1944,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'7888546',France,RANVILLE WAR CEMETERY,VA. P. 7.,"Son of Arthur and Sarah Ann Glover, of Burslem, Stoke-on-Trent."
2848155,GOBLE,VICTOR TROWBRIDGE,V T,24,,08/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 22nd Dragoons",,United Kingdom,'7956008',France,RANVILLE WAR CEMETERY,Joint grave V. D. 4.,"Son of Jack and Helen May Goble; husband of Anne Goble, of Abingdon, Berkshire."
2848156,GODDARD,PERCY,P,33,,03/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'5496165',France,RANVILLE WAR CEMETERY,I. F. 12.,"Son of George and Edith Mary Goddard; husband of Lucy Isabella Goddard, of East Meon, Hampshire."
2848157,GOLDBERG,LESLIE,L,21,,07/06/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14270147',France,RANVILLE WAR CEMETERY,IX. C. 17.,"Son of Isaac and Rebecca Goldberg, of Shoreditch, London."
2848158,GOODCHILD,ERNEST JOHN,E J,28,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'5119586',France,RANVILLE WAR CEMETERY,IIIA. H. 8.,
2848159,GOODENOUGH,FRANK JOHN EDWARD,F J E,26,,11/06/1944,,Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PLY/X2279',France,RANVILLE WAR CEMETERY,IA. F. 8.,"Son of Frank Joseph and Violet Naomi Emma Goodenough, of Queenborough, Kent; husband of Elsie Goodenough."
2848160,GORDON,ROBERT ALEXANDER,R A,19,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14528321',France,RANVILLE WAR CEMETERY,IVA. B. 18.,"Son of Thomas and Margaret E. Gordon, of Huyton, Lancashire."
2848161,GOSLING,THOMAS GEORGE,T G,22,,07/07/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X 104974',France,RANVILLE WAR CEMETERY,IIIA. D. 3.,"Son of Thomas Frank and Annie May Gosling; husband of Ellen Gosling, of Stepney, London."
2848162,GOSMAN,DAVID,D,29,,18/07/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2346477',France,RANVILLE WAR CEMETERY,II. A. 17.,Son of David and Margaret Gosman; husband of Margaret Jessie Gosman.
2848164,GOULD,ARTHUR THOMAS,A T,32,,09/07/1944,,Lieutenant,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'304267',France,RANVILLE WAR CEMETERY,IV. B. 20.,"Son of Charles A. Gould and Edith Constance Gould, of Plaistow, Essex; husband of Peggy Beatrice Gould, of Coulsdon, Surrey. His brother Pte. Sidney Raymond Gould died in the United Kingdom."
2848165,GOVANS,THOMAS WALLACE,T W,30,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1568184',France,RANVILLE WAR CEMETERY,II. B. 1.,"Son of Hugh and Susan Gorman Govans; husband of Mary Margaret Govans, of Marnock, Ayrshire."
2848166,GOVE,ARTHUR,A,27,,02/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2882465',France,RANVILLE WAR CEMETERY,VIII. A. 26.,"Son of Alexander and Mary Ann Gove; husband of Georgina Gove, of Aberdeen."
2848168,GRAHAM,JOHN HARKNESS,J H,21,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2766591',France,RANVILLE WAR CEMETERY,IV. D. 22.,"Son of William and Jessie Graham, of Dundee."
2848173,GRANT,ALEXANDER BISSET WILSON,A B W,25,,07/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2883113',France,RANVILLE WAR CEMETERY,V. D. 19.,"Son of Mr. and Mrs. F. Grant, of Torry, Aberdeen."
2848174,GRANT,HARRY,H,31,,07/08/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801316',France,RANVILLE WAR CEMETERY,IX. C. 27.,"Son of Robert and Ethel E. Grant, of Tathwell, Lincolnshire."
2848175,GRANT,IAN DOUGLAS RUTHERFORD,I D R,27,,18/07/1944,,Captain,Irish Guards,,3rd Bn.,,United Kingdom,'108939',France,RANVILLE WAR CEMETERY,IVA. N. 15.,"Son of Douglas Joseph and Elspeth Rutherford Grant; husband of Maureen Frances Grace Grant, of Copthorne Bank, Sussex. B.A. (Oxon.)."
2848176,GRANT,JAMES,J,23,,11/07/1944,,Lance Serjeant,Black Watch (Royal Highlanders),Commando,,and No. 3,United Kingdom,'14241856',France,RANVILLE WAR CEMETERY,IVA. O. 10.,"Son of Peter and Beatrice Grant, of Rothes, Morayshire."
2848177,GRANTHAM,ARTHUR ROBERT,A R,31,,10/06/1944,,Private,Royal Army Ordnance Corps,"The Parachute Regiment, A.A.C.",,attd. 7th Bn.,United Kingdom,'7620991',France,RANVILLE WAR CEMETERY,IA. F. 21.,"Son of Alfred Grantham, and of Bertha M. Grantham, of Braintree, Essex."
2848179,GRAY,JOHN GILCHRIST,J G,33,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6209391',France,RANVILLE WAR CEMETERY,I. E. 4.,"Husband of Mary Gray, of Greenock, Renfrewshire."
2848180,GRAY,ROBERT BIGGART GOW,R B G,26,,18/07/1944,,Captain,Queen's Own Cameron Highlanders,,,,United Kingdom,'126198',France,RANVILLE WAR CEMETERY,IVA. L. 9.,"Son of Archibald and Elizabeth Colquhoun Gray, of Great Staughton, Huntingdonshire."
2848181,GREAVES,ARTHUR,A,34,,25/07/1944,,Gunner,Royal Artillery,,92 Lt. A.A. Regt.,,United Kingdom,'11403127',France,RANVILLE WAR CEMETERY,II. A. 33.,"Son of Mr. and Mrs. Arthur Greaves, of Nottingham; husband of Louisa Mary Greaves, of Nottingham."
2848182,GREAVES,NORMAN,N,27,,08/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'4617495',France,RANVILLE WAR CEMETERY,Joint grave V. D. 5.,"Son of Charles and Florry Greaves; husband of Gwendoline Greaves, of Skelmanthorpe, Yorkshire."
2848183,GREEDY,PHILIP CHARLES,P C,37,,19/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14273518',France,RANVILLE WAR CEMETERY,IVA. H. 9.,"Son of William John and Florence Jane Greedy; husband of Helen Mary Greedy, of Croford, Somerset."
2848193,GREIG,JOHN NICOLL,J N,19,,09/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14427435',France,RANVILLE WAR CEMETERY,II. A. 23.,"Son of John and Mary Greig, of Brechin, Angus."
2848194,GREWCOCK,ERIC EDWARD DOUGLAS,E E D,25,,12/06/1944,,Captain,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'',France,RANVILLE WAR CEMETERY,IIIA. L. 6.,"Son of Albert Edward and Olive Maud Grewcock, of Harrow, Middlesex."
2848195,GRIFFIN,COLIN,C,19,,10/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14398179',France,RANVILLE WAR CEMETERY,IVA. D. 5.,"Son of Edmund Sydney and Amy Griffin, of Cirencester, Gloucestershire."
2848196,GRIFFITHS,CYRIL,C,36,,20/07/1944,,Major,Royal Welch Fusiliers,King's Shropshire Light Infantry,,attd. 2nd Bn.,United Kingdom,'68401',France,RANVILLE WAR CEMETERY,IVA. J. 1.,"Son of David John and Louisa Griffiths; husband of Hilda A. Griffiths, of Abertysswg, Rhymney, Monmouthshire. B.A."
2848197,GRIFFITHS,EVAN WILLIAM,E W,24,,07/06/1944,,Guardsman,Coldstream Guards,Commando,,and No. 3,United Kingdom,'2664194',France,RANVILLE WAR CEMETERY,IA. C. 5.,"Son of Thomas and Jane Griffiths; husband of Violet Kathleen Griffiths, of Staunton-on-Arrow, Herefordshire."
2848198,GRIFFITHS,FREDERICK,F,30,,12/06/1944,,Driver,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2614117',France,RANVILLE WAR CEMETERY,IV. A. 17.,"Son of Harry and Martha Griffiths; husband of Betty J. Griffiths, of Wellingborough, Northamptonshire."
2848199,GUALDI,CHARLES JOSEPH,C J,27,,16/06/1944,,Lance Corporal,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7017133',France,RANVILLE WAR CEMETERY,IVA. D. 17.,"Son of Enrico and Teresa Gualdi; husband of Iris May Gualdi, of Ilfracombe, Devon."
2848200,GUARD,PETER,P,20,,06/06/1944,,Sapper,Royal Engineers,,H.Q. 6th Airborne Div.,,United Kingdom,'1876309',France,RANVILLE WAR CEMETERY,IVA. B. 20.,"Son of Harold and Marie Guard, of Streatham, London."
2848201,GUEST,LEONARD JOHN,L J,20,,16/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14232767',France,RANVILLE WAR CEMETERY,IX. D. 21.,"Son of Charles Edward Guest and Lilian Guest, of Bush Hill Park, Enfield, Middlesex."
2848202,GUNN,JOHN GEORGE CORMACK,J G C,31,,29/06/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2820092',France,RANVILLE WAR CEMETERY,III. B. 20.,"Son of William and Annie Gunn, of Newton Novar, Ross and Cromarty."
2848203,GUY,WILLIAM,W,30,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2885060',France,RANVILLE WAR CEMETERY,Vlll. C. 4.,"Son of Samuel and Harriet A. Guy, of Uddingston, Lanarkshire."
7507263,ZWILLING,LORENZ,L,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 12.,
7507378,BAUMGART,PAUL,P,0,,08/07/1944,,,German Air Force,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row F Grave 24.,
7507070,WALDOW,HERMANN,H,0,,09/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 12.,
7505883,KRAUSS,,A,0,,19/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 19.,
7505971,LANGE,HELMUT,H,0,,31/05/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 8.,
7506300,OLTHOFF,ARNOLD,A,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 15.,
7506302,ORCZYKOWSKI,JOSEF,J,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 10.,
7506303,OSTERLOH,GUENTER,G,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 15.,
7506591,SCHACKMANN,ALFRED,A,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 22.,
7506842,SKRZIDLO,FRANZ,F,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 6.,
7506884,STEINBUCHER,,T K,0,,22/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 5.,
7507044,VON COLMAR,HANS-JUERGEN,H J,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 8.,
75196044,MUCK,FERDINAND,F,20,,14/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7. Row F. Grave 5.,
75196263,MUCK,FRANZ,F,0,,14/08/1944,18/08/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7. Row F. Grave 3.,
75196264,SAUSMEKAT,ERICH,E,0,,14/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7. Row F. Grave 4.,
75196698,MOELLER,REINHARD,R,0,,18/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 3.,
75196699,MUSCHINSKI,PAUL,P,0,,10/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row B Grave 26.,
75196673,HESSE,HELMUT-HARDI,H H,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 3.,
75196674,HUS,WILHELM,W,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 17.,
75196675,KAERGER,HERMANN,H,0,,,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row D Grave 25.,
75196676,KANZ,ALOYSIUS,A,0,,,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 9.,
75196677,KAUKE,FRITZ,F,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 16.,
75196678,KOENIG,HEINRICH,H,0,,12/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 27.,
75196679,KOWSKI,GUSTAV,G,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 17.,
75196680,KRESSE,GUENTHER,G,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 1.,
75196692,LIEBL,ROBERT,R,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 14.,
75196693,LOOS,JEAN,J,0,,10/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 21.,
75196700,RABE,NORBERT,N,0,,17/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 12.,
75196701,RACKWITZ,WILLY,W,0,,30/06/1944,31/12/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row D Grave 12.,
75196702,RADLOFF,PAUL,P,0,,11/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 1.,
75196659,BOHNEN,HARRY,H,19,,13/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 24.,
75196660,BOROWSKI,SEVERIN,S,0,,30/06/1944,31/07/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 4.,
75196661,BREU,MAX,M,0,,31/05/1944,30/06/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 18.,
75196662,BRINKS,WERNER,W,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 26.,
75196663,BRUESKE,WALTER,W,0,,14/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row F Grave 11.,
75196664,BURDA,JOSEF,J,0,,28/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 11.,
75196665,CLAUSS,HERMANN,H,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 22.,
75196666,EBERHARDT,ALFRED,A,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 18.,
75196667,EISENSCHMIDT,FELIX,F,0,,06/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 12.,
75196668,FRON,ALBERT,A,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 23.,
75196669,FUCHS,JOHANN,J,0,,10/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 22.,
75196670,GOLBACH,HEINRICH,H,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 10.,
75196671,GORN,HERBERT,H,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 26.,
75196672,HERMES,WILHELM,W,0,,31/05/1944,30/06/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 24.,
75196691,LANZ,HELMUTH OTTO KARL,H O K,0,,14/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 16.,
75196694,LOOS,WALTER,W,0,,,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 15.,
75196695,LORITZ,HANS,H,0,,14/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 26.,
75196696,MARQUARDT,RUDOLF,R,0,,15/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 22.,
75196697,MAUR,PETER,P,0,,06/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 25.,
75196703,RETZER,ANDREAS,A,0,,09/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row D Grave 7.,
75196704,SCHALL,ERNST,E,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 8.,
75196705,SCHERNTHAUER,SEBASTIAN,S,0,,18/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 20.,
75196706,SCHMIEDER,MAX,M,0,,19/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 22.,
75196707,SEYEN,HEINRICH,H,0,,13/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 11.,
75196708,STAHL,HANS,H,0,,30/06/1944,31/07/1944,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row D Grave 16.,
75196709,SZOTEK,EMIL,E,0,,23/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 8.,
75196710,TETZLAFF,HERBERT,H,0,,19/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 5.,
75196711,THURLEY,WALTER,W,0,,18/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row F Grave 8.,
75196712,TODT,ADAM,A,0,,19/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 24.,
75196713,TOMSCHI,FRANZ,F,0,,18/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 14.,
