Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1802381,JONES,THOMAS DEREK,T D,22,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'970374',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,"Son of Thomas and Marion Jones, of Irby, Cheshire."
1802382,JONES,THOMAS EDWIN,T E,27,,14/12/1939,,Sergeant,Royal Air Force,,99 Sqdn.,,United Kingdom,'563978',United Kingdom,RUNNYMEDE MEMORIAL,Panel 2.,"Son of Thomas Arthur and Annie Elizabeth Jones; husband of Mary Elizabeth Jones, of Ashill, Somerset."
1802383,JONES,THOMAS JOHN,T J,22,,22/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1583280',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Walter Price Jones and Mabel Jane Jones, of Hatfield, Herefordshire."
1802385,JONES,THOMAS STEPHEN,T S,20,,12/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425683',United Kingdom,RUNNYMEDE MEMORIAL,Panel 260.,"Son of Thomas and Florence Dorothy Jones, of Memerambi, Queensland, Australia."
1802386,JONES,THOMAS WILLIAM,T W,22,,18/01/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'657750',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Tom Sidney and Gwen Helena Jones, of Fazakerley, Lancashire."
1802388,JONES,TOM MILFORD,T M,19,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 (Rhodesia) Sqdn.,,United Kingdom,'1414894',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of Milford Philipps Jones and Olive Gwenllian Jones, of Porthcawl, Glamorgan."
1802389,JONES,TREVOR,T,0,,13/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417624',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,
1802390,JONES,TREVOR ROBERT,T R,19,,11/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'2210635',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,Son of Joseph and Elizabeth Jones.
1802391,JONES,WALTER,W,0,,14/05/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'523615',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,
1802392,JONES,WALTER,W,20,,05/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1459867',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Ernest and Mabel Teresa Jones, of Conisbrough, Yorkshire."
1802393,JONES,WILFRED LAWSON,W L,0,,25/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1202902',United Kingdom,RUNNYMEDE MEMORIAL,Panel 137.,
1802395,JONES,WILLIAM,W,22,,16/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'186209',United Kingdom,RUNNYMEDE MEMORIAL,Panel 211.,"Son of William Lee Jones and Betsy Jones, of Bradshaw, Lancashire."
1802396,JONES,WILLIAM ANWYL,W A,24,Distinguished Flying Cross,06/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'146013',United Kingdom,RUNNYMEDE MEMORIAL,Panel 265.,"Son of William and Mary Olwen Jones, of Meifod, Montgomeryshire."
1802397,JONES,WILLIAM ARTHUR,W A,24,,20/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'124510',United Kingdom,RUNNYMEDE MEMORIAL,Panel 119.,"Son of Arthur Edwin and Mary Jones, of Cardiff; husband of Margaret Wynne Jones, of Cardiff."
1802398,JONES,WILLIAM EDWARD,W E,0,,27/12/1942,,Sergeant,Royal Air Force,,172 Sqdn.,,United Kingdom,'538255',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,
1802399,JONES,WILLIAM FREDERICK,W F,0,,09/04/1943,,Flight Sergeant,Royal Air Force,,460 Sqdn.,,United Kingdom,'650318',United Kingdom,RUNNYMEDE MEMORIAL,Panel 137.,
1802400,JONES,WILLIAM HYWELL ANTHONY,W H A,29,Distinguished Flying Cross,14/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'139316',United Kingdom,RUNNYMEDE MEMORIAL,Panel 207.,"Son of Herbert and Anne Elisabeth Jones, of Carmarthen."
1802401,JONES,WILLIAM JOSEPH,W J,21,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn,,United Kingdom,'1131932',Netherlands,HAARLEMMERMEER (ZWANENBURG) GENERAL CEMETERY,Plot B. Row C. Coll. grave 15.,"Son of Ann Jones, of Liverpool."
1802402,JONES,WILLIAM MORRIS OWEN,W M O,0,,09/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130415',United Kingdom,RUNNYMEDE MEMORIAL,Panel 265.,
1802403,JONES,WILLIAM THOMAS,W T,27,,26/05/1940,,Flight Sergeant,Royal Air Force,,17 Sqdn.,,United Kingdom,'590275',United Kingdom,RUNNYMEDE MEMORIAL,Panel 11.,"Son of Thomas and Agnes Jones; husband of Doris Gwendolyn Jones, of Leytonstone, Essex."
1802404,JONES,WILLIAM THOMAS,W T,28,,10/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413618',United Kingdom,RUNNYMEDE MEMORIAL,Panel 259.,"Son of Sidney Edward and Florence Josephine Jones, of Coogee, New South Wales, Australia."
1802405,JONES,WINSTON TREVOR,W T,27,,02/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402999',United Kingdom,RUNNYMEDE MEMORIAL,Panel 112.,"Son of David and Lucy Isobell Jones; husband of Elma Irene Jones, of Lismore, New South Wales, Australia."
2160446,JONES,GEORGE WILLIAM,G W,0,,03/08/1942,,Captain,Royal Engineers,East African Engineers,,attd. 2 Road Maint. Unit,United Kingdom,'316656',Kenya,NAIROBI WAR CEMETERY,2. C. 1.,
1717100,JONES,WILLIAM,W,23,,20/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1777238',Italy,BOLOGNA WAR CEMETERY,"IV, B, 10.","Son of William and Mabel Elizebeth Jones, of Chichester, Sussex."
1717288,JONES,KENNETH H.,K H,24,,14/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'C/34524',Italy,VILLANOVA CANADIAN WAR CEMETERY,"VI, B, 6.","Son of Thomas Herbert and Annie Elizabeth Jones, of Port Hope, Ontario."
2178695,JONES,THOMAS ERNEST,T E,23,,14/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1003413',Pakistan,RAWALPINDI WAR CEMETERY,1. A. 17.,"Son of Ernest Archer Jones and Harriet Jones, of Fallowfield, Manchester."
2180826,JONES,ALBERT THOMAS LESLIE,A T L,22,,08/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1444524',Bangladesh,"CHITTAGONG WAR CEMETERY, CHATTOGRAM",3. E. 11.,"Son of William and Mabel Elizebeth Jones, of Chichester, Sussex."
2180828,JONES,KENNETH WARREN,K W,24,Distinguished Flying Cross,10/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'175022',Bangladesh,"CHITTAGONG WAR CEMETERY, CHATTOGRAM",3. C. 2.,"Son of Ernest John and Lily Jones, of Halesowen, Worcestershire."
2180827,JONES,CLAUDE,C,31,,06/12/1942,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3460344',Bangladesh,"CHITTAGONG WAR CEMETERY, CHATTOGRAM",2. A. 4.,
2265504,JONES,,J H,46,,25/09/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/88441',Canada,TORONTO (MOUNT HOPE) CEMETERY,Range 29. Sec. 22. Grave 84.,"Husband of Dorothy Jones, of Toronto."
2694956,JONES,ALBERT HAGUE,A H,0,Mentioned in Despatches,28/03/1942,,Telegraphist,Royal Navy,,H.M.M.L. 457,,United Kingdom,'D/JX 233791',France,BOUIN COMMUNAL CEMETERY,Row 8. Grave 13.,
1810399,JONES,HARRY,H,20,,21/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'971161',Egypt,ALAMEIN MEMORIAL,Column 243.,"Son of John William and Ivy Jones, of Tottington, Lancashire."
1810400,JONES,JAMES MILFORD,J M,28,,14/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1384094',Egypt,ALAMEIN MEMORIAL,Column 261.,"Son of Richard and Annie Jones, of Ynysybwl, Glamorgan."
1810401,JONES,LAURENCE WILLIAM,L W,21,,22/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'986901',Egypt,ALAMEIN MEMORIAL,Column 249.,"Son of William Joseph and Violet Jones, of Wallasey, Cheshire."
1810402,JONES,RICHARD HERBERT CHIDLAW,R H C,29,,11/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1390429',Egypt,ALAMEIN MEMORIAL,Column 280.,"Son of Thomas Edward Herbert Jones and S. E. Jones; husband of B. L. Jones, of Fulham, London."
1810404,JONES,WILLIAM RONALD,W R,20,,11/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1320319',Egypt,ALAMEIN MEMORIAL,Column 280.,"Son of William Robert and Dorothy Ethel Jones, of Dagenham, Essex."
2182969,JONES,ALBERT CYRIL,A C,40,,08/03/1943,,Lance Bombardier,Royal Artillery,,"153 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1445999',Tunisia,SFAX WAR CEMETERY,III. C. 6.,"Son of Albert James Jones, and Laura Ann Jones; husband of Gladys Mary Jones, of Doncaster, Yorkshire."
2182970,JONES,ARTHUR JOHN,A J,27,,29/03/1943,,Bombardier,Royal Artillery,,146 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'969530',Tunisia,SFAX WAR CEMETERY,III. C. 15.,"Son of Arthur John and Jessie Louise Jones, of Kensington, London."
2182972,JONES,THOMAS,T,23,,20/02/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'4132439',Tunisia,SFAX WAR CEMETERY,Coll. grave XI. D. 2-3.,"Son of Mr. and Mrs. William Jones; husband of Agnes Jones, of Altrincham, Cheshire."
2106721,JONES,ALBERT RICHARD MELVILLE,A R M,24,,27/02/1942,28/02/1942,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3966380',Greece,ATHENS MEMORIAL,Face 6.,"Son of Ananiah and Florence Blanche Jones; husband of Phyllis Doreen Jones, of Penywaun, Glamorgan."
2106736,JONES,GORDON HUGH,G H,21,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3965720',Greece,ATHENS MEMORIAL,Face 6.,
2106743,JONES,JOHN GEORGE,J G,30,,20/05/1941,02/06/1941,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758432',Greece,ATHENS MEMORIAL,Face 6.,
2106723,JONES,ALFRED GEORGE,A G,20,,25/05/1941,,Signalman,Royal Corps of Signals,Royal Artillery,,attd. 6 Medium Regt.,United Kingdom,'2584869',Greece,ATHENS MEMORIAL,Face 4.,Son of Thomas and Rose Jones.
2106725,JONES,DAVID HAIG,D H,22,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3964749',Greece,ATHENS MEMORIAL,Face 6.,"Son of D. R. Jones and Margaret Mary Jones, of Abernant, Aberdare, Glamorgan."
2106729,JONES,EDWARD GEORGE,E G,35,,27/04/1941,30/04/1941,Lance Corporal,Royal Corps of Signals,,2nd Armd. Div. Sigs.,,United Kingdom,'2578809',Greece,ATHENS MEMORIAL,Face 4.,"Son of Mr. and Mrs. H. W. Jones, of Lewisham, London. A.L.C.M."
2106731,JONES,ERNEST JOSEPH BARTON,E J B,26,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023868',Greece,ATHENS MEMORIAL,Face 5.,Son of Albert Ernest and Jessica Jones.
2106734,JONES,FRANCIS JOHN,F J,30,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'794959',Greece,ATHENS MEMORIAL,Face 3.,"Nephew of William Burns, of Manchester."
2106737,JONES,The Rev. HAROLD SAMUEL,H S,39,,24/04/1941,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'104052',Greece,ATHENS MEMORIAL,Face 8.,"Son of John and Mary Jane Jones; husband of Lilian Louisa Jones, of Haverfordwest, Pembrokshire."
2106739,JONES,HARVEY,H,21,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967444',Greece,ATHENS MEMORIAL,Face 6.,"Son of Fordy and Sophia Jones, of Mold, Flintshire."
2106741,JONES,IDRIS,I,29,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'851190',Greece,ATHENS MEMORIAL,Face 2.,"Son of Morgan and Agnes May Jones, of Cefn Fforest, Pengam, Monmouthshire."
2106744,JONES,JOHN LLEWELLYN,J L,22,,24/04/1941,,Private,Royal Army Service Corps,,2 Advanced M.T. Maint. Depot.,,United Kingdom,'T/104082',Greece,ATHENS MEMORIAL,Face 8.,Son of Griffith Ellis Jones and Margaret Jones.
2106748,JONES,MAURICE CLAUDE,M C,21,,02/06/1941,,Private,New Zealand Infantry,,,,New Zealand,'29349',Greece,ATHENS MEMORIAL,Face 13.,"Son of Walter Jones and of Fanny Rosina Jones (nee Simons) of Manurewa, Auckland, New Zealand."
2106750,JONES,NORMAN DOUGLAS,N D,24,,27/05/1941,02/06/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967358',Greece,ATHENS MEMORIAL,Face 6.,"Son of Thomas James Jones and Elizabeth Jones, of Staines, Middlesex."
2106752,JONES,RAYMOND WALTER,R W,23,Military Medal,07/04/1944,,Gunner,Royal Artillery,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and,United Kingdom,'1469628',Greece,ATHENS MEMORIAL,Face 2.,"Son of Bert and Beatrice M. Jones, of Aston, Birmingham."
2106754,JONES,STANLEY,S,36,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'859392',Greece,ATHENS MEMORIAL,Face 3.,"Son of Mr. and Mrs. Stanley Albert Jones; husband of Elizabeth Jones, of West Derby, Liverpool."
2106756,JONES,SYDNEY BRUCE,S B,23,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'8377',Greece,ATHENS MEMORIAL,Face 13.,"Son of Sydney George Jones and of Mary Jones (nee Craig), of Gore, Southland, New Zealand."
2106758,JONES,VINCENT WILLIAM,V W,26,,24/04/1941,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2076448',Greece,ATHENS MEMORIAL,Face 4.,
2106759,JONES,WILLIAM AUGUSTUS,W A,27,,26/04/1941,27/04/1941,Serjeant,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'2028598',Greece,ATHENS MEMORIAL,Face 3.,"Son of William and Ivy Jones; husband of Ida Jones, of Bebington, Cheshire."
2362813,JONES,SAMUEL ISLWYN,S I,33,,25/08/1940,,Chief Officer,Merchant Navy,,S.S. Fircrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2362816,JONES,SIDNEY,S,47,,02/12/1940,,Assistant Steward,Merchant Navy,,S.S. Ville D'Arlon (Belgium).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 114.,
2362819,JONES,STANLEY,S,17,,02/12/1940,,Apprentice,Merchant Navy,,M.V. Lady Glanely (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,
2197596,JONES,FREDERICK JOSELYN,F J,30,,31/12/1942,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6097273',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,2. E. 24.,"Son of Mr. and Mrs. W. C. Jones; husband of Elvira Kathleen Jones, of Haverfordwest, Pembrokeshire."
2196493,JONES,THOMAS,T,26,,23/04/1943,,Sapper,Royal Engineers,,83 Chem. Warfare Coy.,,United Kingdom,'2011639',Tunisia,MASSICAULT WAR CEMETERY,IV. A. 17.,
2122848,JONES,ELWYN,E,24,,08/05/1945,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1796413',Egypt,ALAMEIN MEMORIAL,Column 36.,
2122836,JONES,ALAN CARDAIN,A C,30,,22/02/1941,,Lance Corporal,Royal Engineers,,141 Field Park Coy.,,United Kingdom,'2070257',Egypt,ALAMEIN MEMORIAL,Column 45.,"Son of Mr. and Mrs. R. A. Jones; husband of Megan Cardain Jones, of Prenton, Cheshire."
2122837,JONES,ALFRED JOHN,A J,28,,15/12/1942,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1089207',Egypt,ALAMEIN MEMORIAL,Column 7.,"Son of John Alfred and Harriet Jones; husband of Jessie Victoria Kathleen Jones, of Wylde Green, Warwickshire."
3107178,JONES,CATHERINE LUCY,C L,74,,12/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COLCHESTER, MUNICIPAL BOROUGH",,"of 1 Lissimores Yard, East Stockwell Street. Died at Severall's Hospital."
2122844,JONES,EDWARD,E,32,,10/05/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,attd. H.Q. 7th Armd. Div.,United Kingdom,'3522434',Egypt,ALAMEIN MEMORIAL,Column 23.,"Husband of Elizabeth Jones, of Ince, Wigan, Lancashire."
2122849,JONES,ERIC,E,25,,02/07/1942,,Trooper,Royal Armoured Corps,,'A' Sqn. 4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7892884',Egypt,ALAMEIN MEMORIAL,Column 30.,"Son of Albert and Isobel Oag Jones; husband of Joan Emmeline Gertrude Jones, of Leytonstone, Essex."
2122851,JONES,ERIC PAUL,E P,27,,04/07/1942,,Captain,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'113184',Egypt,ALAMEIN MEMORIAL,Column 15.,"Son of George W. and Dorothy M. Jones; husband of Joan Jones, of Tydd st. Mary, Lincolnshire."
2122853,JONES,FRANK,F,22,,26/11/1941,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6012495',Egypt,ALAMEIN MEMORIAL,Column 63.,
2122856,JONES,GEORGE ARTHUR,G A,21,,29/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'913005',Egypt,ALAMEIN MEMORIAL,Column 14.,"Son of George and Margaret Jones; husband of Jean Jones, of Glasgow."
2122857,JONES,GEORGE WILLIAM THOMAS,G W T,29,,27/10/1942,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'6399272',Egypt,ALAMEIN MEMORIAL,Column 62.,
2196484,JONES,DANIEL,D,30,,05/03/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1086770',Tunisia,MASSICAULT WAR CEMETERY,VI. A. 11.,"Son of William and Ellen Jones, of Liverpool; husband of Lilian May Jones, of Liverpool."
2196485,JONES,EDWARD CHARLES,E C,23,,29/04/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6347416',Tunisia,MASSICAULT WAR CEMETERY,II. H. 16.,"Son of Thomas and Gertrude Emma Jones, of Reigate, Surrey."
2196486,JONES,EDWARD ERNEST,E E,27,,04/09/1943,,Gunner,Royal Artillery,,"282 Bty., 71 Field Regt.",,United Kingdom,'5118609',Tunisia,MASSICAULT WAR CEMETERY,VI. C. 15.,"Son of Edward and Annie Jones, of Birmingham; husband of Violet Alice Jones, of Nechells, Birmingham."
2196487,JONES,FRANK RAYMOND,F R,29,,24/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4981221',Tunisia,MASSICAULT WAR CEMETERY,II. K. 5.,"Son of Horace and Lila Ann Jones; husband of Hilda Mary Jones, of Warsop, Nottinghamshire."
2196488,JONES,FREDERICK WILLIAM,F W,21,,19/08/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'6213856',Tunisia,MASSICAULT WAR CEMETERY,VI. K. 16.,
2196489,JONES,HOWARD,H,0,,18/08/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1135952',Tunisia,MASSICAULT WAR CEMETERY,VI. K. 10.,"Son of Albert John and Rebecca Jones, of Pontypridd, Glamorgan."
2196490,JONES,JAMES WILLIAM,J W,27,,13/05/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'830116',Tunisia,MASSICAULT WAR CEMETERY,I. G. 18.,"Son of William and Mary Jones, of Middlesbrough, Yorkshire."
2196491,JONES,RAYMOND FREDERICK LLEWELLYN,R F L,26,,30/04/1943,,Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'177709',Tunisia,MASSICAULT WAR CEMETERY,II. H. 13.,"Son of John Llewellyn Jones and Florence Mary Jones; husband of Patricia Amy Jones, of Islington, London."
2196492,JONES,RICHARD THOMAS,R T,23,,24/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7910528',Tunisia,MASSICAULT WAR CEMETERY,VI. B. 18.,"Son of William and Elizabeth Jones, of Tregeiriog, Denbighshire."
2196494,JONES,WILLIAM JOHN RICHARD,W J R,23,,06/05/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'4920188',Tunisia,MASSICAULT WAR CEMETERY,Coll. grave I. N. 18.,"Son of William and Evelyn Maud Jones; husband of Beatrice Rosalind Jones, of Tamworth, Staffordshire."
2362757,JONES,JOHN,J,67,,03/04/1941,,Second Engineer Officer,Merchant Navy,,S.S. Greenawn (Goole),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2362758,JONES,JOHN,J,0,,09/10/1942,,Fireman,Merchant Navy,,S.S. Pennington Court (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2109076,JONES,ALBERT CHRISTOPHER,A C,20,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1815824',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,"Son of Albert and Annie Jones, of Langley, Worcestershire."
2109077,JONES,BERNARD,B,23,,01/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535818',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 5.,"Son of Edmund and Alice Jones, of Abermorddu, Flintshire."
2109078,JONES,EDWARD ALEXANDER,E A,27,,10/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3911256',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 30.,"Son of Thomas H. and Mary J Jones, of Newport, Monmouthshire."
2109079,JONES,EMYR,E,26,,17/12/1945,,Corporal,Royal Air Force,,,,United Kingdom,'549041',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 16.,"Son of Mr. and Mrs John Jones; husband of Wyomie Jones, of Cambridge."
2109080,JONES,HARRY,H,19,,21/12/1944,,Corporal,Royal Army Service Corps,,82 Base Supply Depot,,United Kingdom,'S/14674490',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 24.,"Son of Henry John and Edith Jones, of Heywood. Lancashire."
2109081,JONES,JAMES HOWARD,J H,19,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/90284',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,"Son of John M. and Mary C. Jones, of Ridgetown, Ontario, Canada."
2109082,JONES,NORMAN CHARLES,N C,19,,09/09/1944,,Gunner,Royal Artillery,Royal Air Force,,attd. 662 A.O.P. Sqdn.,United Kingdom,'14583698',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 13.,"Son of Charles Samuel and Isabel Jones, of Maghull, Lancashire."
2109083,JONES,SOLOMAN,S,26,,24/09/1944,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034488',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 25.,"Son of Solomon and Edith Jones, of Bilston, Staffordshire; husband of Martha Jones, of Bilston."
2109084,JONES,VINCENT JOHN BENEDICT,V J B,27,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5675263',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 50.,"Son of John Benedict Jones and Gertrude Lily Jones, of Stratton-on-the-Fosse, Somerset."
2109085,JONES,WILLIAM HENRY,W H,43,,19/08/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14305436',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 16.,"Son of William Dixon Jones and Annie Jones; husband of Margaret Jones, of Twickenham, Middlesex."
2109086,JONES,WILLIAM STEWART,W S,24,,09/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736246',Belgium,BRUSSELS TOWN CEMETERY,X 18 10.,"Son of William John Ambrose Jones and Mary Jones, of Old Colwyn, Denbighshire."
2122874,JONES,LEONARD HAROLD,L H,25,,28/06/1942,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3799',Egypt,ALAMEIN MEMORIAL,Column 103.,"Son of Horace Martin Jones and Gertrude Luisa Jones, of Parnell, Auckland City, New Zealand."
2122875,JONES,MAXWELL RICHARD,M R,19,,15/10/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/7 Aust. Fd. Regt.,,Australian,'WX2970',Egypt,ALAMEIN MEMORIAL,Column 90.,"Son of Norman and Jean Jones, of Bassendean, Western Australia."
2122876,JONES,NEIL,N,18,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX34595',Egypt,ALAMEIN MEMORIAL,Column 92.,"Son of Bertie and Florence Jones, of Essendon North, Victoria, Australia."
2122877,JONES,NEPIA,N,27,,11/07/1942,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65284',Egypt,ALAMEIN MEMORIAL,Column 103.,"Son of Nepia and Jane Jones, of Tolaga Bay, Auckland, New Zealand."
2122879,JONES,RICHARD,R,25,,25/01/1942,,Gunner,Royal Artillery,,"11 Bty., 1 Field Regt.",,United Kingdom,'839898',Egypt,ALAMEIN MEMORIAL,Column 36.,"Son of Richard Jones, and of Helen Jones, of Daubhill, Bolton, Lancashire."
2122880,JONES,RICHARD HENRY,R H,34,,05/06/1942,,Lance Serjeant,Royal Artillery,,28 Field Regt.,,United Kingdom,'1066506',Egypt,ALAMEIN MEMORIAL,Column 32.,"Son of Richard Thomas Jones and Elizabeth Jones; husband of Elizabeth Jones, of Ryhope, Co. Durham."
2122881,JONES,ROBERT,R,31,,14/11/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'1083429',Egypt,ALAMEIN MEMORIAL,Column 40.,"Son of Joseph Edward and Nellie Jones; husband of O. Jones, of Shotton, Cheshire."
