Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7512451,VAN HAASEN,RICHARD EDWARD,R E,0,,27/03/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 25.,
7512456,HAFKENSCHEID,ALOYSIUS ANTONIUS ALPHONSIUS BERNARDUS MARIA,A A A B M,0,,17/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'107504',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 19.,
7512458,HAGELAARS,OSCAR MAXIMILIAAN,O M,0,,22/04/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'179/R',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 19.,
7512459,HAGENBEEK,CLAUDE MICHAEL OCTAVE,C M O,0,,18/04/1945,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'88635',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 38.,
7512460,HAGENBERG,PIET,P,0,,22/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'49318',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 47.,
7512465,HAMAR DE LA BRETONIERE,HUBERT DESIRE,H D,0,,03/06/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'206696',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 64.,
7512466,HAMEL,EUGENE JOHANNES ALBERTUS,E J A,0,,09/01/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'48111',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 28.,
7512468,HAMELINK,PIETER,P,0,,23/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'172812',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 62-64.,
7512497,HAYES,ALFRED LEOPOLD,A L,0,,03/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'71012',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 63.,
7512498,HAZENBERG,AUGUST WILLEM,A W,0,,07/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'13306',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 69.,
7512500,HEBBENAAR,GIJSBERTUS,G,0,,10/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'166400',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 74.,
7512501,HEDRICH VON WIEDERHOLD,LOUIS CAROLUS ANTON,L C A,0,,29/05/1945,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'50513',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 14.,
7512503,HEEMSKERK,CORNELIS THEODORUS,C T,0,,24/05/1943,,Wachtmeester,Netherlands Army,,KNIL.,,Dutch,'160314',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 28.,
7512504,HEESSELS,JOHANNES WILHELMUS,J W,0,,21/05/1942,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 14.,
7512508,HEILIGERS,PIETER,P,0,,12/02/1945,,Soldaat,Netherlands Army,,KNIL. A.A.D.,,Dutch,'63014',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 58.,
7512509,HEIN,GERARD JAN,G J,0,,20/07/1945,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95200',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Grave 26.,
7512511,HEIRSCH,IWAN GERARDUS,I G,0,,01/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'182111',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 49.,
7512512,HEKKER,JOHANNES BAPTIST ANTONIUS,J B A,0,,01/11/1945,,Soldaat,Netherlands Army,,KNIL. Cav.,,Dutch,'83535',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 39.,
7512513,HEKKING,CHRISTOFFEL JACOBUS,C J,0,,09/01/1944,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'86926',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 32.,
7512514,HEKKING,LOUIS JOHAN FREDERIK,L J F,0,,10/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'29499',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 41.,
7512516,HAMEETEMAN,MARTIJN,M,0,,04/08/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'88855',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 65.,
7512517,HEMMES,JOHAN ALBERT,J A,0,,30/04/1945,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 23.,
7512518,HEMPEL,FREDERIK WILHELM GERARD,F W G,0,,03/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'59100',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 12.,
7512519,HEMSING,CHARLES,C,0,,17/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'4706',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 16.,
7512473,HANNEMA,CORNELIS JACOBUS JOHANNES,C J J,0,,23/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'195494',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 27.,
7512474,HANOU,JAN PIETER,J P,0,,01/03/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'83420',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 61.,
7512478,HARDENBERG,COENRAAD CHRISTIAAN,C C,0,,23/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'111315',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 71.,
7512479,HARDERS,JOHANNES FRANCISCUS,J F,0,,25/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'191402',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 33.,
7512481,HARDICK,GERRIT JAN,G J,0,,25/02/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'160813',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 32.,
7512482,HAREMAKER,DIRK,D,0,,23/11/1944,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 19.,
7512483,HARING,CORNELIS,C,0,,07/09/1944,,1e Luitenant,Netherlands Army,,ML.KNIL,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512484,HARMS,FERDINAND FREDERIK,F F,0,,06/09/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'75318',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 76.,
7512485,HARMSEN,ANTONIUS JOZEF,A J,0,,01/08/1943,,Wachtmeester,Netherlands Army,,KNIL. Cav.,,Dutch,'92533',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 64.,
7512488,HARTGERS,FRANS CORNELIS JACOBUS,F C J,0,,14/11/1943,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'133711',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 7.,
7512489,HARTMAN,STEPHANUS HENDRIK,S H,0,,08/12/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'6420',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512492,HARTOG,LOUIS BERNARD,L B,0,,05/07/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95268',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 61.,
7512493,HARTOG,PIETER,P,0,,30/12/1942,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'91826',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 18.,
7512494,HARTSTEEN,ARMAND OTTO,A O,0,,14/07/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'97796',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Joint Grave 10-11.,
7512495,HAYE,EDWARD,E,0,,01/10/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'84925',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 43-47.,
7512496,HAYES,ALBERT JOHAN,A J,0,,04/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'66622',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 24.,
7512521,HENDRIK,HENRICUS JACOBUS JOHANNES,H J J,0,,08/12/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'156504',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512522,HENGEVELD,HENDRIK JOHAN WILLEM,H J W,0,,07/09/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'122506',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512523,HENNESEN,WILHELMUS FREDERIKUS MATHIAS,W F M,0,,16/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Coll. Grave 1-12.,
7512524,HENNINGER,BARTHOLOMEUS JOHANNES,B J,0,,08/12/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88304',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512525,HENS,JACOBUS PETRUS MARIA,J P M,0,,10/01/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'164415',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row B Grave 2.,
7512527,HER,JOSEPH,J,0,,27/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'27910',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 1.,
7512528,HERBEN,MATHIEU LEONARDUS,M L,0,,07/09/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'86020',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512529,HERBIG,EDMAN,E,0,,01/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'55124',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Coll. Grave 63-66.,
7512532,HERMANUS,JOHAN PHILLIP,J P,0,,14/03/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'60101',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 36.,
7512533,HERMANUS,PIET,P,0,,23/08/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'52507',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 50.,
7512534,HERMSEN,HEINRICH FRANCISKUS,H F,0,,31/07/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'129599',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Grave 35.,
7512535,HERST,DONALD HENDRIK,D H,0,,10/08/1943,,Soldaat,Netherlands Army,,ML.KNIL,,Dutch,'139615',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 52.,
7512537,HESSMER,ARTHUR,A,0,,26/10/1945,,Adjudant Onderofficier,Netherlands Army,,KNIL. Art.,,Dutch,'94414',Thailand,KANCHANABURI WAR CEMETERY,Plot I Row N Grave 49.,
7512539,HEUBERGER,JULES EUGENE,J E,0,,09/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'89600',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 43.,
7512540,HEUVELINK,FREDERIK DANIEL,F D,0,,20/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'119703',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Joint Grave 58-59.,
7512541,HEUVELMANS,MATHEUS WILHELMUS MARIE,M W M,0,,17/10/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'96531',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 3.,
7512542,HEYBLOM,FERDINAND CHRISTIAAN,F C,0,,20/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'32303',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 46.,
7512546,HEYMAN,LOUIS THEODORE,L T,0,,01/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 72.,
7512547,HEIJNNEMAN,JOHAN,J,0,,07/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'64397',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 77.,
7512549,HEYNEN,HEINRICH JOHAN CHRISTIAAN,H J C,0,,27/07/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'90859',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 52.,
7512550,HIELCKERT,OSCAR ALBERT,O A,0,,09/10/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'77304',Thailand,KANCHANABURI WAR CEMETERY,Plot I Row N Grave 50.,
7512552,HILARIUS,WALTER HENRI ALBERTUS,W H A,0,,14/03/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'199415',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 21.,
7512557,HINRICHS,ROBERT,R,0,,08/08/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'95200',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 6.,
7512559,HOBIJN,JAN,J,0,,14/01/1944,,Vaandrig,Netherlands Army,,ML.KNIL,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 12.,
7512562,HOEGEN,HENRI,H,0,,25/03/1944,,Fourier,Netherlands Army,,KNIL.,,Dutch,'87315',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 6.,
7512563,HOEKE,FLORENTIJN GOTTLIEB,F G,0,,30/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'43594',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 19.,
7512564,HOEKSTRA,TAEDE,T,0,,24/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'149500',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 46.,
7512565,HOEKSTRA,WILLEM,W,0,,20/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'226904',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 71.,
7512566,HOEKWATER,ALFRED,A,0,,15/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'35905',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Coll. Grave 1-12.,
7512567,HOEKWATER,GERARDUS ALPHONS,G A,0,,10/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'92306',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 67.,
7512568,HOENS,GERRIT JAN,G J,0,,11/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'173116',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Coll. Grave 27-31.,
7512569,HOETMER,JAN,J,0,,07/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'97682',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 2-20.,
7512570,HOFF,FREDERIK,F,0,,05/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'143516',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 47-51.,
7512571,HOFMAN,JURJEN WYTZE,J W,0,,13/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'191716',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Coll. Grave 66-71.,
7512573,HOFSTE,WILLEM JOHANNES,W J,0,,21/03/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'169404',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 68.,
7512574,HOGENBOOM,ALOYSIUS JACOBUS MARINUS,A J M,0,,10/04/1943,,Opperwachtmeester,Netherlands Army,,KNIL. Cav.,,Dutch,'90459',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 34.,
7512576,HOLSCHER,CORNELIS,C,0,,12/09/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'88001',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 9.,
7512578,HOLLANDER,DIRK,D,0,,22/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88720',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 34.,
7512579,HOLLEBEEK,GERRIT,G,0,,12/01/1944,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'90924',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 21.,
7512580,HOLLEMAN,JOHANNES,J,0,,10/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'86470',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 38.,
7512581,HOLM,LEONARD EDUARD,L E,0,,24/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'4910',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 10.,
7512583,HOLSBOER,FREDERIK CHRISTIAAN,F C,0,,06/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'21011',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 41.,
7512584,HOLWERDA,JOHANNES,J,0,,30/08/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'96460',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 2.,
7512585,HOMMERSON,OSCAR PAUL,O P,0,,22/06/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'67722',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 12.,
7512589,HOOGENDOORN,BASTIAAN,B,0,,18/06/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'135101',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 32.,
7512590,HOOGENDOORN,KRIJN,K,0,,18/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'149414',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 13.,
7512593,HOOGLAND,JELLE JOHANNES,J J,0,,19/06/1945,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'212005',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 58.,
7512596,HOOIVELD,JAN,J,0,,08/12/1944,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'91201',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 53-57.,
7512599,HOPPENBROUWERS,WILLEM ADRIANUS,W A,0,,07/04/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'87994',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 63.,
7512601,HORNSTRA,JOHANNES,J,0,,18/06/1945,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'49301',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 57.,
7512602,HORNUNG,FRANCOIS EUGENE,F E,0,,29/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'5994',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 30.,
7512603,HORSTER,ALVA BERNARD CHRETIEN,A B C,0,,25/07/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'33500',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 33.,
7512604,HORTEN,ALEXANDER EDUARD,A E,0,,27/08/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'89820',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row B Grave 59.,
7512605,HOTTINGA,ANTOON,A,0,,16/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'77096',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row A Grave 4.,
7512606,HOUBEN,JOHANNES THEODORUS HUBERTUS,J T H,0,,04/03/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'93356',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 73.,
7512608,HOUMES,WILHELMUS,W,0,,14/02/1943,,Soldaat Monteur,Netherlands Army,,ML.KNIL.,,Dutch,'97862',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Grave 33.,
7512609,HOUPST,JOHANNES PHILIPPUS,J P,0,,08/12/1944,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row A Coll. Grave 1-47.,
7512610,HOUTAM,EUGENE GODFRIED,E G,0,,02/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'15100',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row L Grave 63.,
7512612,HUBBERS,WILHELMUS THEODORUS,W T,0,,02/10/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'88383',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Coll. Grave 75-78.,
7512613,HUBEEK,JAN JOZEF,J J,0,,17/08/1944,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'42501',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 46.,
7512614,HUFFENER,GIJSBERTUS HENDRIKUS,G H,0,,08/11/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'96163',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 11.,
7512616,HUFFENREUTER,PIET ADOLF,P A,0,,29/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'79408',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 45.,
7512617,HUGHAN,JOZEF EMANUEL,J E,0,,09/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95591',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row G Grave 70.,
7512621,HUIZENGA,DIRK ADRIAAN,D A,0,,05/07/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90283',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row F Grave 25.,
7512622,HUIZINGA,DIRK,D,0,,07/02/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'200997',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row C Grave 36.,
7512624,HULSWIT,MARIUS JAN,M J,0,,15/05/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row E Grave 39.,
7512625,HULTMAN,HENRI FRANS COENRAAD,H F C,0,,05/07/1943,,Soldaat Monteur,Netherlands Army,,ML.KNIL.,,Dutch,'73012',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Joint Grave 4-5.,
7512628,HUPEZ,FRANS JOZEF,F J,0,,20/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'34416',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row F Grave 44.,
7512635,IKEN,CHRISTIAAN JOHANNES,C J,0,,31/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'125913',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row B Grave 47.,
7512636,IMHOFF,JOHANNES THEODORUS,J T,0,,10/12/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL. Art.,,Dutch,'88006',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 46.,
7512637,INEN,MOZES ALBERT CARL FRIDOLINE,M A C F,0,,22/05/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'89719',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 74.,
7512665,JANSEN,JACOB EUGENE,J E,0,,10/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'996',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row D Grave 5.,
7512638,INSULANI,HERMAN WILHELM CORNELIS,H W C,0,,21/05/1946,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'27800',Thailand,KANCHANABURI WAR CEMETERY,Plot I Row N Grave 51.,
7512639,ISEGER,CAROLUS FRANCISCUS,C F,0,,13/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'35116',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row G Grave 41.,
7512642,JACOBS,FRITS PAUL,F P,0,,15/06/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'91720',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row K Grave 62.,
7512643,JACOBS,HEINRICH CLAUDIUS,H C,0,,17/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'61423',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 71.,
7512644,JACOBS,KAREL NICOLAAS,K N,0,,22/04/1945,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'67208',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row E Grave 15.,
7512645,JACOBS,FILIPPUS JOSEPHUS,F J,0,,08/07/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'91119',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row M Grave 33.,
7512648,JACOBSZ,FRANCIS DUNCAN,F D,0,,02/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'73305',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row A Grave 30.,
7512651,JAHN,LUDWIG EDUARD,L E,0,,20/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'54812',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 13.,
7512653,JANSEN,ADRIANUS JACOBUS,A J,0,,31/08/1943,,Sergeant,Netherlands Army,,ML.KNIL.,,Dutch,'90190',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row J Grave 12.,
7512656,JANSEN,CAREL CHRISTIAAN MAXIMILIAAN,C C M,0,,21/06/1945,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'210795',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row G Grave 59.,
7512657,JANSEN,DERK,D,0,,28/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'96398',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row D Joint Grave 67-70.,
7512658,JANSEN,FRANS WILLEM,F W,0,,16/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'13606',Thailand,KANCHANABURI WAR CEMETERY,Plot V Row C Joint Grave 12-13.,
7512659,JANSEN,FRANCISCUS ANTONIUS MARINUS,F A M,0,,06/10/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'94890',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row E Coll. Grave 47-51.,
7512660,JANSEN,GERRIT,G,0,,06/08/1943,,Sergeant,Netherlands Army,,KNIL. Cav.,,Dutch,'79170',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row D Grave 51.,
7512663,JANSEN,JOHANNES GERRIT,J G,0,,14/06/1944,,Adjudant Onderofficier,Netherlands Army,,KNIL. Cav.,,Dutch,'83522',Thailand,KANCHANABURI WAR CEMETERY,Plot VII Row F Grave 20.,
