Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73223,KING,KENNETH VIVIAN,K V,21,,30/07/1918,,Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III B. 23.,"Son of George Edward and Maude A. King, of Abingdon."
73239,LAIRD,ANDREW CLARK,A C,22,,22/11/1916,,Second Lieutenant,Royal Flying Corps,Black Watch (Royal Highlanders),15th Sqdn.,and 5th Bn.,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 33.,"Son of John Laird and Martha Barr Laird, of 15, Tinto Rd., Newlands, Glasgow. Native of Kilmalcolm."
73240,LAMIN,THOMAS,T,23,,22/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'R/133',France,VARENNES MILITARY CEMETERY,I. I. 42.,"Son of Theresa Ford Lamin and the late George Lamin, of Grassmoor, Chesterfield."
73241,LASHBROOK,,T E,19,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44831',France,VARENNES MILITARY CEMETERY,I. M. 17.,"Son of Francis Beconia Lashbrook and Rose Anna Lashbrook, of Grimsby, Lincs."
73243,LAWRENCE,,C,20,,16/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23494',France,VARENNES MILITARY CEMETERY,I. I. 1.,"Son of Frederick and Ann Lawrence, of Luton, Beds."
73244,LAWRIE,ROBERT WILLIAM,R W,21,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'6164',France,VARENNES MILITARY CEMETERY,I. B. 15.,"Son of James and Elizabeth Lawrie, of Wallsend-on-Tyne."
73245,LAWSON,MICHAEL,M,27,,16/11/1916,,Private,Machine Gun Corps,,76th Coy.,,United Kingdom,'11185',France,VARENNES MILITARY CEMETERY,I. G. 8.,"Husband of Florence Lawson, of 11, Princes St., Hetton-le-Hole, Co. Durham."
73249,LEE,ROBERT,R,26,,01/10/1916,,Serjeant,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'52403',France,VARENNES MILITARY CEMETERY,I. B. 24.,"Husband of Mrs. Lee, of 8, Ogwere St., Bethesda, Carnarvon."
73251,LEEDER,ARTHUR,A,41,,27/05/1918,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'15495',France,VARENNES MILITARY CEMETERY,III. C. 5.,"Son of John and Thomasina Leeder, of Gaywood, Norfolk; husband of L. Leeder, of 21, Melbourne St., King's Lynn, Norfolk."
73252,LEEKS,,E,22,,06/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'22054',France,VARENNES MILITARY CEMETERY,III. F. 9.,"Son of Llewellyn and Margaret Leeks, of Ynysybwl, Glam."
73254,LEES,,G,0,,16/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'34809',France,VARENNES MILITARY CEMETERY,I. J. 41.,"Son of Esther Lees, of Whitfield Bottom, New Hey, nr. Rochdale, Lancs."
73256,LEIGHTON,JOHN BURGH TALBOT,J B T,25,"Military Cross, Mentioned in Despatches",07/05/1917,,Major,Royal Flying Corps,Scots Guards,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 37.,"Son of Sir Bryan Leighton, 9th Baronet, and Margaret Lady Leighton, of Loton Park, Shrewsbury, Shropshire."
73257,LEON,,H,36,,07/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'350632',France,VARENNES MILITARY CEMETERY,I. L. 19.,"Father of Pamela Leon, of 1, Queen's Rd., Beccles, Suffolk."
73258,LETTS,,F,19,,20/11/1916,,Private,Machine Gun Corps,,55th Coy.,,United Kingdom,'46009',France,VARENNES MILITARY CEMETERY,I. G. 33.,"Son of William and Louisa Letts, of Blakehall, Wolverley, nr. Kidderminster."
73261,LEWIS,,E,20,,18/05/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'202542',France,VARENNES MILITARY CEMETERY,II. L. 8.,"Son of Mr. and Mrs. E. Lewis, of Llanelly, Carmarthenshire."
73262,LEWIS,GEORGE,G,24,,26/11/1916,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'1086',France,VARENNES MILITARY CEMETERY,I. G. 41.,Son of the late Mr. and Mrs. Lewis. Native of Liverpool.
73263,LEWIS,NORMAN CHARLES THOMAS,N C T,22,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650161',France,VARENNES MILITARY CEMETERY,I. L. 37.,"Son of Annie Elizabeth and the late Charles Curzon Lewis, of London."
73264,LEWIS,PERCY THOMAS,P T,22,,02/07/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'31083',France,VARENNES MILITARY CEMETERY,III. F. 3.,"Son of W. and A. Lewis, of Ty-R-Ewen, Goytrey, nr. Pontypool, Mon."
73265,LIGHTLEY,FRANK,F,28,,06/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28877',France,VARENNES MILITARY CEMETERY,III. M. 13.,"Son of the late James and Mary Margaret Lightley, of Bridlington; husband of C. E. L.ightley, of 21, Pembroke Terrace, Bridlington, Yorks."
73266,LILLEY,,D F,19,,27/01/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29956',France,VARENNES MILITARY CEMETERY,I. H. 6.,"Son of Denis and Mary Lilley, of Royston, Herts."
73267,LINDLEY,FOSTER,F,29,,05/09/1918,,Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. F. 25.,"Son of Thomas and Alice Lindley, of Barnsley, Yorks."
73269,LINGARD,,W,0,,11/03/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28637',France,VARENNES MILITARY CEMETERY,I. J. 10.,"Husband of Betsy Lingard, of 339, Rochdale Rd., Todmorden, Lancs."
73270,LISNEY,,G H,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14628',France,VARENNES MILITARY CEMETERY,I. H. 26.,
73271,LITTLE,ARTHUR,A,23,,08/12/1916,,Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16364',France,VARENNES MILITARY CEMETERY,I. G. 60.,"Son of William and Jane Little, of 17, Arch St., Central Estate, Hartlepool. Born at Hartlepool."
73272,LITTLE,,A E,0,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'96037',France,VARENNES MILITARY CEMETERY,I. K. 30.,
73273,LITTLE,STANLEY,S,22,,23/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267095',France,VARENNES MILITARY CEMETERY,I. J. 57.,"Son of Thomas and Elizabeth Little, of Keighley."
73274,LITTLEWOOD,,R K,0,,30/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'60517',France,VARENNES MILITARY CEMETERY,II. H. 2.,
73275,LOADER,,F C,0,,06/12/1916,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'78983',France,VARENNES MILITARY CEMETERY,I. G. 57.,
73276,LOMAS,WALTER,W,0,,30/05/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46578',France,VARENNES MILITARY CEMETERY,III. E. 15.,"Son of Joshua and Helen Lomas, of Yeardsley Hall, Furness Vale, Cheshire."
73277,LONDON,,R H,0,,07/09/1918,,Private,Royal Army Medical Corps,,65th Field Amb.,,United Kingdom,'90915',France,VARENNES MILITARY CEMETERY,IV. A. 64.,
73278,LONGSTAFF,,J H,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TZ/6916',France,VARENNES MILITARY CEMETERY,I. E. 50.,
73279,LOTHIAN,,S G,0,,19/09/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'106033',France,VARENNES MILITARY CEMETERY,IV. A. 7.,
73280,LOWE,REGINALD JOHN,R J,21,,10/09/1918,,Gunner,Royal Field Artillery,,H.Q. 78th Bde.,,United Kingdom,'730912',France,VARENNES MILITARY CEMETERY,IV. A. 43.,"Son of Ernest Atkins Lowe and Mary Lowe, of 127, Inverness Place, Roath, Cardiff."
73281,LOWMAN,ALBERT ROLAND,A R,29,,28/05/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'203695',France,VARENNES MILITARY CEMETERY,III. C. 9.,"Son of Zachariah and Bertha Lowman, of 51, Channel View, Portland, Dorset."
73282,LOWSON,NORMAN COUTIE,N C,24,"Military Cross, Mentioned in Despatches",06/03/1917,,Captain,Royal Engineers,,7th Div. Signal Coy.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 47.,"Son of James and Elizabeth Hunter Lowson, of Glasgow."
73283,LOWTHER,,F,32,,01/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'375216',France,VARENNES MILITARY CEMETERY,III. C. 15.,"Son of Annie and the late John Stead Lowther; husband of Florence Lowther, of 62, Victoria St., Holderness Rd., Hull."
73286,LYONS,,T,0,,03/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306902',France,VARENNES MILITARY CEMETERY,I. J. 65.,
73289,McCABE,,J,0,,08/02/1917,,Private,North Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'23899',France,VARENNES MILITARY CEMETERY,I. H. 71.,
73291,McCARTHY,,A,0,,16/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43367',France,VARENNES MILITARY CEMETERY,I. G. 11.,
73284,LUMBY,JOHN WILLIE,J W,32,,10/02/1917,,Private,Machine Gun Corps,,14th Coy.,,United Kingdom,'60120',France,VARENNES MILITARY CEMETERY,I. D. 5.,"Son of Henry and Mary Lumby, of 12, Uppermoor, Pudsey. Yorks."
73285,LUND,,H,37,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'5035',France,VARENNES MILITARY CEMETERY,I. I. 37.,Son of Robert and Elise Lund.
73287,McARA,DAVID,D,21,,17/09/1918,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (567232) 65th Coy.,United Kingdom,'31956',France,VARENNES MILITARY CEMETERY,IV. A. 16.,"Son of Bella McAra, of 34A, St. Clair Place, Kirkcaldy, Fife."
73288,McBAIN,,W,38,,23/12/1916,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'5208',France,VARENNES MILITARY CEMETERY,I. F. 11.,"Son of James and Devina McBain, of Elgin; husband of Barbara McBain, of 40, Delburn St., Parkhead, Glasgow."
73290,MACCALLUM,,C A,36,,13/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30610',France,VARENNES MILITARY CEMETERY,I. D. 29.,
73292,McCONVILLE,,F,40,,17/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 79th Bde.",,United Kingdom,'237285',France,VARENNES MILITARY CEMETERY,II. L. 4.,"Son of Francis and Catherine McConville, of Cullion, Mayo Bridge, Co. Down."
73294,MacDONALD,,A,19,,15/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'CZ/3577',France,VARENNES MILITARY CEMETERY,I. D. 42.,"Son of Jane Alexander and the late William MacDonald, of 100, Crookstone St., Glasgow."
73295,McDOUGALL,JAMES,J,20,,16/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3770',France,VARENNES MILITARY CEMETERY,I. G. 1.,"Son of Mrs. Annie McDougall, of Thurso, Sutherlandshire."
73297,McGOUGH,,P,0,,10/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'80966',France,VARENNES MILITARY CEMETERY,III. L. 7.,"Son of Mrs. B. McGough, of 8, Prospect St., Chesterfield."
73299,MacINTYRE,,J E,42,,26/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Army Service Corps,2nd/6th Bn.,attd. 526th Coy. ,United Kingdom,'240871',France,VARENNES MILITARY CEMETERY,I. K. 3.,"Son of Peter and Mary Ann MacIntyre. Husband of Jessie MacIntyre, of 2, Tomlinson Street, Shearbridge Road, Bradford, Yorks."
73300,McKELLAR,,J F,34,,06/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'60406',France,VARENNES MILITARY CEMETERY,III. F. 8.,"Husband of Agnes McKellar, of 61, Airlie Gardens, Hyndland, Glasgow."
73304,MACKINTOSH,GARDEN HEPBURN,G H,22,,14/11/1916,,Private,Gordon Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'10752',France,VARENNES MILITARY CEMETERY,I. E. 74.,"Son of James Mackintosh, County Sanitary Inspector, Banff, and of Mrs. Barbara L. Hepburn Mackintosh."
73305,MACLAGAN,,J,21,,19/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17577',France,VARENNES MILITARY CEMETERY,I. G. 26.,"Son of Thomas Maclagan, of Warwick Bridge, Carlisle; husband of Mary Jane Maclagan."
73306,McLOUGHLIN,,C,0,,10/02/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'28568',France,VARENNES MILITARY CEMETERY,I. H. 84.,
73307,McLEAN,ALFRED WILLIAM EDWARD,A W E,0,,19/02/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21567',France,VARENNES MILITARY CEMETERY,I. I. 17.,"Son of Hugh and Fanny Alice Amy McLean, of London."
73308,McLEAN,RONALD,R,26,,17/11/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11848',France,VARENNES MILITARY CEMETERY,I. G. 12.,"Son of William and Ann McLean, of Coldrach Lodge, Drymen, Glasgow."
73309,McLOUGHLIN,,J,19,,22/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'77848',France,VARENNES MILITARY CEMETERY,V. A. 4.,"Son of Mrs. M. E. and the late Mr. McLoughlin, of Liverpool."
73310,McNIVEN,WILLIAM DANIEL,W D,21,,24/12/1916,,Private,Seaforth Highlanders,,1st/9th Bn.,,United Kingdom,'5265',France,VARENNES MILITARY CEMETERY,I. F. 9.,"Son of Helen and Daniel McNiven, of Wick, Caithness, Scotland."
73311,McRITCHIE,,R,0,,17/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2299',France,VARENNES MILITARY CEMETERY,I. G. 13.,
73312,McWHINNIE,CHARLES ROUTLEDGE,C R,0,,01/07/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. D. 1.,
73313,McWILLIAM,WILLIAM,W,19,,05/09/1918,,Private,Welsh Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'73203',France,VARENNES MILITARY CEMETERY,III. K. 10.,"Son of Joseph and Mary Ann McWilliam, of 4, Stanley Place, Melville Place, Liverpool."
73314,MAGUIRE,,J,0,,23/05/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46649',France,VARENNES MILITARY CEMETERY,III. B. 6.,
73315,MALONE,GEORGE TIMOTHY,G T,21,,12/04/1918,,Driver,Royal Field Artillery,,"""Y"" 63rd Trench Mortar Bty.",,United Kingdom,'60892',France,VARENNES MILITARY CEMETERY,I. M. 4.,"Son of Mr.and Mrs. Malone, of Hoxton, London; husband of Mrs. Malone, of 10, Cobden St., St. George's Rd., Peckham, London."
73316,MANGER,,L A,0,,13/06/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'285245',France,VARENNES MILITARY CEMETERY,III. G. 11.,
73317,MANI,ERNEST CARL,E C,33,,06/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'60987',France,VARENNES MILITARY CEMETERY,I. H. 56.,"Husband of A. M. Mani, of 42, Chatto Rd., Clapham Common, London."
73318,MANNERING,,J W,0,,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8352',France,VARENNES MILITARY CEMETERY,I. A. 1.,
73319,MANSFIELD,,S,0,,22/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'19752',France,VARENNES MILITARY CEMETERY,II. M. 5.,
73321,MARKHAM,CHARLES,C,0,,01/12/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'L/32519',France,VARENNES MILITARY CEMETERY,I. G. 5.,
73334,MAWER,HERBERT,H,0,,29/11/1916,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'12390',France,VARENNES MILITARY CEMETERY,I. G. 46.,
73338,MAYNARD,,H,0,,18/07/1918,,Lance Corporal,Welsh Regiment,,19th Bn.,,United Kingdom,'23441',France,VARENNES MILITARY CEMETERY,III. B. 19.,
73320,MARGERISON,FRED,F,0,,15/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'4289',France,VARENNES MILITARY CEMETERY,I. D. 32.,"Son of Marshall and Annie Margerison, of Wibsey, Bradford; husband of Sarah Ellen Margerison, of 2, Marsland Place, Thornbury, Bradford, Yorks."
73322,MARLOW,THOMAS JOHN,T J,19,,13/06/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'62626',France,VARENNES MILITARY CEMETERY,III. G. 12.,"Son of Joseph and Hannah Marlow, of Cardiff."
73323,MARPER,ROBERT,R,19,,18/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40022',France,VARENNES MILITARY CEMETERY,I. G. 23.,"Son of Councillor Frederick Dixon and Edith Mary Marper, of Northorpe, nr. Gainsborough."
73324,MARSH,JOSEPH,J,19,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/631',France,VARENNES MILITARY CEMETERY,I. H. 60.,"Brother of A. A. Thirewell, of Newcastle-on-Tyne."
73325,MARSHALL,FREDERICK WILLIAM,F W,24,,02/04/1918,03/04/1918,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'522247',France,VARENNES MILITARY CEMETERY,I. L. 8.,"Son of William and Mary Ann Marshall, of Drayton, Banbury."
73328,MARTIN,WILLIAM JOHN JOSEPH,W J J,19,,02/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132787',France,VARENNES MILITARY CEMETERY,I. C. 13.,"Son of Benjamin Wallace Scott and Mary Rose Anna Alain Scott, of 47, des Franciscains St., Quebcc."
73329,MARTINDALE,,J,0,,09/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'32126',France,VARENNES MILITARY CEMETERY,I. J. 5.,"Son of B. and M. Martindale, of Bridge End, Staveley, Mere."
73330,MATHER,JAMES ERNEST,J E,22,,14/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26645',France,VARENNES MILITARY CEMETERY,I. E. 60.,"Son of James and Kate Mather, of Gipsy Cottage, Druid's Cross, Wavertree, Liverpool."
73331,MATTHEWS,FRANK LAWSON,F L,21,,19/11/1916,,Private,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'461',France,VARENNES MILITARY CEMETERY,I. G. 25.,"Son of George Henry and Kate Lawson Matthews, of Harold Wood, Essex."
73332,MATTHEWS,,W,32,,25/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70260',France,VARENNES MILITARY CEMETERY,I. E. 19.,"Son of Mrs. Matthews, of Rochester, Kent."
73333,MAUD,LEONARD,L,24,,07/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'4972',France,VARENNES MILITARY CEMETERY,I. I. 85.,"Son of Sarah Ann and the late Sam Maud, of Horsforth, nr. Leeds."
73335,MAXWELL,GEORGE ERNEST,G E,32,,06/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/9204',France,VARENNES MILITARY CEMETERY,I. L. 32.,"Son of Mr. and Mrs. G. Maxwell, of Brighton."
73336,MAY,STANLEY HENRY,S H,22,,07/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19129',France,VARENNES MILITARY CEMETERY,I. F. 34.,"Son of Charles and Agnes May, of 3, Faulkland Rd., Oldfield Park, Bath; husband of Agnes Elizabeth May, of Tyning Lane, Snow Hill, Bath."
73337,MAYMAN,ROLAND LISTER,R L,19,,24/06/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'220655',France,VARENNES MILITARY CEMETERY,III. I. 6.,"Son of James and Elizabeth Mayman, of 12, Pyrah St., Dewsbury, Yorks."
73340,MEADOWS,JAMES HARRY,J H,24,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'35392',France,VARENNES MILITARY CEMETERY,II. J. 1.,"Son of James and Ellen Meadows, of Cardiff."
73341,MEEDS,,E J,35,,26/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/61502',France,VARENNES MILITARY CEMETERY,I. I. 52.,"Son of Edwin and Mary Ann Meeds, of Brighton; husband of Sarah C. Meeds, of 34, Luther St., Elm Grove, Brighton."
73342,MEFF,WILLIAM,W,26,,14/11/1916,,Lieutenant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 36.,"Son of William and Jane Barbara Meff, of Fordbank, Aberdeen."
73343,MELBOURNE,,D,38,,01/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4147',France,VARENNES MILITARY CEMETERY,I. I. 59.,"Husband of J. Williams, of Plough Cottage, Houghton Green, nr. Warrington. Native of Warrington."
73344,MELDRUM,,A,21,,08/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'26327',France,VARENNES MILITARY CEMETERY,I. H. 72.,"Son of Andrew and Elizabeth Meldrum, of 50, White St., Govan, Glasgow. Born at Govan."
73347,MELLOR,EDGAR MERCER,E M,20,,09/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'6530',France,VARENNES MILITARY CEMETERY,I. A. 38.,"Son of Stephen C. and Betsy Mellor, of Bramley, Leeds."
73350,MESSENGER,JOSEPH,J,24,,14/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22040',France,VARENNES MILITARY CEMETERY,I. E. 84.,"Son of John and Elizabeth Ann Messenger, of Maryport, Cumberland."
73351,METCALFE,EDGAR,E,21,,02/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'3996',France,VARENNES MILITARY CEMETERY,I. H. 19.,"Son of William and Lizzie Metcalfe, of Azerley, Ripon."
73352,MEYERS,,E J,20,,21/10/1916,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1094',France,VARENNES MILITARY CEMETERY,I. E. 7.,"Son of Henry Wilson Meyers and Alice Meyers, of Melbourne, Australia."
73353,MICHAEL,ARTHUR OWEN,A O,19,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74139',France,VARENNES MILITARY CEMETERY,I. K. 19.,"Son of Thomas and Mary A. Michael, of Castle View, Cilgerran, Pembrokeshire."
73354,MICKELFIELD,JAMES WILLIAM,J W,22,,21/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'207081',France,VARENNES MILITARY CEMETERY,V. A. 5.,"Son of Mr. and Mrs. James Mickelfield, of Warren Lane, Stanway, nr. Colchester."
73355,MIDDLEBROOK,,W E,0,,05/02/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'34253',France,VARENNES MILITARY CEMETERY,I. H. 51.,
73356,MILBURN,,J,0,,03/12/1916,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'19902',France,VARENNES MILITARY CEMETERY,I. G. 7I.,
73357,MILDENHALL,EDGAR JAMES,E J,32,,19/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'1363',France,VARENNES MILITARY CEMETERY,I. A. 41.,"Son of George and Isabella Mildenhall, of Lambourn, Berks."
73358,MILLER,,C E,0,,16/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57970',France,VARENNES MILITARY CEMETERY,IV. A. 22.,
73359,MILLION,,J,0,,17/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36621',France,VARENNES MILITARY CEMETERY,I. J. 39.,
73360,MILLS,WILLIAM JAMES,W J,34,,02/07/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8337',France,VARENNES MILITARY CEMETERY,III. G. 3.,"Son of Thomas and Sarah Ann Mills, of Leicester; husband of Eliza Mills, of 11, Surrey Lane (South), Battersea, London."
73361,MILN,GEORGE GORDON,G G,27,Military Cross,22/04/1918,,Captain,Cheshire Regiment,,16th Bn. attd. 15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. C. 1.,"Son of G. P. Miln, Esq., J.P., F.L.S., and Mrs. Miln; husband of Doris Gordon Miln, of 17, Newgate St., Chester."
73362,MITCHELL,SAMUEL OSCAR,S O,27,,28/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'S/17919',France,VARENNES MILITARY CEMETERY,I. G. 45.,"Son of Samuel and L. Mitchell, of New Tredegar, Mon.; husband of L. Mitchell, of 82, Jubilee Rd., New Tredegar, Mon."
73363,MOLLOY,,W,30,,11/08/1916,,Gunner,Royal Garrison Artillery,,119th Heavy Bty. Ammunition Col.,,United Kingdom,'29021',France,VARENNES MILITARY CEMETERY,I. A. 16.,"Son of Mary Molloy, of 30, Fountain Place, Londonderry."
73364,MOLO,MBALI,M,27,,10/03/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7591',France,VARENNES MILITARY CEMETERY,V. A. 16.,"Son of Molo Malangeni and Mantsila Malangeni, of Pondoland, South Africa."
73366,MONCRIEFF,,G,21,,16/11/1916,,Lance Corporal,Gordon Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'458',France,VARENNES MILITARY CEMETERY,I. G. 4.,"Son of Robert Brown Moncrieff and Christina Blair Moncrieff, of 6, Arduthie St., Stonehaven."
73393,NEALE,LOUIS BERNARD,L B,27,,27/12/1916,,Private,Royal Scots,,"""D"" Coy. 8th Bn.",,United Kingdom,'8332',France,VARENNES MILITARY CEMETERY,I. F. 2.,"Son of Bernard Joseph and Hannah Neale, of Mansfield-Woodhouse; husband of Ada Florence Neale, of 13, Charles St., Mansfield-Woodhouse, Notts."
73394,NEILSON,,F,0,,29/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27297',France,VARENNES MILITARY CEMETERY,I. G. 43.,
73395,NEILSON,JAMES,J,22,,27/10/1916,,Lance Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'2050',France,VARENNES MILITARY CEMETERY,I. E. 26.,"Son of William and Marion Logan Barrie Neilson, of 493, Alexandra Parade, Glasgow. Born at Glasgow."
73396,NESSWORTHY,,A,18,,10/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63720',France,VARENNES MILITARY CEMETERY,III. L. 6.,"Son of Jane and Robert Nessworthy, of South Shields."
