Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
878767,GOLDSMITH,GEORGE,G,0,,18/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9668',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878768,GOLDSTONE,CHARLES EDWARD,C E,0,,14/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10661',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878769,GOMM,EDWIN HUBERT,E H,35,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/7097',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Mr. and Mrs. E. Gomm; husband of Mrs. A. W. Greygoose (formerly Gomm), of 1, Wingrove Cottages, Trout Lane, Yiewsley, Middx."
878770,GOOCH,EDWARD,E,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7511',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878772,GOODALL,GEORGE,G,0,,30/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8246',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878774,GOODALL,WILLIAM ALFRED,W A,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5392',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878777,GOODHIND,JAMES T.,J T,0,,15/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9747',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878778,GOODWIN,JOHN ALFRED,J A,0,,26/08/1914,,Driver,Royal Field Artillery,,122nd Bty.,,United Kingdom,'38512',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878773,GOODALL,RICHARD,R,19,,14/09/1914,,Bombardier,Royal Field Artillery,,70th Bty.,,United Kingdom,'71916',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Isaac and Ellen Goodall, of 14, Pool Bank, Port Sunlight."
878775,GOODCHILD,WILLIAM,W,28,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8387',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Henry and Laura Goodchild. His brother F. Goodchild, also fell."
878776,GOODFELLOW,HENRY,H,34,,26/08/1914,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6537',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Goodfellow, of 50, Chalk Lane, Bury St. Edmund's."
878779,GOOSEY,ALFRED,A,32,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7165',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Walter and Harriet Goosey, of 117, Princes St., Kettering."
878780,GORDON,ROBERT,R,0,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10209',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. W. Gordon, of 670, Govan Rd., Govan, Glasgow."
878781,GORDON,ROBERT EDDINGTON,R E,37,,15/09/1914,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Violette E. Gordon, of ""Ellerslie"", Gordon St., Toorak, Melbourne, Australia."
878782,GORE,HENRY GEORGE (HARRY),H G,35,,28/08/1914,,Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'4458',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth S. Gore, of 6, Claxton Grove, Hammersmith, London."
878783,GORMAN,JOHN,J,32,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9320',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Gorman, of 220, Tipping St., Ardwick, Manchester."
878784,GORMLEY,JOHN,J,22,,15/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10513',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Ann Gormley, of 1571, Brook St., Dundee."
878790,GOULD,CHARLES GEORGE,C G,28,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7169',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Charles Gould, of Elmswell, Bury St. Edmund's."
878791,GOULDEN,JAMES,J,34,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5021',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Thomas and Catherine Goulden, of The Malkin Inn, Keighley."
879004,HEARD,ALEXANDER,A,0,,16/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9478',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878793,GOW,ALEXANDER,A,37,,16/09/1914,,Lance Corporal,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'7028',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander and Isabella Roy Gow, of East Lodge, Monzie Castle, Crieff, Perthshire; husband of Rachael Gow, of 23, Swansacre, Kinross."
878798,GRAHAM,ARCHIBALD CHALMERS,A C,24,,15/09/1914,,Gunner,Royal Field Artillery,,22nd Bty.,,United Kingdom,'67449',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Elizabeth Graham, of 7, Paisley Rd., Barrhead, Renfrewshire."
878800,GRAHAM,JOHN,J,0,,01/09/1914,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2057',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878801,GRAHAM,JOHN,J,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8008',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878802,GRAHAM,PATRICK,P,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11377',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878803,GRAHAM,THOMAS,T,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7907',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879108,HOLT,EDWARD,E,0,,15/09/1914,29/09/1914,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6186',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879109,HOME,WILLIAM,W,0,,14/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7465',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878804,GRAHAM,THOMAS,T,26,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9005',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Mary Graham, of Carlisle; husband of Margaret Ann Graham, of Yew Tree Cottage, Hunsonby, Langwathby, Cumberland."
878805,GRAINGER,CHARLES HENRY,C H,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9038',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878806,GRANT,HENRY,H,24,,21/09/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10003',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Isabella Grant, of 58, Livingstone St., South Shields."
878807,GRANT,JACK,J,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5249',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878808,GRANT,PETER,P,25,,26/08/1914,,Gunner,Royal Field Artillery,,80th Bty.,,United Kingdom,'69328',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Peter and Sarah Ann Grant, of 91, Edinburgh St., Everton, Liverpool."
878809,GRANT,WILLIAM,W,26,,14/09/1914,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'7115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Catherine Monaghan (formerly Grant), of 25, Rosebery St., Dundee."
878810,GRAY,BERTRAM WILLIAM,B W,30,,24/08/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6112',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert and Annie Gray, of East Stour; husband of Beatrice Ellen Kendall (formerly Gray), of East Stour, Gillingham, Dorset."
878811,GRAY,CHARLES MOUN,C M,21,,29/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8180',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander Gray, of 7, Froghall Terrace, Aberdeen."
878812,GRAY,GEORGE HENRY,G H,21,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn,,United Kingdom,'12173',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Albert and Polly Gray, of 5, Simpkins Yard, Bond St., Arnold, Notts."
878813,GRAY,JOHN,J,0,,25/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7658',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878814,GRAY,LOUIS,L,27,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Jeannie Gray, of 19, Rossmore Avenue, Ormeau Rd., Belfast."
878834,GREER,JOHN,J,31,,13/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1821',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. William Greer; husband of the late Jessie Eva Greer.
878835,GREGORY,FREDERICK,F,0,,13/09/1914,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1652',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878836,GREGORY,FREDERICK JOHN HALL,F J H,29,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8210',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late William Henry and of Maria Gregory, of Canada; husband of Annie Gregory, of 105, Hannah St., Collyhurst, Manchester."
878837,GREGSON,JOSEPH,J,0,,26/08/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'8357',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878838,GRETTON,FRANK,F,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'13',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878867,HABGOOD,ALBERT JAMES,A J,0,,24/08/1914,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6992',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878868,HACKETT,ALFRED,A,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7969',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878869,HACKETT,PATRICK FRANCIS,P F,0,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11196',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878872,HAGGERTY,JOHN,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9507',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878839,GREY,EDWARD,E,22,,12/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4283',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Ellen Grey, of Barrack St., Tallow, Co. Waterford."
878840,GRIBBON,JAMES,J,20,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12213',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Shenton Watson (formerly Gribbon), of 4, Harrington St., Maryhill, Glasgow."
878841,GRICE,HARRY,H,28,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5785',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Nathaniel and Lizzie Grice; husband of Lily Gertrude Grice, of 3 Back, 161 Bridge Street West, Birmingham."
878842,GRICE,JAMES,J,32,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6582',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Annie Devereux (formerly Grice), of 4, Bridgeford Avenue, West Derby, Liverpool."
878843,GRIFFIN,JOHN FREDERICK,J F,0,,25/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8456',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878844,GRIFFIN,WILLIAM,W,0,,14/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/12809',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878845,GRIFFIN,WILLIAM,W,25,,10/09/1914,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13838',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Mary Griffin, of 53, Middle Hope, Watford. His brother George Edward also fell."
878846,GRIFFITH,GERALD,G,21,,26/08/1914,,Lieutenant,Hampshire Regiment,,1st. Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick Gill Griffith and Ellen Josephine Griffith, of ""Three Gables"", Walton-on-Thames."
878847,GRIFFITHS,BENJAMIN,B,0,,20/09/1914,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'27353',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878848,GRIFFITHS,JACOB,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7597',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878849,GRIFFITHS,JOHN,J,0,,15/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8955',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. Griffiths, of 80, Spon Lane, West Bromwich."
878850,GRIFFITHS,ROBERT,R,38,,21/08/1914,,Private,South Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8339',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Mary Griffiths, of 8, Roderick Rd., Walton Village, Liverpool."
878851,GRIFFITHS,WALTER,W,32,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2054',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of David and Martha Griffiths, of 1 5, Lowe St., Miles Platting, Manchester. 18 years' service. Served in the South African Campaign."
878852,GRIGGS,WILLIAM ALFRED,W A,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7409',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878853,GRINT,RICHARD,R,0,,15/09/1914,,Gunner,Royal Field Artillery,,26th Bde.,,United Kingdom,'70942',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878854,GROGAN,JAMES,J,0,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1946',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878856,GROVES,WALTER G.,W G,0,,20/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8582',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878859,GUERIN,CORNELIUS,C,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8006',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878863,GUMBRILL,WALTER,W,0,,04/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8578',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878855,GROVE,JOHN,J,28,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7236',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward and Emma Grove; husband of Hannah Grove, of 8, Wakefield St., Stourton, Leeds."
878857,GRUBB,ARTHUR,A,29,,21/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12834',France,LA FERTE-SOUS-JOUARRE MEMORIAL,..,"Son of Thomas and Mary Grubb, of Sandlin, Leigh, Malvern."
878858,GRUNDY,JAMES THOMAS,J T,20,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn,,United Kingdom,'10732',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Ann Grundy, of 108, Gibraltar St., Bolton."
878860,GUESS,FREDERICK JAMES,F J,22,,01/09/1914,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8545',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Serjt. Maj. Charles Guess, of 69, Bensham Manor Rd., Thornton Heath, Surrey, and the late Elizabeth Guess. One of three brothers, all of whom fell."
878861,GUIVER,WILLIAM JOSEPH,W J,20,,14/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10400',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Edward and Mary Ann Elizabeth Guiver, of 6, City Mansions, North Rd., Holloway, London. His brother Arthur also fell."
878862,GULLY,JOSEPH T.,J T,21,,01/09/1914,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'74526',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Gully, of Bell Cottage, 51, Wick Rd., Hampton Wick, Middx., and the late Thomas Gully."
878864,GUNN,WILLIAM,W,34,,26/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7986',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Ann Gunn, of Wright's Green, Little Hallingbury, Essex."
878865,GUTHRIE,ARCHIBALD,A,27,,15/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7358',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Matthew and Elizabeth Scobie Guthrie, of 125, Broughton Rd., Edinburgh; husband of Agnes Guthrie, of 21, Wilkie Place, Leith, Edinburgh."
878866,GUYMER,HENRY JAMES,H J,28,,14/09/1914,16/09/1914,Private,Grenadier Guards,,No.1 Coy. 2nd Bn.,,United Kingdom,'11099',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Henry Guymer; husband of Gertrude Mary Guymer, of 2, Clarence Villas, Closeworth Rd., South Farnborough, Hants."
878871,HAGE,CHRISTOPHER,C,29,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8449',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Hewitt and Lucy Hage, of 14, Kirk St., Sheffield."
878873,HAIGH,JOSEPH GARSIDE,J G,0,,16/09/1914,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6873',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878874,HAINSWORTH,ARTHUR,A,0,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8618',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878875,HALE,GEORGE GARIBALDI,G G,0,,07/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10236',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878876,HALEWOOD,HENRY,H,0,,18/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7893',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878877,HALL,CHARLES FRANCIS,C F,0,,16/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7225',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878949,HARRISON,WILLIAM,W,31,,28/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7220',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Herbert and Janet Harrison.
878878,HALL,FREDERICK HENRY,F H,21,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11589',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Susannah Ann Hall, of 51, New Bolsover, Chesterfield."
878879,HALL,GEORGE WALLACE,G W,0,,08/09/1914,,Bombardier,Royal Field Artillery,,114th Bty.,,United Kingdom,'56093',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878880,HALL,HERBERT E.,H E,0,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7511',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878881,HALL,JOHN SAMUEL,J S,28,,20/09/1914,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7374',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Anna Maria Hall; husband of Annie Hall, of 57, Whiteley St., Tong Rd., Armley, Leeds."
878882,HALL,JOSHUA ARCHIBALD,J A,0,,24/08/1914,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'6249',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878883,HALL,WALTER BLOYE,W B,21,,19/09/1914,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10654',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Walter Edward Hall, of 59, Wycliffe Rd., Shipley, Yorks."
878884,HALL,WILLIAM,W,28,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5076',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Martha Hall, of 5, Parliament St., Westgate, Wakefield; husband of Nellie Hall, of 238, Godstone Rd., Whyteleafe, Surrey."
878885,HALLETT,WALTER,W,0,,14/09/1914,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'4872',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878886,HALLORAN,THOMAS OWEN,T O,0,,19/09/1914,,Bombardier,Royal Field Artillery,,39th Bde.,,United Kingdom,'45717',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878887,HALLS,FRANK,F,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6527',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878889,HAMIL,JAMES,J,22,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'278',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Catherine Hamil, of 19, Main St., Bridgeton, Glasgow."
878890,HAMILTON,ARTHUR,A,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4364',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878891,HAMILTON,FREDERICK C.,F C,27,,01/09/1914,,Private,Irish Guards,,No.3 Coy. 1st Bn.,,United Kingdom,'509',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late W. Hamilton (D.I., R.I.C.) and Margaret Hamilton, 22, North Great Charles St., Dublin. One of four brothers who served."
878892,HAMILTON,JOHN,J,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5936',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878893,HAMILTON,JOHN ALEXANDER,J A,0,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9931',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878894,HAMLET,SAMUEL,S,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'234',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878896,HAMMILL,ARTHUR,A,36,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7198',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Arthur and Annie Hammill.
878899,HAMMOND,HARRY JOHN ASHLEY,H J A,0,,26/08/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10227',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878902,HAMPTON,THOMAS,T,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5645',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878895,HAMMER,EDWARD WALTER,E W,28,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4361',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Beatrice Hammer, of 5, Ebor Lane, Haworth, Keighley."
878897,HAMMOND,CHARLES JOHN,C J,35,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9746',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mabel A. Hammond, of 179, Earlsfield Rd., Earlsfield, London."
878898,HAMMOND,GILBERT PHILIP,G P,22,,26/08/1914,,Second Lieutenant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. Frederick Hammond.
878900,HAMPSON,JAMES,J,27,,24/08/1914,,Private,South Lancashire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'7679',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edmund and Annie Hampson, of 62, Shaftesbury Avenue, Roundhay, Leeds."
878901,HAMPTON,ALBERT ALEXANDER,A A,20,,01/10/1914,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'L/9915',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Grandson of Mr. G. and Mrs. Jane Hampton, of 48, Douglas Rd., Dover."
878903,HANCOX,WILLIAM JONATHAN,W J,0,,14/09/1914,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'5595',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878904,HANDLEY,HARRY FREDERICK,H F,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878905,HANDLEY,STEWART,S,29,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9303',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Ada Astle (formerly Handley), of 11, James St., Rotherham."
878906,HANDLEY,WILLIAM,W,0,,15/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7760',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878907,HANDS,JOHN,J,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6269',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878908,HANDY,WILLIAM ARTHUR,W A,20,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8735',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Charles and Martha Handy, of 16A, Gretton House, Globe Rd., Old Ford Rd., Bethnal Green, London."
878909,HANEY,PETER,P,0,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9754',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
