Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
693831,GREEN,SYDNEY HENRY,S H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2689',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693968,GROUND,EDWARD GEORGE,E G,0,,15/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
694206,HANCOCK,ERNEST HOWARD,E H,19,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1779',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Ernest and Elizabeth Sarah Hancock, of 35, Gainford St., Barnsbury, London."
694240,HANNAN,WILLIAM,W,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Joseph and Lucy Hannan, of 10, Sidmouth St., Gray's Inn Rd., King's Cross, London."
694319,HARMAN,JAMES,J,21,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1622',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Richard and Sarah Harman, of 31, Okehampton Rd., St. Thomas, Exeter."
782924,LEWIS,EDWARD,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452079',France,ARRAS MEMORIAL,Bay 10.,
783277,LOKATIS,ANTHONY,A,20,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451996',France,ARRAS MEMORIAL,Bay 10.,"Son of Anthony and Magdelene Lokatis, of 7, Essex Place, Hackney Rd., London."
695631,EDMONDSON,ALFRED DANIEL,A D,20,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1935',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of Mr. and Mrs. Edmondson.
695679,EFFORD,FREDERICK WILLIAM,F W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1316',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
695695,ELLEN,GEORGE HENRY,G H,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696192,FOREY,JOHN HENRY,J H,19,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1996',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John Henry and Edith Elizabeth Forey, of 8, Church St., Upper St., Islington, London."
696356,BROWN,FREDERICK,F,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'432',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696774,CAMPBELL,CHARLES WILLIAM,C W,25,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of the late Louis and Catherine Campbell.
697070,CHATTERLEY,FREDERICK CHARLES LEEDEN,F C L,0,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'96',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Emily Ellen Chatterley, of 114, Bethune Rd., Stoke Newington, London."
786281,HERBERT,REGINALD STRICKSON,R S,20,,21/05/1917,,Lieutenant,London Regiment (Finsbury Rifles),Inns of Court Officer Training Corps,2nd/11th Bn.,formerly (5109) ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest David and Florance Ann Herbert, of ""Rhodesia"", 250, Iffley Rd., Oxford."
698593,BARRIER,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
810637,RUSSELL,HERBERT JOHN,H J,0,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465016',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
491352,COURT,,J G,22,,22/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452034',Belgium,POELCAPELLE BRITISH CEMETERY,XL. C. 2.,"Son of Mrs. Jane Court, of 11, Sherborne Place, London."
739738,BANNISTER,FREDERICK JOHN,F J,20,,21/05/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450508',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. E. and Mrs. F. Bannister, of 310, Goswell Rd., London. Enlisted 1914."
812949,SMITH,JOHN CHARLES,J C,26,,20/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452289',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Mr. J. and Mrs. E. C. Smith, of 52, Lower Park Rd., Peckham, London."
741098,BLACKMAN,ERNEST,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452088',France,ARRAS MEMORIAL,Bay 10.,
649910,DOBBS,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453197',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 4.,
649996,EVANS,,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453096',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 6.,
649805,CROCKER,,A H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451030',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 15.,
72404,SYMONDS,WILLIAM FREDERICK JOHN,W F J,48,Distinguished Service Order,24/04/1918,,Lieutenant Colonel,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,PICQUIGNY BRITISH CEMETERY,D. 19.,"Husband of E. Josephine Symonds, of 2, Cambridge Park, Twickenham, Middx."
72700,BOLT,GEORGE,G,31,,24/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'6920',France,VARENNES MILITARY CEMETERY,I. J. 79.,"Husband of E. A. Bolt, of 17, Havelock St., Copenhagen St., York Rd., King's Cross, London."
817714,UNWIN,REGINALD WILLIAM,R W,0,,08/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
743092,BURNS,EDWARD AUGUSTINE,E A,19,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452889',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Annie Burns, of 44, Oxberry Avenue. Fulham, London."
625942,BARSTOW,,M W,0,,16/09/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2324',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 259.,
819640,WATSON,FREDERICK,F,41,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465023',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John Watson; husband of Louisa Watson, of 184, Walmer Rd., North Kensington, London."
193890,MATTHEWS,NOEL ANWYL,N A,23,,15/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Post Office Rifles),11th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. H. 11.,"Son of Edward and Blanche Matthews, of North Lodge, North Gate, Chichester. B.A. Cambridge."
820140,WEBSTER,THOMAS WILLIAM,T W,31,,01/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Agnes Alice Webster, of The Lodge, Cromer Rd., North Walsham, Norfolk, and the late N. B. Webster."
836023,HEAD,FREDERICK,F,23,,05/11/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465086',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Henry Philip and Matilda Head, of 27, Cotlands Rd., Bournemouth."
605610,MILLER,,B,0,,08/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3300',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 46.,
605616,MOTT,,J,0,,10/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2385',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 104.,
605390,BARBER,,G A,0,,31/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'242',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 21.,
605452,DAVIS,,J H C,0,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2656',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 56.,
605471,DUNN,EDGAR ROBERT,E R,22,,11/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 62.,"Son of the late Serjt. Maj. G. H. and Mrs. E. E. Dunn, of 23, Avenue Rd., Brentford, Middx. Native of Reading."
605474,EAMES,,R,0,,14/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3313',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 63.,
605478,EGGLETON,,B,0,,04/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2789',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 9.,
605540,HUNT,,H J,0,,31/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2493',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 80.,
605562,KEARNS,,W G,20,,01/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1563',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 3.,"Son of Mr. and Mrs. Kearns, of 5, Brewery Rd., Caledonian Rd., King's Cross, London."
605581,LESTER,,F F,26,,08/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2991',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 38.,"Son of T. J. Lester, of 38, Devonshire Avenue, Southsea, Portsmouth."
745014,COLE,JOHN GEORGE,J G,0,,24/03/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 18th Bn.,United Kingdom,'463008',France,ARRAS MEMORIAL,Bay 10.,
605665,SAVAGE,WILLIAM BERNARD,W B,18,,01/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2810',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 2.,"Son of William and Mary Savage, of 58, Margery Park Rd., Forest Gate, London."
605724,WHITEHEAD,AMMON WILLIS,A W,29,,31/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'2151',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 3.,"Son of Amos P. and Mary Willis Whitehead, of Hyde; husband of Emily Winifred Whitehead, of 4, Ella Rd., Crouch Hill, London."
605679,SMITH,,J R,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1145',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 19.,
605690,SYRING,,F,21,,17/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1407',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 15.,"Son of Mrs. Syring, of 68, Granville Rd., Wood Green, London."
1603842,PERRY,HARRY RICHARD,H R,22,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451999',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Rosa Selina Perry, of 1, Marshfield St., Cubitt Town, Poplar, London."
1588847,SPILLER,WILLIAM ALFRED,W A,19,,24/04/1918,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 12th Bn.,United Kingdom,'452624',France,POZIERES MEMORIAL,Panel 88.,"Son of W. J. and Edith Spiller, of 17, Rocliffe St., Islington, London."
916124,SCURR,FELIX,F,23,,16/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450079',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mary Scurr, of 27, Holford Square, London, W.C.1., and the late Henry Scurr."
1747249,NYKERK,MORRIS,M,0,,21/09/1918,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd.,United Kingdom,'452306',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
805508,MAULE,ERNEST,E,21,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465031',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Leonard Freeman Maule and Margaret Maule, of 19, Clayport Square, Alnwick, Northumberland."
918261,MUMMERY,ALBERT,A,18,,20/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'468024',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Mummery, of 6, Apsley St., Ashford, Kent."
1607831,COOTE,HAROLD THOMAS,H T,26,,23/09/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450813',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Thomas and Elizabeth Coote, of Railway Cottages, Southminster, Essex."
1608417,CRAY,WILLIAM RICHARD,W R,23,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451930',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Jane Cray, of 54, Rosebery Avenue, High St. North, Manor Park, Essex."
918840,NEWTON,STANLEY LAWSON,S L,20,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy. 2nd/11th Bn.",,United Kingdom,'452669',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of William Thomas and Ada Newton, of 72, Acorn St., Camberwell, London; husband of Edith M. G. Newton, of 33, Vassall Rd., Brixton, London."
1615398,HUMPHREYS,ALBERT DAVID,A D,30,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452759',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of John Humphreys, of 19, Aberdeen Place, St. John's Wood, London, and the late Mary Humphreys; husband of the late Dora Humphreys."
1608855,CURRY,WILLIAM CHARLES LEE,W C L,21,,16/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451997',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Brother of Mrs. E. Fisher, of 2, Caroline Place, Kingsland Rd., Shoreditch, London."
1749982,WARWICK,FREDERICK,F,0,,25/08/1918,,Corporal,London Regiment (Finsbury Rifles),London Regiment (Queen Victoria's Rifles),11th Bn.,attd.,United Kingdom,'452324',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1750169,WHITE,CHARLES WILLIAM,C W,0,,02/09/1918,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (Queen Victoria's Rifles),11th Bn.,attd.,United Kingdom,'452677',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1609354,DAVIS,ARTHUR GEORGE,A G,23,,16/08/1917,,Second Lieutenant,London Regiment (Finsbury Rifles),,"""D"" Coy.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. F. Davis, of Holway Hill, Taunton, Somerset. B. Sc."
1609508,DAY,CHARLES,C,34,,16/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452970',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Charlotte Ann Day, and the late C. Day; husband of Mrs. Day, of 13, Arundle Rd., Kingsland, London."
920646,ROGERS,FREDERICK,F,28,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452048',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Son of the late Albert and Sophia Rogers.
1610151,DOBKIN,JOSEPH,J,0,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453048',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
921381,SAUNDERS,ARTHUR,A,25,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451972',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Lucy Saunders, of 23, King Edward Rd., Rd., Forest Rd., Walthamstow, Essex."
1575208,KENDALL,CECIL EDWIN,C E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452260',France,ARRAS MEMORIAL,Bay 10.,
1613337,HAWKINS,FREDERICK JOHN,F J,37,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452820',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of the late Thomas George Hawkins; husband of Ethel Beatrice Hawkins, of 218, Gray's Inn Rd., London."
90706,ALFLATT,,E,19,,13/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452169',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 6.,"Son of Benjamin and Caroline Alflatt; brother of Caroline Alflatt, of 13, Ada Rd., Camberwell, London."
197278,SANDERSON,,G S,0,,22/07/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 7.,
97372,BEEDEN,HARRY,H,27,,03/11/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450790',Belgium,CEMENT HOUSE CEMETERY,XI. A. 28.,"Son of Mr. and Mrs. H. Beeden, of Valley View, Malvern Wells, Malvern; husband of Kate Beeden, of 49, East St., Hereford."
97435,BURTON,STANLEY,S,20,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452331',Belgium,CEMENT HOUSE CEMETERY,VII. B. 29.,"Son of Barron and Martha Jane Burton, of 28, Almington St., Holloway, London."
91553,PATIENT,JAMES WALTER,J W,21,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'4540',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 3.,"Son of Walter and Mary Ann Patient, of 122, Queen's Rd., Dalston, London."
90950,CORNELL,ALBERT BENJAMIN JAMES,A B J,34,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452671',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 7.,"Son of Mary Ann Eliza Cornell; husband of Mabel Cornell, of 148, Herne Hill Rd., Herne Hill, London."
87498,THOMPSON,ARTHUR,A,25,,02/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450617',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 6.,"Son of Robert William and Ellen Thompson, of 94, South View Rd., Hornsey, London."
91023,DRAPER,,A,0,,19/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4555',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 7.,
924983,AGASS,ALFRED,A,0,,18/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465025',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
681915,READ,HENRY THOMAS,H T,0,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1518',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
1616606,JONES,ALFRED THOMAS RICHARD,A T R,24,,03/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450881',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. A. Jones, of 63, Marcia Rd., Bermondsey, London; husband of Edith Charlotte Jones, of 57, Becket House, Great Dover St., Borough, London."
681500,LESTER,ERNEST,E,0,,16/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2705',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
1618129,LAMBERT,WILLIAM LOUIS,W L,0,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465013',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1671851,TALBOT,GEORGE,G,0,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452001',France,ARRAS MEMORIAL,Bay 10.,
684005,WARD,WILLIAM BROMLEY,W B,40,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2416',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of William Bromley Ward and Hilda Ward; husband of Charlotte A. Ward, of 9, Shepherdess Walk, City Rd., London."
684094,WATSON,HAROLD,H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3342',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
1620370,REES,ALFRED,A,31,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452785',France,ARRAS MEMORIAL,Bay 10.,"Husband of Elizabeth J. Rees, of 229, Cavendish Rd., Balham, London."
684735,WINMILL,ALFRED,A,0,,31/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2241',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
685405,SIMMONDS,WILLIAM DAVID,W D,39,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2390',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Mrs A. Wolfe, of 14, Beechfield Rd., Finsbury Park, London."
684894,WOOTTON,ALFRED CHARLES,A C,25,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1101',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Charles and Elizabeth Wootton; husband of Sarah Wootton, of 38, Warren St., Islington, London."
685937,STEPHENS,HERBERT GEORGE JAMES,H G J,22,,15/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3111',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of James and Eliza Stephens.
687103,POTTER,JAMES,J,0,,16/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2328',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
687860,ROGERS,EDWARD HENRY,E H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3441',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689168,NAISH,ERNEST RICHARDS,E R,0,,15/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2270',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689251,NEWMAN,WALTER,W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2866',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
689262,NICE,ERNEST AUGUSTUS,E A,26,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,"""D"" Coy.",,United Kingdom,'247',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Charles and Sarah Nice, of 104, Orford Rd., Walthamstow, London; husband of Annie Nice, of 72, Wellington Avenue, Chalkwell Park, Westcliffe-on-sea."
689489,OLIVER,GEORGE,G,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1480',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
690189,LAWRENCE,FREDERICK CHARLES,F C,22,,18/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2370',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Mrs. Sarah Lawrence, of 22, Salter St., Limehouse, London."
690744,McCLEAN,FRANCIS FREDERICK JOHN,F F J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2704',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
691607,HEWSON,HENRY JOHN,H J,21,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2009',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of H. J. and Florence Mary Hewson, of 10 Prospect Place, Barnsbury, London."
34328,CRAY,,E H,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'454425',France,BRAY MILITARY CEMETERY,II. K. 20.,
32206,BRANDON,WILLIAM JOHN,W J,22,,29/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450211',France,WANCOURT BRITISH CEMETERY,IV. A. 2.,"Son of William Henry and Ada Alice Brandon, of 1 8, Elm Rd Grove Green Rd., Leyton, London. Native of Forest Gate, London."
34434,GALE,,G,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452661',France,BRAY MILITARY CEMETERY,II. K. 32.,
32860,NYE,THOMAS FREDERICK,T F,24,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452553',France,WANCOURT BRITISH CEMETERY,IV. D. 37.,"Husband of Daisy Jenner (formerly Nye), of 17, Hylton St., Plumstead, London."
