Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245424,LLOYD,GEORGE,G,39,,01/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12110',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 12.,"Son of Henry and Elizabeth Lloyd. Husband of Mrs. Bertha Lloyd, of 6, Albion St., Hyde, Cheshire."
245428,LORD,,F,0,,23/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26619',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 10.,"Cousin of A. Barlow, of 73A, High St., Little Lever, Bolton."
245434,McCONNELL,GEORGE,G,26,,02/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129719',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 14.,"Son of John and Margaret Jane McConnell, of The Lodge, Kilmacrennan, Co. Donegal."
245439,McHUGH,JOSEPH ROBERT,J R,42,,20/02/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2209',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 10.,"Son of Patrick and Ann Marr McHugh; husband of Mrs. M. E. McHugh, of Bronte, Tasmania. Born Brisbane, Queensland."
245440,MacINNES,,A,24,,19/09/1916,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'W/2131',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 7.,"Son of John MacInnes, of 6, Duisdalemore, Isle Omsay, Skye."
245442,MACKAY,ALFRED EDGAR,A E,22,,06/09/1916,,Corporal,Royal Field Artillery,,22nd Bde.,,United Kingdom,'63839',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 1.,"Son of the late Q.M.S. and Mrs. Mackay, of Pendleton, Salford, Manchester."
245443,McKINSTRY,,R W,23,,23/09/1916,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 7.,"Son of Harriet M. McKinstry, and the late Col. Arthur W. McKinstry (Leicestershire Regt.)."
245444,MACKLEY,,J H,18,,14/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 278th Bde.",,United Kingdom,'2905',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 5.,"Son of George and Mary Ann Macklay, of Laundry Lane, Marton Moss, Blackpool. Born Croxton Kerrial, Grantham."
245445,McLUSKIE,JAMES CURRAN,J C,24,,28/12/1916,,Gunner,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'69267',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 11.,"Son of John and Agnes McLuskie, of Loop Cottage, Bridge of Dee, Castle Douglas, Kirkcudbrightshire."
245446,McMULLAN,,J,20,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21941',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 4.,"Son of James and Rebbecca McMullan, of The Lane, Portaferry, Co. Down."
245447,McMURRAY,JOSEPH,J,22,,06/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'18488',France,"QUARRY CEMETERY, MONTAUBAN",III. J. 4.,"Son of Joseph and Ellen McMurray, of 27, Elderpark St., Govan, Glasgow. Born Possilpark, Glasgow."
245448,McNALLY,JOHN,J,30,,06/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23553',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 5.,"Son of John and Harriet McNally, of Derry, Coalisland, Co. Tyrone."
245449,MacRAE,,M,23,,03/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'23233',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 5.,"Son of Murdo MacRae, of Blackstand, Rosemarkie, Ross-shire. Born Tore Mains, Munlochy, Black Isle."
245453,MARCH,,J,24,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'L/7205',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 2.,"Son of Mr. and Mrs. F. March, of 82, Skene Square, Aberdeen."
245455,MARSDEN,ENOCK DAVID,E D,18,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15398',France,"QUARRY CEMETERY, MONTAUBAN",III. B. 7.,"Son of William and Mary Ann Marsden, of 53, Peacock St., Gorton, Manchester."
245450,McWHIRTER,,J,19,,25/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/26931',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 7.,"Son of Robert and Elizabeth McWhirter, of 146, Oriental Rd., Silvertown, London. Born Essex."
245451,MAGGS,WILFRED HENRY,W H,19,,26/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/17433',France,"QUARRY CEMETERY, MONTAUBAN",V. A. 12.,"Son of the late Mrs. J. A. Maggs, of Temple Cloud, Bristol."
245452,MALLON,JOHN,J,22,,25/07/1916,,Gunner,Royal Field Artillery,,86th Bde. Ammunition Col.,,United Kingdom,'101166',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 3.,"Son of James and Annie Mallon, of Cranlybeg, Edgeworthstown, Co. Longford."
245457,MARTIN,,S,24,,21/07/1916,,Sapper,Royal Engineers,,59th Field Coy.,,United Kingdom,'32938',France,"QUARRY CEMETERY, MONTAUBAN",II. K. 2.,"Son of John and Jemima Elizabeth Martin, of Overton Parm, Tean, Stoke-on-Trent. Born Uttoxeter, Stafford."
245459,MAYCROFT,THOMAS GLADSTONE,T G,24,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'22705',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 7.,"Son of George and Margaret Maycroft, of 21, Kelburne St., Millport, Bute."
245460,MEARS,,W,25,,30/08/1918,,Corporal,Army Service Corps,,363rd M.T. Coy.,"attd. V Corps, Heavy Artillery.",United Kingdom,'CMT/1132',France,"QUARRY CEMETERY, MONTAUBAN",I. F. 1.," Son of Jane Mears, of 33, Camperdown Terrace, Exmouth, Devon, and the late Samson Mears."
245536,ROBERTS,,E C,0,,11/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'21169',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 9.,
245461,MELLOR,,S G,26,,08/07/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'10686',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 2.,"Son of Alfred and Ellen Mellor, of ""Lynton,"" Goostrey, Crewe. Born Higher Crumpsall, Manchester."
245462,MERRIMAN,WILLIAM ROBERT HILL,W R H,34,Mentioned in Despatches,15/08/1916,,Second Lieutenant,Rifle Brigade,,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",Green Dump Cem. Mem.," Son of Robert William and Edith Hannah Merriman, of Sempringham, Marlborough. Scholar of Winchester and New College. Enlisted in Hon. Artillery Company, Aug., 1914."
245463,MIDDLETON,WILLIAM NEWSTEAD,W N,27,,14/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14388',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 8.,"Son of William Newstead Middleton and Jane Ann Middleton, of Hambleton, Selby, Yorks."
245464,MILLER,GEORGE WILLIAM,G W,38,,06/09/1916,,Acting Bombardier,New Zealand Field Artillery,,4th Bty. 3rd Bde.,,New Zealand,'2/1244',France,"QUARRY CEMETERY, MONTAUBAN",V. D. 7.,"Son of George and Caroline Miller, of Charlton Kings, Cheltenham, England."
245601,TATTERSALL,,E,0,,01/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6689',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 6.,
245537,ROBERTSON,CHARLES,C,20,,24/07/1916,,Lance Corporal,Gordon Highlanders,,"""C"" Coy. 4th Bn.",,United Kingdom,'3000',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 3.,"Son of George S. and Jessie A. Robertson, of 19, Elmbank Terrace, Aberdeen."
245538,ROBINSON,FRANK STANLEY,F S,25,,25/09/1916,,Captain,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'2/833',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 3.,"Son of John and Kate A. A. Robinson, of 16, Owen's Rd., Epsom, Auckland, New Zealand. Also served at Gallipoli."
245539,ROBINSON,HARRY,H,32,,23/09/1916,,Private,New Zealand Medical Corps,,3rd Field Amb.,,New Zealand,'3/964',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 5.,"Son of the late John Pebler Robinson and Sarah Robinson, of Oldham, England."
245540,ROBINSON,,J,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21174',France,"QUARRY CEMETERY, MONTAUBAN",IV. G. 8.,
245541,ROBSON,,E,38,,14/07/1916,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'3266',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 14.,"Son of Mrs. Mary Robson, of Tyne Dock, North Shields; husband of Grace Robson, of 19, Church St., North Shields. Served in the South African Campaign."
245542,ROCHESTER,JOHN WILLIAM,J W,36,,29/07/1916,,Serjeant,Royal Engineers,,1st/2nd (Durham) Field Coy.,,United Kingdom,'659',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 5.,"Husband of Jane Ann Rochester, of 9, Cotfield St., Bensham Rd., Gateshead."
245543,ROLFE,,S G,0,,15/07/1916,,Gunner,Royal Field Artillery,,12th Bty.,,United Kingdom,'32698',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 10.,
245544,ROSE,,T,0,,22/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10719',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 2.,
245545,ROTHWELL,,F,0,,27/07/1916,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'43021',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 6.,
245549,RYAN,THOMAS JOHN,T J,0,,18/11/1916,,Private,Australian Pioneers,,5th,,Australian,'3448',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 14.,
245546,ROWLES,,J T,20,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3753',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 15.,"Son of Mrs. Elizabeth R. Myatt, of 12, Bishop's Gate St., Five Ways, Birmingham."
245547,RUSH,HORACE ROY,H R,26,,15/11/1916,,Captain,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 8.,"Son of Charles Swann Rush and Susan Earle Rush, of ""Earleroy,"" Tindale Rd., Artarmon, New South Wales. Born Young, New South Wales."
245548,RUSSELL,,H T,0,,02/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2711',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 7.,"Son of Mrs. E. Russell, of 12, Ebenezer Square, Clarence St., Nottingham."
245550,SANDERSON,,E,19,,09/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1572',France,"QUARRY CEMETERY, MONTAUBAN",II. F. 10.,"Son of John Cardwell Sanderson and Jennett Sanderson, of 119, Vicarage Lane, Marton, Blackpool."
245551,SATCHWELL,KINGSLEY,K,23,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2463',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 5.," Son of Isabella Satchwell, of ""Muritai,"" Clifton Rd., Takapuna, Auckland, New Zealand, and the late Frederick James Satchwell. Also served in Egypt and at Gallipoli."
245465,MILLS,THOMAS HENRY LEWIS,T H L,41,,14/07/1916,,Captain,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 15.,"Son of Henry George and Elizabeth Mills, of Birmingham; husband of Mary Emily Mills, of Glenfall Lawn, Cheltenham. Formerly served with the West African Regt., at Sierra Leone."
245466,MOONEY,ALEXANDER OKLEY,A O,20,,13/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3352',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 16.,"Son of Mark Stretton Mooney and Margaret Ellen Mooney, of Puha, Gisborne, New Zealand."
245467,MOONEY,,J,26,,06/07/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16469',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 7.,"Son of Henry and Katherine Mooney, of 11, Meadowbank St., Dumbarton."
245468,MOORE,,F W,25,,09/08/1916,,Gunner,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'107210',France,"QUARRY CEMETERY, MONTAUBAN",III. B. 2.,"Son of Robert Owen Moore and Mary Elizabeth Moore, of 138, Front St., Arnold, Notts."
245471,MORRIS,,J H,28,,20/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'67047',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 4.,"Son of John Morris, of Winllan Cottage, Llansantffraid, Mont."
245472,MORRIS,WILLIAM FREDERICK,W F,0,,30/07/1916,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'48288',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 6.,"Husband of Lilian Winifred Morris, of 8, Ardee Terrace, Dundalk."
245473,MORRISON,,C,22,,24/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4726',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 1.,
245474,MORRISON,,P,0,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'L/4377',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 7.,
245475,MORTON,PERCY WILLIAM,P W,25,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3367',France,"QUARRY CEMETERY, MONTAUBAN",I. A. 5.,"Son of Clara Morton, of Savage Rd., Waihi, New Zealand, and the late William H. Morton."
245476,MOWER,,W,0,,09/07/1916,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'42837',France,"QUARRY CEMETERY, MONTAUBAN",II. K. 7.,
245477,MOWFORTH,,J,0,,23/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'21146',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 5.,
245478,MURPHY,,J,0,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'5710',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 13.,
245479,NEILD,,J,0,,23/09/1916,,Serjeant,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'56627',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 3.,
245480,NESS,,J,0,,22/07/1916,,Gunner,Royal Field Artillery,,49th Bty.,,United Kingdom,'69282',France,"QUARRY CEMETERY, MONTAUBAN",II. K. 8.,
245535,ROACH,,H,0,,27/07/1916,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'40937',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 1.,
245481,NICHOLSON,ALFRED,A,22,,18/07/1916,,Private,South African Infantry,,"""C"" Coy. 4th Regt.",,South African,'5857',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 10.,"Son of Norman and Agnes Nicholson, of 58, St. Augustine's Rd., Kimberley, South Africa."
245482,NOBLE,,H,0,,24/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5559',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 12.,
245483,NOWLAND,GEORGE,G,19,,25/08/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/1353',France,"QUARRY CEMETERY, MONTAUBAN",I. I. 3.,"Son of Henry and Annie Nowland, of 1, Adam St., Jack Lane, Hunslet, Leeds. Born Leeds."
245484,O'BRIEN,TIMOTHY JOHN ALOYSIUS,T J A,24,Mentioned in Despatches,07/08/1916,,Lieutenant,Royal Field Artillery,,27th Bde.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 1.,"Son of Sir Timothy Carew O'Baen, 3rd Bt., and Lady O'Brien, of 41, Hans Mansions, London,S.W."
245485,O'CONNOR,RODERIC ALAN EDWARD,R A E,22,,01/09/1916,,Second Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 2.,"Son of Mr. Justice Richard Edward O'Connor and Sara O'Connor, of Sydney, New South Wales. Left Sydney April, 1915, and joined the Leinster Regt. in the following June. Born Moss Vale, New South Wales."
245488,OLDLAND,,G,0,,20/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'56975',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 8.,
245489,ORAM,,C,0,,15/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'9823',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 4.,
245494,OVERTON,,C A,0,,15/07/1916,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9825',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 6/8.,
245486,ODDIE,ERNEST,E,19,,11/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'201971',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 5.,"Son of Joseph and Sarah Ellen Oddie, of 34, Canon St., Bury."
245487,O'KEEFE,PATRICK,P,22,,01/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2110',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 4.,"Son of John and Mary O'Keefe, of Ballysalla, Kilderry, Co. Kilkenny. Born Clifden, Co. Kilkenny."
245490,ORD,CYRIL BENTON,C B,19,,30/08/1916,,Private,Royal Engineers,,7th Div. Signal Coy.,,United Kingdom,'26506',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 4.,"Son of John Benton Ord and Mary Elizabeth Ord, of 1, Hanson St., Redcar, Yorks."
245491,OSGOOD,THOMAS WILLIAM,T W,31,,19/07/1916,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 9.,"Son of Thomas and Mary Osgood, of Normandy House, Ash, Aldershot."
245492,O'SHEA,JOSEPH BOHAN,J B,30,,19/07/1916,,Lance Corporal,Royal Engineers,,64th Field Coy.,,United Kingdom,'59553',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 10.,"Son of Mr. ad Mrs. Joseph Bohan O'Shea, of 42, Grattan Terrace, Waterford; husband of Mary Josephine O'Shea, of 42, Mount Sion Avenue, Waterford."
245493,OUTTRAM,WILLIAM,W,34,,26/11/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2009',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 6.,"Son of John and Jessie Outtram; husband of Ada P. Outtram, of Clarke St., Dibgy, Victoria, Australia."
245495,PACKER,ALBERT MOSES,A M,27,,14/07/1916,,Lance Corporal,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'45479',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 1.,"Son of William John and Emma Amelia Packer, of Pentonville Cottage, Priory St., Rectory Rd., Farnborough, Hants."
245496,PAINE,HENRY,H,30,,25/03/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'5997',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 4.,"Son of Edward and Louisa Paine, of 24, Clarissa St., Haggerston, London."
245499,PARKER,,H,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'35237',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,
245500,PARKIN,JAMES,J,19,,12/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23189',France,"QUARRY CEMETERY, MONTAUBAN",VI. E. 3.,"Son of Frank and Sarah Parkin, of Perlethorpe, Newark."
245501,PARTINGTON,JOHN,J,44,,07/09/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'1915',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 2.,"Son of Samuel and Harriet Partington, of Hurst; husband of Bertha Partington, of 11, Heys St., Hurst, Ashton-under-Lyne, Lancs."
245502,PARTRIDGE,ERNEST STANLEY,E S,27,,13/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/2255',France,"QUARRY CEMETERY, MONTAUBAN",II. M. 10.,"Son of J. and S. A. Partridge, of Waverley, Taranaki, New Zealand."
245503,PATERSON,THOMAS,T,18,,20/12/1916,,Gunner,Royal Garrison Artillery,,1st/2nd. (Lancs.) Heavy Bty.,,United Kingdom,'1965',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 13.,"Son of George and Catherine Paterson, of 112, Montague St., Edinburgh."
245509,PHILLIPS,,A,20,,22/07/1916,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/11407',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,"Son of Mr. and Mrs. Moses Phillips, of 35, Nutley Lane, Reigate, Surrey."
245511,PHILPOTT,FREDERICK GEORGE,F G,0,,19/10/1916,,Saddler,Royal Field Artillery,Royal Garrison Artillery,,attd. 150th Howitzer Bty.,United Kingdom,'91424',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 9.,"Brother of Mr. S. H. Philpott, of 7, Belvidere, Weymouth."
245512,PHIPPS,ALBERT JOHN,A J,24,,22/07/1916,,Private,East Surrey Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'15984',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 8.,"Son of John Albert and Alice Mary Phipps, of 9, Gladstone St., Hornsey Rd., Upper Holloway, London."
245513,PICKETT,GEORGE HENRY,G H,33,,20/12/1916,,Driver,Australian Engineers,,4th Div. Signal Coy.,,Australian,'3452',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 11.,"Son of George and Elizabeth Clansfield Pickett, of Burwood Rd., Perntree Gully, Victoria, Australia."
245515,PIRIE,,A,33,,31/07/1916,,Regimental Serjeant Major,Gordon Highlanders,,5th Bn.,,United Kingdom,'7013',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 11.,"Son of James Pirie, of Maud; husband of Ellen Pirie, of 85, High St., Strichen, Aberdeenshire."
245516,PLUME,PERCY,P,20,,20/07/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14026',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 3.,"Son of Mr. and Mrs. Harry Plume, of Woodditton, Newmarket. Born Cheveley, Newmarket."
245517,POWELL,,D,28,,14/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14663',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 6.,"Son of Martha Powell, of Ivy Cottage, Askham Bryan, York, and the late Charles Powell; husband of Annie Powell."
245519,PRIESTLEY,,E,19,,19/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'25584',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 24.,"Son of Mrs. Mary Priesdey, of 21, Meynell Avenue, Rothwell, Leeds."
245524,RALPHS,WALTER JOEL,W J,32,,15/07/1916,,Captain,Royal Field Artillery,,12th Bty.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 13.,"Son of Joel and Helen Ralphs. Late O.C., Shanghai Light Horse. Born Tabley, Knutsford, Cheshire."
245526,RANSON,SYDNEY WILLIAM,S W,29,,16/08/1916,,Serjeant,Royal Field Artillery,,"99th Bty., 109th Bde.",,United Kingdom,'51560',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 6.,"Son of Mr. E. and Mrs. M. Ranson, of 71, Merchant St., Bow, London."
245529,REGELSEN,GEORGE,G,26,,27/11/1916,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'916',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 7.,"Son of Charles Henry and Mary Ann Regelsen, of 27, Tongue St., Seddon, Victoria, Australia. Born Benalla, Victoria."
245530,REID,DAVID,D,33,,18/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20457',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 8.,"Son of James and Mary Forbes Reid, of Arbroath."
245531,REYNOLDS,RUPERT,R,26,,04/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'328',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 14.,"Son of William and Edith M. Reynolds, of ""Woodstock,"" Mansfield, Victoria, Australia."
245532,RICHARDSON,GEORGE,G,22,,14/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'26927',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 10.,"Son of Mrs. P. M. Richardson, of 108, South View Crescent, Sharrow, Sheffield."
245533,RIDLEY,,E,0,,14/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/11451',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 10.,
245534,RILEY,,F,0,,07/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2786',France,"QUARRY CEMETERY, MONTAUBAN",II. I. 6.,
245553,SCOGGINS,,H J,20,Distinguished Conduct Medal,19/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8863',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 9.,"Son of Edward and Alice Scoggins, of 44, Salisbury Rd., Ipswich."
245554,SEARLE,ALFRED,A,23,,22/07/1916,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10712',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 1.,"Son of Mr. and Mrs. J. Searle, of 32, Russell Rd., Walton-on-Thames."
245556,SELLERS,WALTER JAMES,W J,19,,28/12/1916,,Gunner,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'64129',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 12.,"Son of the late Charles and Mary Sellers, of 8, South St., Ashbourne, Derbyshire."
245557,SHADDICK,JACK DICK,J D,0,,15/10/1916,,Gunner,New Zealand Field Artillery,,8th Bty.,,New Zealand,'11/1965',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 1.,"Son of Mr. and Mrs. W. Shaddick, of 10, Hayes St., Brooklyn, Wellington, New Zealand."
245558,SHAPLEY,HARRY GILBERT,H G,21,,17/11/1916,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'7968',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 2.,"Son of William Thomas and Alice Shapley, of Port Pirie, South Australia. Born Broken Hill, New South Wales."
245561,SHERWIN,ERNEST,E,21,,23/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'21180',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 4.,"Son of Samuel and Elizabeth Sherwin, of 31, Lower Church St., Leicester."
