Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130400,MADGWICK,WILLIAM RICHARD,W R,60,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 5 Melrose Terrace. Died at 5 Melrose Terrace.
3130401,MANNING,PETER ALBERT,P A,28,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 192 Cleverley Estate, Wormholt Road. Husband of Rose A. Manning. Died at 192 Cleverley Estate."
3130402,MANNING,ROY,R,6,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 192 Cleverley Estate, Wormholt Road. Son of Rose A. Manning, and of Peter Albert Manning. Died at 192 Cleverley Estate."
3130403,MANNING,VALERIE ROSE,V R,0,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Aged 12 months; of 192 Cleverley Estate, Wormholt Road. Daughter of Rose A. Manning, and of Peter Albert Manning. Died at 192 Cleverley Estate."
3130404,MANSFIELD,LUCY TERESA,L T,24,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 5 Melrose Terrace. Died at 5 Melrose Terrace.
3130405,MARTIN,ELSIE MAY,E M,45,,10/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of A. H. G. Martin, of 63 Queen Caroline Street. Died at Hammersmith Hospital."
3130406,MARTIN,JOYCE,J,13,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 47 Dalling Road. Daughter of Florence Ellen Powell (formerly Martin), and of the late Robert Martin. Died at 47 Dalling Road."
3130407,MARTIN,YVONNE DAISY,Y D,19,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 47 Dalling Road. Daughter of Florence Ellen Powell (formerly Martin), and of the late Robert Martin. Injured 20 February 1944, at 47 Dalling Road; died at West London Hospital."
3130408,MASON,SARAH,S,11,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of William and Elizabeth Mason, of 12A Wyfold Road Fulham. Injured 19 October 1940, at Rest Centre, Fulham Palace Road School; died at West London Hospital."
3130409,MATTHEWS,ALBERT,A E,48,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 117 Askew Road. Died at The Sun, Askew Road."
3130412,MITCHELL,MAUD BEATRICE,M B,50,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 17 Rylett Road. Widow of A. H. Mitchell. Died at 17 Rylett Road.
3130413,MOLL,MAUD ELIZABETH,M E,58,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 92 Godolphin Road. Wife of William Edwin Moll. Died at 92 Godolphin Road.
3130414,MOLL,WILLIAM EDWIN,W E,54,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 92 Godolphin Road. Husband of Maud Elizabeth Moll. Died at 92 Godolphin Road.
3130410,MEADS,FLORENCE CAROLINE,F C,63,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 18 Elmdale Street. Daughter of George and Annie Caudle, of Stroud Road, Fulham; widow of George Meads. Died at 49 Queen Caroline Street."
3130411,MILES,MARGARETTA ELIZABETH ROSE,M E R,3,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of R. H. G. Miles, of 17 Sycamore Gardens. Died at 17 Sycamore Gardens."
3130415,MORGAN,DAVID,D,75,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 84 Blythe Road. Son of the late Issac Morgan; husband of the late Catherine Mary Morgan. Died at 84 Blythe Road.
3130416,MORGAN,DAVID LEWIS,D L,42,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 84 Blythe Road. Son of David Morgan, and of the late Catherine Mary Morgan. Died at 84 Blythe Road."
3130419,MORLEY,ERIC HAROLD FRANKLIN,E H F,20,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Harold and Annie Morley, of 72 Hawton Crescent, Wollaton Park, Nottingham; husband of Lilian E. Morley, of 94 Godolphin Road. Died at 94 Godolphin Road."
3130422,MORRIS,FREDERICK NELSON,F N,37,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 195 Cleverley Estate, Wormholt Road. Husband of Mary Ada Morris. Died at Cleverley Estate."
3130423,MORRIS,JEAN,J,11,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 195 Cleverley Estate, Wormholt Road. Daughter of Frederick Nelson and Mary Ada Morris. Died at Cleverley Estate."
3130424,MORRIS,JOHN SIDNEY,J S,2,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 106 Wormholt Road. Son of L/Cpl Sidney Charles Morris, Royal Army Service Corps, and of Rosina Jessie Morris. Died at 194 Cleverley Estate."
3130425,MORRIS,MARY ADA,M A,37,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 195 Cleverley Estate, Wormholt Road. Wife of Frederick Nelson Morris. Died at Cleverley Estate."
3130426,MORRIS,PETER FREDERICK,P F,15,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 195 Cleverley Estate, Wormholt Road. Son of Frederick Nelson and Mary Ada Morris. Died at Cleverley Estate."
3130427,MORRIS,ROSINA JESSIE,R J,30,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 106 Wormholt Road. Wife of L/Cpl. Sidney Charles Morris, Royal Army Service Corps. Died at 194 Cleverley Estate."
3130428,MORRIS,SUSAN LINDA,S L,0,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Aged 15 months; of 195 Cleverley Estate, Wormholt Road. Daughter of Frederick Nelson and Mary Ada Morris at Cleverley Estate."
3130432,MUNDAY,ELIZABETH,E,67,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,S.J.A.B.; of 24 Cromwell Avenue. Wife of John Horace Munday. Died at 24 Cromwell Avenue.
3130433,MUNDAY,WINIFRED IDA,W I,51,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,W.V.S.; of 35 Cromwell Avenue. Wife of Arthur Edward Munday. Died at 35 Cromwell Avenue.
3130434,MURPHY,EILEEN,E,33,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Chancellor's Road. Wife of James Murphy. Died at 49 Queen Caroline Street.
3130435,MURPHY,JAMES,J,35,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Chancellor's Road. Husband of Eileen Murphy. Died at 49 Queen Caroline Street.
3130436,MURPHY,MICHAEL JOSEPH,M J,60,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 16 Richmond Gardens. Died at Telegraph Hotel, Shepherd's Bush Green."
3130458,PEARCE,CHARLOTTE,C,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at Westwick Gardens.
3130437,MYERS,ARTHUR NEEDHAM,A N,51,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Constable, Police War Reserve. Son of the late Joseph and Blanche Myers, of Blythe Hill House, Catford; husband of Elsie Myers, of 9B Kelfield Gardens, Kensington. Died at junction of Caxton Road and Uxbridge Road."
3130438,NEAVE,LILLIAN,L,60,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 47 Porten Road. Wife of George Arthur Neave. Died at 47 Porten Road.
3130439,NEWMAN,ELIZA JANE,E J,30,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 193 Cleverley Estate, Wormholt Road. Daughter of Emily L. Newman, and of Frederick James Newman. Died at Cleverley Estate."
3130440,NEWMAN,FREDERICK JAMES,F J,57,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 193 Cleverley Estate, Wormholt Road. Husband of Emily L. Newman. Died at Ceverley Estate."
3130441,NEWNHAM,EDWARD ALBERT,E A,65,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Ada Newnham, of 71 Starfield Road. Died at The Sun, Askew Road."
3130442,NEWNHAM,FREDERICK,F,38,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Ada Newnham, of 71 Starfield Road, and of Edward Albert Newnham; husband of W. Newnham, of 75 Starfield Road. Died at The Sun, Askew Road."
3130443,NIXON,HENRY,H,35,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 167 Hammersmith Grove. Died at 1 Beauclerc Road.
3130444,NUTH,CHARLES EDWARD,C E,64,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 11A Westwick Gardens, West Kensington. Son of the late Edward Nuth; husband of Kate Nuth. Died at 11A Westwick Gardens."
3130445,NUTH,KATE,K,62,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 11A Westwick Gardens, West Kensington. Wife of Charles Edward Nuth. Died at 11A Westwick Gardens."
3130446,O'KEEFE,LOUISA,L,63,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 67 Westville Road. Wife of Daniel O'Keefe. Died at 67 Westville Road.
3130447,O'ROURKE,BRIDGET,B,24,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 32 Richmond Gardens. Died at Telegraph Hotel, Shepherd's Bush Green."
3130448,ORRIDGE,WILLIAM ARTHUR,W A,33,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of E. Orridge, of 16 Bassein Park Road. Died at The Sun, Askew Road."
3130449,OSBORNE,ELIZA ELIZABETH EMMA,E E E,57,,22/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 60 Percy Road. Wife of Henry Sidney Osborne. Injured 20 February 1944, at 60 Percy Road; died at Hammersmith Hospital."
3130450,OWEN,MARY,M,30,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 3 Melrose Terrace. Daughter of Harold Owen and Agnes Owen. Died at 3 Melrose Terrace.
3130451,PALMER,FREDERICK WILLIAM,F W,12,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 15 Blaxland House, White City Estate. Son of Pte. Frederick James Palmer, The Hampshire Regiment. Died at Blaxland House."
3130452,PATTENDEN,EDWARD JOHN,E J,34,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Leading Fireman, A.F.S. Husband of G. Pattenden, of 31 Porten Houses, Porten Road, Kensington. Injured at Wood Lane; died same day at Hammersmith Hospital."
3130453,PAYNE,WALTER,W,71,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Louisa Payne, of 1A Walham Grove, Fulham. Died at West London Hospital."
3130456,PAYTON,LORNA KATE,L K,22,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 41 Blythe Road. Daughter of Albert Ernest and Alice Ann Payton. Died at 41 Blythe Road.
3130454,PAYTON,ALBERT ERNEST,A E,66,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 41 Blythe Road. Son of Frederick Thomas and Jane Payton; husband of Alice Ann Payton. Died at 41 Blythe Road.
3130455,PAYTON,ALICE ANN,A A,61,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 41 Blythe Road. Daughter of the late Peter James, and Alice Louisa McKellar; wife of Albert Ernest Payton. Died at 41 Blythe Road."
3130457,PEACHAM,LALLAH ELIZA,L E,65,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 2 Hazlitt House, Hazlitt Road. Wife of William Norman Peacham. Died at 2 Hazlitt House, Hazlitt Road."
3130459,PENNING,DORIS LOUISA,D L,32,,21/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 138 Coningham Road. Daughter of Mr. and Mrs. S. H. Rew, of 57 Totteridge Road, High Wycombe, Buckinghamshire; wife of Henry Penning. Injured 20 February 1944, at 138 Coningham Road; died at Hammersmith Hospital."
3130460,PENNING,HENRY,H,39,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 138 Coningham Road. Son of Mr. and Mrs. William J. Penning, of 8 Henchman Street; husband of Doris Louisa Penning. Died at 138 Coningham Road."
3130462,PEPPER,NELLIE MAUD,N M,25,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 12 The Cottages, Peabody Buildings. Daughter of the late Charles and Florence Rose Pepper. at 49 Queen Caroline Street."
3130467,PETERS,JOHN,J,25,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 33 Abdale Road. Son of John and Margaret Peters, of 17 South Frederick Street, South Shields, Co. Durham. Died at 256 Uxbridge Road."
3130470,PIGGOTT,PAMELA MADELINE,P M,8,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Daughter of Thomas Richard and Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3130471,PIGGOTT,THOMAS RICHARD,T R,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Husband of Gladys Myfanwy Piggott. Died at 216 Wulfstan Street.
3130472,PIGOTT,STANLEY LOUIS,S L,54,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Mabel Audrey Pigott, of Leith Lodge, Dorking, Surrey. Injured 8 September 1940, at King Street; died at West London Hospital."
3130473,PLUMMER,SARAH BRIDGET,S B,58,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 39 Blaxland House, White City Estate. Widow of Henry James Plummer. Died at 39 Blaxland House."
3130474,PORT,ANNIE ADA,A A,66,,27/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 35 Blaxland House, White City Estate. Widow of Frank William Port. Injured 23 August 1944, at Blaxland House; died at Hammersmith Hospital."
3130476,PORTER,ISAAC,I,52,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 58 Auckland Road, Kingston-on-Thames, Surrey. Injured 26 October 1940, near Telegraph Hotel; died at West London Hospital."
3130477,POTTER,HARRY,H,41,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Senior Leader, Light Rescue Service; of 48 Porten Road. Son of the late Leonora and James Potter, of 23 Lancaster Street, Manchester. Died at 48 Porten Road."
3130479,POWELL,KATE,K,59,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Alfred William Richard Powell, of 32 Haldane Road. Injured 19 October 1940, at Rest Centre, Fulham Palace Road School; died at West London Hospital."
3130481,RAYNOR,GRACE MILDRED,G M,41,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,W.V.S.; of 134 Coningham Road. Daughter of the late James John Raynor. Died at 134 Coningham Road.
3130485,RIDDELL,JOAN BEATRICE,J B,23,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Air Raid Warden; of 58 Percy Road. Daughter of Albert Amos and Edith Beatrice Haskey; wife of Victor Edouard Riddell. Died at 58 Percy Road.
3130486,RIDGWAY,ELIZABETH DOROTHY,E D,36,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 20 Yeldham Road, Fulham. Wife of Arthur John Ridgway. Injured at 20 Yeldham Road; died same day at West London Hospital."
3130489,ROBERTS,ROBERT,R,51,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 2 Gratton Road. Son of Mr. and Mrs. R. Roberts, of 3 Muirhead Street, Whit Lane, Pendleton, Manchester; husband of Winifred Mary Roberts. Died at 2 Gratton Road."
3130491,ROBERTS,WINIFRED MARY,W M,52,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 2 Gratton Road. Daughter of Mr. and Mrs. J. Lambkin, of West View, Tunstall Lane, Sittingbourne, Kent; wife of Robert Roberts. Died at 2 Gratton Road."
3130492,ROGERS,CHARLES,C,73,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of the late James Rogers; husband of Emma Rogers, of 79 Gayford Road. Died at The Sun, Askey Road."
3130493,ROGERS,LILY,L,62,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 34 Thornfield Road. Daughter of the late Mr. and Mrs. Robert Thurley, of High Roding, Essex; widow of Percy Edward Rogers. Died at 34 Thornfield Road."
3130496,ROUGH,DUNCAN,D,16,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 69 Frithville Gardens. Injured 16 September 1940, at 69 Frithville Gardens; died at Hammersmith Hospital."
3130498,RUNDLE,LUCY MARGARET,L M,63,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 4 Shepherd's Bush Green. Daughter of the late W. and W. H. J. Hallpike; wife of J. B. Rundle. Died at 4 Shepherd's Bush Green.
3130504,SAUNDERS,ELLEN ROSE,E R,40,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 16 Blaxland House, White City Estate. Daughter of Albert Henry and Rose Emily Rogers, of 12 The Greenway, The Hyde, Middlesex; wife of A.B. George C. Saunders, R.N. (killed in same incident). Died at Blaxland House."
3130505,SAVAGE,EDITH MABEL,E M,48,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 3 Gratton Road. Wife of Percy Dadson Savage. Injured 24 September 1940, at 3 Gratton Road; died at West London Hospital."
3130506,SAVAGE,PERCY DADSON,P D,61,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 3 Gratton Road. Husband of Edith Mabel Savage. Injured 24 September 1940, at 3 Gratton Road; died at West London Hospital."
3130507,SAVILLE,FRANCES AGNES,F A,61,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 17 Caxton Road. Daughter of the late William and Mary Ann Saville, of 23 Dunnett Road, Cheriton, Folkestone, Kent. Died at 17 Caxton Road."
3130508,SAWYER,GEORGE EDWIN,G E,56,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of the late Samuel and Mary Sawyer, of Little Barford, St. Neots, Huntingdonshire; husband of Mabel Sawyer, of 25 Ormiston Grove. Died at Princes Garage, Down Place."
3130509,SCHOFIELD,MARGARET,M,22,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of Lewis and Edith Schofield, of 28 St. Andrew's Walk, Harrogate, Yorkshire. Injured 28 July 1944, at Kensington High Street; died at West London Hospital."
3130514,SHEEHAN,DENIS JOHN,D J,34,,22/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 62 Percy Road. Son of Denis and Mary Sheehan, of Farranastig, Whitechurch, Co. Cork, Irish Republic; husband of Mary Sheehan. Injured 20 February 1944, at 62 Percy Road; died at Hammersmith Hospital."
3130515,SHEEHAN,MARY,M,28,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 62 Percy Road. Daughter of John and Bridget Beglin, of Connaghanally, Dromore West, Co. Sligo, Irish Republic; wife of Denis John Sheehan. Died at 62 Percy Road."
3130516,SHEERIN,MARIA,M,28,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of William Bruce and Charlotte Page, of 59B Fulham Court Estate, Fulham Road; wife of Thomas Sheerin, of 17 Yeldham Road, Fulham. Died at 49 Queen Caroline Street."
3130517,SHELTON,FLORENCE EDITH,F E,62,,26/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of George Henry Shelton, of 22 The Square, Peabody Estate. Injured 22 August 1944, at Peabody Estate; died at West London Hospltal."
3130518,SIMPSON,ADAM,A,64,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 32 Cromwell Avenue. Son of John and Sophia Cuthbert Simpson, of 261 Great Western Road, Glasgow, Scotland; husband of Flora Simpson. Died at 32 Cromwell Avenue."
3130519,SIMS,EDWARD ARTHUR,E A,28,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 73 Black Lion Lane. Husband of K. Sims. Injured 8 September 1940, at 73 Black Lion Lane; died at West London Hospital."
3130523,SMITH,RONALD PERCY WILLIAM RALPH,R P W R,20,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Isabella Smith, of 119 Askew Road. Died at junction of Macfarlane Road and Wood Lane."
3130524,SMITH,ROSE GORDON,R G,47,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 4 Gorleston Street, West Kensington. Daughter of Eliza Thomson, of 192 Lansbury Drive, Hayes Middlesex; wife of William Smith. Injured 1 July 1944, at Lisgar Terrace, Fulham; died at West London Hospital."
3130528,SOLOMONS,DORA,D,57,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 5 Melrose Terrace. Daughter of Mr. and Ms. Samuel Ginsburg, of Portobello Road, Notting Hill; wife of Michael Solomons. Died at 5 Melrose Terrace."
3130529,SOLOMONS,MICHAEL,M,58,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 5 Melrose Terrace. Son of Samuel Ezekial and Milly Salzman; husband of Dora Solomons. Died at 5 Melrose Terrace.
