Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500600,SKIPPER,GEORGE EDWARD,G E,30,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Thorbryn.,,United Kingdom,'LT/JX 174693',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Elijah and Hannah Skipper, of Marsham, Norfolk; husband of Margaret Emily Skipper, of Marsham."
2500602,SLEEMAN,JAMES PASCOE,J P,33,,09/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/KX 101894',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of George and Sarah A. Sleeman, of Mousehole, Cornwall; husband of Victoria Gwendolene Sleeman, of Mousehole."
2500604,SMART,IRVINE JOHN,I J,19,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy),,United Kingdom,'LT/JX 281129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Ward of Mrs. L. Fortune, of Enfield, Middlesex."
2500605,SMART,ROBERT,R,21,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 304804',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Robert and Helen A. Smart, of West Wemyss, Fife."
2500606,SMITH,ADAM,A,20,,14/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/JX 173469',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of James and Annie Beattie Smith, of Arbroath, Angus."
2500607,SMITH,ALEXANDER,A,33,,14/12/1939,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sedgely.,,United Kingdom,'LT/KX 99043',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Angus and Ann Smith, of Aberdeen; husband of Eva R. Smith, of Aberdeen."
2500608,SMITH,ALEXANDER,A,24,,07/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/SR 50006',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Arthur and Annie Miller Smith, of Findochty, Banffshire."
2500609,SMITH,ALEXANDER,A,23,,23/11/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Santa.,,United Kingdom,'LT/X 10549S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Walter John and Margaret Smith, of Findochty, Banffshire."
2500610,SMITH,ALEXANDER,A,34,,18/11/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/MX 87276',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Alexander and Maggie Smith, of Portessie, Banffshire; husband of Jeannie Smith."
2500612,SMITH,CHARLES,C,29,,11/12/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Yacht Rosabelle.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Bernard Smith and of Mary Ellen Smith (nee Rooney); husband of Jane Smith, of Lanchester, Co. Durham."
2500613,SMITH,CHARLES SYDNEY DURIE PATTULLO,C S D P,25,,12/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tamarisk.,,United Kingdom,'LT/JX 202227',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of James and Margaret B. Smith, of Broughty Ferry, Dundee."
2500614,SMITH,DONALD,D,32,,05/08/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 7294C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Donald and Mary Smith, of North Bragar, Isle of Lewis."
2500637,SMITH,RONALD HENRY JOHN,R H J,0,,02/09/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Glen Avon.,,United Kingdom,'LT/KX 124693',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2500615,SMITH,DOUGLAS,D,20,,29/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 403619',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Joseph and M. A. Smith, of South Shields, Co. Durham."
2500683,STIMSON,ALEXANDER WILLIAM,A W,0,,19/08/1942,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Golden Sunbeam.,,United Kingdom,'LT/KX 113932',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500616,SMITH,EDWARD ROBERT,E R,42,,02/01/1945,,Skipper,Royal Naval Reserve,,H.M. Trawler Hayburn Wyke,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Edward Gould Smith and Annabella Smith, of Edinburgh; husband of Helen Gibb Smith, of Edinburgh."
2500617,SMITH,ERNEST,E,27,,09/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Gulfoss.,,United Kingdom,'LT/JX 215771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of George and Ada Mary Smith, of Torry, Aberdeen."
2500618,SMITH,ERNEST ORBY,E O,0,,14/10/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 7878C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500619,SMITH,GEORGE ALEXANDER SIMPSON,G A S,34,,30/07/1943,,Skipper,Royal Naval Reserve,,H.M.S. Chrysolite,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Alexander and Mary Helen Smith, of Portessie, Banffshire; husband of Helen Ann Smith, of Portessie."
2500620,SMITH,GEORGE ERNEST,G E,29,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 130883',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of John and Harriet Smith; husband of Alice Elizabeth Smith, of Plaistow, Essex."
2500621,SMITH,GEORGE HERBERT,G H,23,,30/09/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Comet.,,United Kingdom,'LT/X 21675A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Herbert Henry and Victoria Mary Leonie Smith; husband of Nellie E. Smith, of St. Budeaux, South Devon."
2500622,SMITH,HORACE COTTON,H C,31,,25/10/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Sam and Edith Smith, of Salendine Nook, Huddersfield."
2500623,SMITH,JAMES,J,31,,05/01/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 5953ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of William and Annie Smith; husband of Johan Davidson Allan Smith, of Sandhaven, Aberdeenshire."
2500624,SMITH,JAMES LOW,J L,20,,19/12/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cape Barracouta.,,United Kingdom,'LT/X 21147A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of James Low Smith and Jeannie Smith, of Torry, Aberdeen."
2500625,SMITH,JAMES SIDNEY,J S,30,,10/12/1939,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Ray of Hope.,,United Kingdom,'LT/KX 99079',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of James Thomas Smith and Elisabeth Ann Smith; husband of Hilda Mary Smith, of Grimsby, Lincolnshire."
2500626,SMITH,JOHN,J,0,,02/11/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rinovia.,,United Kingdom,'LT/X 315B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2500627,SMITH,JOHN,J,0,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 107932',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2500631,SMITH,JOSEPH,J,0,,24/07/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/KX 104790',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500643,SMITTEN,SIDNEY WILLIAM,S W,20,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 281103',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Frederick Smitten, and of Evelyn A. Smitten, of Hackney, London."
2500644,SMURTHWAITE,JOHN,J,20,,22/10/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/KX 103822',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William and Elizabeth Smurthwaite, of West Hartlepool, Co. Durham."
2500645,SNOWDEN,JOHN,J,34,,08/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/JX 202634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Jacob and Anna Snowden, of Aycliffe, Co. Durham."
2500646,SNOWLING,VICTOR FREDERICK,V F,24,,18/08/1944,,Petty Officer Steward,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/LX 27614',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Ernest Victor and Rose Lilian Snowling, of Lowestoft, Suffolk."
2500647,SOADY,HENRY,H,27,,11/12/1941,,Leading Cook Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 197364',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Joseph and Mary Soady; husband of Margaret O. Soady, of Lubenham, Leicestershire."
2500648,SOANES,ALEXANDER ALFRED,A A,35,,22/10/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Orfasy,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Charles and Harriet Soanes; husband of Ethel Agnes Soanes, of Kessingland, Suffolk."
2500649,SOMERFIELD,ERIC TOOTLE,E T,25,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 226098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Owen and Eliza Ann Tootle, of Walkley, Sheffield."
2500650,SORENSEN,KRISTIAN MONRAD,K M,48,,05/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Setter.,,United Kingdom,'LT/KX 109626',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Kristian and Maren Sorensen; husband of Anna K. Sorensen, of Tonsberg, Norway."
2500651,SOUTER,ALEXANDER,A,21,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 280042',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of George and Elsie Souter, of Lossiemouth, Morayshire."
2500652,SOUTER,JAMES,J,28,,14/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Myrtle.,,United Kingdom,'LT/X 9371B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Elizabeth Jane Souter, of Lossiemouth, Morayshire; husband of Catherine Souter, of Lossiemouth."
2500653,SOUTH,OWEN DESMOND,O D,20,,29/11/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 378500',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Stanley and Rosetta Hardy South, of Sutton, Cambridgeshire."
2500656,SPARKES,ERNEST,E,52,,10/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Kingston Alalite.,,United Kingdom,'LT/JX 210967',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of William and Betsy Sparkes; husband of Betsy Ann Sparkes, of Grimsby, Lincolnshire."
2500658,SPEAR,WILLIAM JAMES,W J,30,,02/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 121742',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of William and Isabella Spear, of Liverpool."
2500830,VENTRY,VINCENT,V,0,,08/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 185635',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500677,STEPHENSON,FRANCIS HERBERT,F H,0,,05/07/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 98620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.",
2500680,STEWART,PATRICK,P,0,,27/02/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Remillo.,,United Kingdom,'LT/X 10408S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2500675,STEPHEN,WILLIAM,W,24,,01/11/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/KX 100551',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Robert and Barbara Bain Stephen, of Aberdeen; husband of Jane Helen Stephen, of Aberdeen."
2500676,STEPHENS,RICHARD,R,40,,06/08/1941,,Seaman,Royal Naval Reserve,,H.M. Trawler Agate.,,United Kingdom,'LT/6951C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Richard Henry and Rhoda Stephens, of West Looe, Cornwall; husband of Gladys Stephens, of West Looe."
2500678,STEPHENSON,ROBERT HENRY,R H,33,,11/12/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 112177',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of Gwendoline Stephenson, of Cardiff."
2500679,STEWART,ALEXANDER,A,35,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 241906',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of John and Isabella Stewart; husband of Ann McLeod Stewart, of Lossiemouth, Morayshire."
2500681,STEWART,WILLIAM,W,37,,02/10/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/X 5982ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William James Stewart and Margaret Ann Stewart; husband of Annie Mary Stewart, of Aberdeen."
2500682,STILL,THOMAS WALKER,T W,20,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 107940',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Alexander and Isabella Still; husband of Mary Helen Still, of Aberdeen."
2500684,STOAKES,CHARLES GEORGE,C G,43,,19/11/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Ullswater.,,United Kingdom,'LT/X 270EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Husband of Bessie Stoakes, of Grimsby, Lincolnshire."
2500685,STOCKS,EDWARD,E,0,,02/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 131519',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 16. Column 1.,"Son of Emily Stocks, of Ladywood, Birmingham."
2500686,STOCKS,JOSEPH BARNABY,J B,0,,25/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/KX 103323',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of William and Elizabeth Stocks; husband of Enis Pauline Stocks, of Hull."
2500687,STOCKS,ROYCE WILLIAM,R W,48,"Reserve Decoration (Naval), Mentioned in Despatches",14/12/1939,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Sedgely,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Charles William and Betsy Stocks, of Grimsby, Lincolnshire; husband of Louisa Mary Stocks, of Grimsby."
2500688,STOKER,GEORGE THOMAS,G T,21,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 242494',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of George James Stoker and Constance May Stoker, of West Mersea. Essex."
2500689,STOLLIDAY,EDWARD ALBERT,E A,0,,14/10/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 421EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Husband of E. D. Stolliday, of Llanelly, Carmarthenshire."
2500690,STONE,FRANK,F,0,,25/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/KX 128812',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.",
2500892,WEBB,HARRY EDWARD,H E,0,,29/05/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Comfort.,,United Kingdom,'LT/JX 180112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2500691,STONE,FREDERICK HERBERT,F H,30,,03/07/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Morris Dance.,,United Kingdom,'LT/JX 173216',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of John and Hannah Stone, of Torquay, Devon; husband of Gladys Eleanor Stone, of Torquay."
2500692,STONE,PERCY ERNEST,P E,25,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 185337',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Edward and Amelia Stone, of Hallsands, Devon."
2500693,STONE,SAMUEL PETER,S P,39,,12/07/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Hoxa.,,United Kingdom,'LT/KX 115526',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Olive Gertrude Stone, of Willerby, Yorkshire."
2500694,STONE,THOMAS PATRICK,T P,29,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 221597',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Charles Edward and Margaret Stone; husband of Rose Doris Stone, of Islington, London."
2500695,STORY,DENNIS,D,0,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 532310',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Percy Jack and Alice Victoria Story, of Leigh-on-Sea, Essex."
2500696,STORY,EDWARD,E,20,,24/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Loch Doon.,,United Kingdom,'LT/X 21069A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of John Edward and Catherine Story, of Hull."
2500697,STOWELL,WILLIAM CHARLES,W C,0,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 10322B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of William Charles and Susan Stowell, of Douglas, Isle of Man."
2500698,STRACHAN,PETER RITCHIE,P R,31,,22/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/JX 215886',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of James Ritchie Strachan and of Magdaline Crawford Strachan; husband of Jestina Strachan, of Pennar, Pembrokeshire."
2500699,STRANEX,ALBERT,A,0,,03/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/JX 219687',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2500700,STRATTON,ALBERT,A,25,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 186601',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of George Frederick and Alice Stratton, of Grimsby, Lincolnshire."
2500701,STRICKLAND,JAMES WILLIAM HOWARD,J W H,26,,21/02/1941,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rubens.,,United Kingdom,'LT/X 19586A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of James Howard Strickland and Mary Ellen Strickland; husband of Betty Strickland, of Gipsyville, Hull."
2500702,STRINGER,ISIAH,I,0,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 217864',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Josiah and Mary Stringer, of Clarenville, Newfoundland."
2500703,STROWGER,GEORGE HENRY,G H,23,,18/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 209260',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Leonard and Sophia Strowger, of Aldeburgh, Suffolk."
2500704,STUART,WILLIAM JOHN CRAWLEY,W J C,0,,17/12/1939,,Engineman,Royal Naval Patrol Service,,H.M.S. Plumer.,,United Kingdom,'LT/KX 98762',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2501039,YORSTON,GEORGE WILLIAM,G W,54,,08/12/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Phineas Beard,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2500717,SUTHERLAND,GEORGE,G,0,,20/05/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Wyoming.,,United Kingdom,'LT/MX 87310',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",
2500705,STUBBS,MICHAEL ARTHUR,M A,21,,10/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/JX 328911',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Thomas William and Rose Stubbs, of Leighon-Sea, Essex."
2500706,STUBBS,SAMUEL LESLIE,S L,0,,02/06/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Blackburn Rovers.,,United Kingdom,'LT/X 179EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",Son of Samuel Shinglar Stubbs and Janey Elizabeth Stubbs; husband of H. Stubbs.
2500707,STURTRIDGE,WILLIAM HENRY,W H,0,,29/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 101.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Thomas John and Jane Sturtridge; husband of Elizabeth Mary Sturtridge, of Penwithick, Cornwall."
2500708,STUTTERS,GEORGE,G,20,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 378507',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Mr. and Mrs. J. Stutters, of Bury St. Edmunds, Suffolk."
2500709,SULLIVAN,FRANCIS EUGENE,F E,39,,18/08/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 125244',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Husband of Emma Louisa Sullivan, of Barking, Essex."
2500710,SULLOCK,ERIC JOHN,E J,23,,08/02/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/LX 29290',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of John Thomas Sullock and Doris Maud Sullock, of Launceston, Cornwall."
2500711,SULMAN,JOHN HENRY LLOYD,J H L,35,"Member of the Order of the British Empire, Distinguished Service Cross",02/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Colsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of James Hugh and Lilian Elsie Sulman; husband of Zillah Sulman, of Woburn Sands, Buckinghamshire."
2500712,SUMMERS,GEORGE,G,32,,08/06/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Juniper.,,United Kingdom,'LT/X 381EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 2.,"Son of George Dow Summers and Helen Summers, of Peterhead, Aberdeenshire; husband of Vina Summers, of Peterhead."
2500713,SUMMERS,WILLIAM,W,31,,01/06/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Argyllshire.,,United Kingdom,'LT/X 3174U',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 3.,"Son of James and Isabella Summers, of Fraserburgh, Aberdeenshire; husband of Margaret Ann Summers, of Fraserburgh."
2500714,SUTER,ALFRED GEORGE,A G,29,,11/12/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 233135',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 6. Column 2.,"Son of Alfred George and Ann Norah Suter; husband of Grace Irene Suter, of Bethnal Green, London."
2500715,SUTHERLAND,ANDREW CHARLES,A C,31,,14/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Myrtle.,,United Kingdom,'LT/X 7788C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexander and Christina Sutherland; husband of Frances Jane Sutherland, of Burnley, Lancashire."
2500716,SUTHERLAND,DANIEL,D,20,,27/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 400072',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of John and Maggie Sutherland, of Hopeman, Morayshire."
