Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71409,ORMANDY,,R W,24,,20/05/1918,,Lance Corporal,Army Cyclist Corps,,19th Bn.,,United Kingdom,'18423',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 13.,"Son of James and Elizabeth Ann Ormandy, of Red Hill, Arnold, Notts."
71410,ORPWOOD,RICHARD ALOYSIUS,R A,0,,02/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1970',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 27.,"Son of Richard and Mary Jane Orpwood, of Nagambie, Victoria, Australia."
71412,OSTIC,WILLIAM CLARK,W C,30,,08/08/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 17.,"Son of Mr. W. D. Ostic and Margaret Clark Ostic, of 15, McTague St., Guelph, Ontario, Canada."
71414,OWENS,THOMAS SARGENT,T S,29,,11/08/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 9.,"Son of Thomas P. Owens, of Ottawa, Canada."
71415,PAGE,ERNEST JOHN,E J,21,,26/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18486',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 19.,"Son of Mr. J. W. and Emily Page, of Sandhurst, Kent."
71416,PAGE,SYDNEY CHARLES,S C,0,,15/06/1918,,Corporal,Australian Pioneers,,3rd,,Australian,'1229',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 7.,"Son of Charles and Emily Elizabeth Page. Native of North Adelaide, South Australia."
71417,PALMER,,F,32,,10/08/1918,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'644444',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 2.,"Son of Mr. and Mrs. F. Palmer, of England."
71418,PALMER,HUGH SALISBURY,H S,30,Mentioned in Despatches,25/04/1918,,Captain,Royal Army Medical Corps,,2nd/1st Home Counties Field Amb.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 18.,"Son of Mrs. and the late Mr. C. A. Palmer, of Eaton, Norwich; husband of Jean S. Palmer, of Maxwelltown, Dumfries. M.B., Ch.B. (Edinburgh)."
71420,PARKER,JAMES,J,19,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6862',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 26.,"Son of James and Charlotte Warrington Parker, of 13, Dingwall St., Kelvinhaugh, Glasgow."
71421,PARSONS,ALBERT ROY,A R,21,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4199',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 20.,"Son of William John and Mary Anna Parsons, of East St., Exld Mount Morgan, Queensland, Australia."
71422,PATON,WILLIAM,W,21,,24/04/1918,,Gunner,Royal Field Artillery,,408th Bty. 96th Bde.,,United Kingdom,'665653',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 9.,"Son of Mr. and Mrs. Paton, of Calderbank, Airdrie, Lanarkshire."
71423,PAYNE,FREDERICK,F,25,,30/05/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'42513',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 13.,"(Served as JAMES). Son of Thomas and Sarah Payne, of 2, Deben Cottages, Park Rd., Campden, Glos. Born at Chipping Campden."
71424,PAYNE,JOSEPH,J,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3684',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 25.,"Son of Edwin and Teresa Payne. Native of Brisbane, Queensland."
71425,PEACOCK,GEORGE THOMAS,G T,27,,25/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'17427',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 12.,"Son of Joseph and Elizabeth Peacock, of Husborne Crawley, Beds. Enlisted Oct., 1914, at Woburn, Beds., from His Grace the Duke of Bedford's Estate."
71427,PEASNELL,FREDERICK GORDON,F G,29,,20/05/1918,,Corporal,Royal Engineers,,3rd Signal Sqdn.,,United Kingdom,'29664',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 9.,"Husband of Mrs. E. A. Peasnell, of 107, Inderwick Rd., Stroud Green, London."
71428,PEEK,JOSEPH,J,24,,27/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted,United Kingdom,'R/40591',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 16.,"Son of Mrs. M. Peek, of 7, Clarendon Square, St. Pancras, London."
71429,PENNY,CHARLES,C,21,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5735',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 7.,"Son of Albert Edward and Elizabeth Ann Penny, of Mackay, Queensland. Native of Benholme, Queensland."
71430,PENNY,FRANCIS ROBERT,F R,23,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2265',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 23.,"Son of Thomas and Jane Penny. Native of Hughenden, Queensland."
71431,PENNY,WILLIAM FRAMPTON,W F,20,,24/05/1918,,Private,Australian Light Trench Mortar Battery,,9th,,Australian,'7310',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 22.,"Son of John and Ann Campbell Penny, of Speed St., Liverpool, New South Wales. Native of Glasgow, Scotland."
71432,PERCIVAL,JAMES,J,21,,28/06/1918,,Private,Australian Pioneers,,3rd,,Australian,'3582',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 12.,"Son of James and Barbara Percival, of 5, Foster Place, off Little Ryrie St., Geelong, Victoria, Australia. Native of Hay, New South Wales."
71434,PERRY,ALBERT,A,33,,28/06/1918,,Rifleman,London Regiment (Post Office Rifles),London Regiment,8th Bn.,posted to 1st/17th Bn.,United Kingdom,'374525',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 14.,"Husband of Ethel Perry, of 64, Raglan Rd., Burnley, Lancs."
71435,PETERKIN,THOMAS EDWARD CLARE,T E C,29,,09/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075308',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 8.,"Son of Edward and Margaret Peterkin, of 487, St. Antoine St., Montreal, Canada."
71436,PETT,CYRIL ERNEST,C E,23,,07/07/1918,,Sapper,Royal Engineers,,8th Signal Coy.,,United Kingdom,'558031',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 15.,"Son of Alfred and Elizabeth Pett, of Wood Green, London."
71437,PHEFLEY,ARTHUR ALEXANDER,A A,24,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'6402',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 6.,"(Served as ANDERSON). Son of Mr. C. and Martha Phefley, of Wodonga, Victoria, Australia."
71438,PHILLIPS,HAROLD MARTIN,H M,23,,08/08/1918,,Corporal,Canadian Infantry,,"""C"" Coy. 58th Bn.",,Canadian,'838620',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 3.,"Son of Martin and Martha Phillips, of Flesherton, Ontario, Canada. Enlisted 20th Dec., 1915; sailed for England, 5th Oct., 1916; landed in France, 8th Apl.,1917."
71439,PHILLIPS,NORMAN CLIVE,N C,29,,17/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 21.,"Son of Robert and Janie Tunbridge Phillips, of Bruce Rock, Western Australia. Native of South Australia."
71440,PICKLES,JOSEPH,J,29,,23/05/1918,,Bombardier,Royal Field Artillery,,150th Bde.,,United Kingdom,'780633',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 17.,Son of Fred and Annie Pickles.
71442,PINK,EDWARD WALTER,E W,22,,19/07/1918,,Gunner,Royal Garrison Artillery,,222nd Siege Bty.,,United Kingdom,'128817',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 26.,"Son of Walter and Alice Ann Pink, of Upper Swanmore, Bishop's Waltham, Hants."
71443,PIPER,SPENCER JOSEPH,S J,0,,11/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'148094',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 7.,"Son of Joseph and Caroline Piper, of Henfield, Sussex."
71444,PITTENDRIGH,CLAUDE WILFRED LEO,C W L,36,,09/07/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'2190',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 15.,"Son of William and Emily Jane Pittendrigh, of Wattle Flat, Bathurst, New South Wales."
71445,PLAMONDON,BRUNEAU,B,27,,12/08/1918,,Lance Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'672162',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 2.,"Son of Antoine and Clarise Vezina Plamondon, of St. Raymond, Comte Portneuf, Quebec."
71446,POAD,JOHN HENRY,J H,31,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6219',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 25.,"Son of John George Bennet Poad and Mary Ann Poad, of 13, Balfour St., 5th. Kalgoorlie, Western Australia. Native of Callington, Cornwall, England."
71447,POIRIER,,O,0,,09/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'814915',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 14.,
71448,PORTER,,F A,35,Military Medal,10/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823495',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 24.,Son of Mr. Harry and the late Mrs. Porter.
71449,POSTE,HENRY THOMAS,H T,23,Military Cross and Bar,09/08/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 18.,"Son of Henry Thomas and Ann Poste, of 382, St. John's Rd., West Toronto, Ontario, Canada."
71450,POTTS,JAMES McCOMMING,J M,23,,08/08/1918,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 19.,"Son of Charles Henry and the late Mary Potts, of Pendleton, Manchester, England."
71451,POWELL,CHARLES ERNEST,C E,20,,11/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730803',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 8.,"Son of Charles James and Laura Blanche Powell, of 10, Pearson Avenue, Hyde Park, Headingley, Leeds. Born at Leeds, England."
71452,PRATT,PERCY HENRY JOHN,P H J,20,,27/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365001',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 19.,"Son of Walter and Elizabeth Pratt, of 57, Jasper Rd., Enfield Highway, Middlesex. Born at Bermondsey, London."
71453,PRESCOTT,THOMAS,T,24,,25/04/1918,,Gunner,Royal Garrison Artillery,,291st Siege Bty.,,United Kingdom,'114813',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 1.,"Son of Edward and Margaret Prescott, of Catch Dale Moss, Eccleston, St. Helens."
71454,PUGH,THOMAS HENRY,T H,28,,28/05/1918,,Gunner,Royal Field Artillery,,179th Bde.,,United Kingdom,'83381',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 4.,"Son of Richard Henry and Margaret Pugh, of Abercwmboi, Aberdare."
71455,PULLINGER,JOHN,J,22,,09/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'775365',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 13.,"Son of Frederick Henry and Kate Pullinger, of 5, Finch Rd, Custom House, London."
71456,PYE,,F C,21,,11/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'700220',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 21.,"Son of Fredk. and Alice Pye, of 841, Fourth St., Brandon, Manitoba, Canada."
71457,RANKIN,HERBERT JAMES,H J,0,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2489',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 19.,
71463,REMINGTON,DANIEL,D,0,,10/07/1918,,Private,Australian Division,,3rd Australian Div. H.Q.,,Australian,'5200',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 18.,
71466,REYNOLDS,WILLIAM HENRY,W H,26,,09/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'845197',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 13.,
71458,RATCLIFFE,MICHAEL,M,0,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2777',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 14.,
71459,REA,JAMES,J,36,,25/04/1918,,Fitter,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'212271',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 2.,"Son of Thomas and Sarah Ann Rea, of 6, Melbourne Rd., Sidemoor, Bromsgrove, Worcestershire."
71461,REES,WILLIAM JAMES,W J,26,,14/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,"""B"" Sqdn.",,United Kingdom,'8414',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 23.,"Son of Mr. and Mrs. Thos. John Rees, of 24, Birch Grove, Tirphil, Glam."
71462,REID,JOHN,J,23,,10/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721767',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 22.,"(served as HOOVER), Son of Jean and John Hoover (stepfather). Born at North Bend, British Columbia, Canada."
71464,RENFREY,,W,42,,25/04/1918,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28443',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 8.,"(Served as HUMPHREYS). Son of James Henry and Catherine Renfrey, of Cornwall."
71465,RENNIE,JAMES,J,34,,09/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'210753',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 26.,"Son of Alexr. Rennie, of One Ash, Balbeggie, Perth."
71467,RIDDELL,HAROLD,H,28,Distinguished Conduct Medal,23/07/1918,,Private,Australian Light Trench Mortar Battery,,6th,,Australian,'2371',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 7.,"Son of William Urquhart Riddell and Marie Riddell, of Fort Fairy, Victoria, Australia. Native of Violet Town, Victoria."
71468,RIES,RAYMOND HENRY,R H,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3027',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 11.,
71469,RIGGS,ARCHIBALD JOHN,A J,33,,09/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'883083',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 9.,
71470,RIGNEY,WILLIAM HENRY,W H,34,,19/06/1918,,Private,Australian Pioneers,,3rd,,Australian,'2892',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 13.,"Son of William and Amelia Rigney; husband of Edith Rigney, of 138, Babtilt St., Redfern, Sydney, New South Wales. Native of Hobart, Tasmania."
71471,RITCHIE,FRANK HERBERT,F H,22,Military Medal,08/08/1918,,Bombardier,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'3514',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 9.,"Son of George William and Mary Eliza Ritchie. Native of Moss Vale, New South Wales."
71472,RITTER,RICHARD HENRY,R H,38,Meritorious Service Medal,28/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'222',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 5.,"Son of Ernest and Elizabeth Ritter; husband of Mrs. E. Ritter, of 3, Torrens St., W. Kilton, South Australia. Native of Moonta, South Australia."
71473,ROACH,MICHAEL JOSEPH,M J,23,,05/07/1918,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7063',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 1.,"Son of Joseph and Mary Roach, of Ross Hill, Inverell, New South Wales."
71474,ROBERTS,ROBERT HUGH,R H,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4516',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 14.,"Son of Robert Hugh and Agnes May Roberts, of St. Leonards, Launceston, Tasmania."
71475,ROBERTSON,,G,28,,24/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'182759',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 10.,"Son of Wm. and Elizabeth Robertson, of 21 James St., Falkirk."
71476,ROBERTSON,MAX OSCAR,M O,0,,04/07/1918,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'270',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 17.,"Son of Emily Ada and the late Andrew Robertson, of Mackintosh St., Hermit Park, Townsville, Queensland."
71477,ROBIN,,C,27,,24/05/1918,,Second Lieutenant,Royal Field Artillery,,86th Bde.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 20.,"Son of John and Julia Robin, of 106, Victoria Rd., Guernsey."
71478,ROBINSON,WILLIAM,W,32,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'32047',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 13.,"Son of Ellen and the late William Robinson, of Frizington, Cumberland."
71479,ROGERS,,T E,0,,10/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709323',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 20.,
71480,ROGERSON,THOMAS,T,28,,10/08/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/16766',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 3.,"Son of Thomas and Margaret Agnes Rogerson, of Morecambe, Lancs."
71481,ROONEY,JAMES,J,21,,29/06/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7766',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 22.,"Son of James and Elizabeth Rooney, of Helen St., Valley, Brisbane, Queensland."
71482,ROSE,GEORGE,G,18,,26/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91144',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 21.,"Son of Thomas and Mary Rose, of 14, Second St. East, Easington Colliery, Durham."
71483,ROSS,JOHN ARCHER,J A,27,Military Medal,12/08/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'A/20222',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 20.,"Son of Charlotte and the late Samuel Ross, of Lambeth, London."
71484,ROY,FREDERICK ROBERT,F R,0,,05/07/1918,09/07/1918,Driver,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'1258',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 20.,
71485,RUTTER,HORACE MALCOLM,H M,25,,27/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350984',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 19.,"Son of Arthur and Emily Louisa Rutter, of 64, Greenwood Rd., Dalston, London. Served his country for 3 1/2 years."
71486,RYAN,ALFRED CHARLES LESLIE,A C L,0,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1751',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 21.,
71492,SAVELL,ERNEST JAMES,E J,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1317',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 6.,
71501,SCOTT,LESLIE JAMES,L J,20,,30/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'889825',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 21.,"Youngest son of Charles and Jane Scott, of Cap Despoir, Gaspe, Quebec. Enlisted at the age of 18."
71502,SCOTT,WILLIE PERCY,W P,29,,05/07/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'950549',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 5.,"Son of Thomas and Rose Scott; husband of Alice Scott, of 12 Croft Rd., Merton, London."
71503,SCRUTON,JOHN,J,19,,26/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'76273',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 5.,"Son of John and Janet Scruton, of Moortown, Leeds."
71504,SCULL,WILLIAM,W,24,,14/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2880',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 5.,"Son of William and Margaret Scull, of Longley, Tasmania."
71505,SELWAY,GEORGE,G,21,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6883',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 1.,"Son of George Alfred and Mary Alice Selway, of Esplanade, Glenelg, South Australia. Native of Adelaide, South Australia."
71506,SHARMAN,CHRISTOPHER GEORGE,C G,18,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7127',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 8.,"Son of Mr. J. T. and Mrs. M. I. Sharman, of 127, Rose St., Darlington, Sydney, New South Wales. Native of Darlinghurst, Sydney."
71507,SHAW,EDWARD THOMAS,E T,24,,25/05/1918,,Driver,Australian Army Service Corps,,29th Coy. 5th Div. Train,,Australian,'127',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 27.,"Son of James and Ada Shaw, of Ann St., Maryborough, Queensland."
71508,SHELTON,ARTHUR JOHN,A J,20,,14/05/1918,,Private,Royal Fusiliers,Royal Engineers,1st Bn.,attd. 256th Tunnelling Coy.,United Kingdom,'15786',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 14.,"Son of Arthur John and Mrs. S. M. Shelton, of Tanners Hill, Deptford, London."
71509,SHENTON,AUSTIN KIRK,A K,22,Military Cross,26/07/1918,,Captain,Royal Engineers,,12th Signal Coy.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 13.,"Son of the Rev. G. D. Shenton (Rector of St. Anthony's, Stepney, E.) and Mrs. H. E. Shenton, of 20, Gore Rd., Victoria Park, London."
71510,SHERWIN,FREDERICK,F,36,,17/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/82599',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 12.,"Son of Charles Edward and Emma Ann Sherwin, of Hounslow, Middx."
71511,SHIERS,WALTER ROBERT,W R,38,,30/06/1918,,Gunner,Royal Garrison Artillery,,137th Heavy Bty.,,United Kingdom,'71152',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 20.,"Son of Henry and Sarah Shiers, of Balham; husband of Mrs. A. L. Shiers, of 10, Fletcher Rd., Acton, Middx."
71535,STEADWELL,MAURICE ALFRED JAMES,M A J,0,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'7551',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 10.,
71512,SILK,REUBEN HENRY,R H,20,,22/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1734',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 14.,"Son of George Albert and Amy Silk, of Paget St., Richmond, New South Wales."
71513,SIMMINS,SIDNEY ERNEST,S E,28,,09/08/1918,,Sapper,Canadian Engineers,,3rd Div. Signal Coy.,,Canadian,'507492',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 26.,"Son of William Charles Dawe Simmins and Mary Agnes Steele Simmins, of 60, Kimpton Avenue, Brentwood, Essex."
71514,SIMMONS,ERNEST ALFRED,E A,22,Military Medal,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'799732',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 18.,Son of James H. and Elizabeth A. Simmons.
71515,SIMPSON,HENRY,H,25,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2445',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 3.,"Son of Herbert and Dinah Simpson, of Dewhurst Farm, Cadley, nr. Preston, Lancashire."
71517,SLADE,FREDERICK WILLIAM,F W,35,,21/06/1918,,Gunner,Australian Field Artillery,,51st Bty. 13th Bde.,,Australian,'684',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 18.,"Son of Edward Osborne Green Slade and Martha Slade, of 8, Bulmer St., Brunswick, Victoria, Australia."
71518,SLADE,HENRY,H,27,,26/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'19104',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 3.,"Son of Samuel and Emily Slade, of Hampton, Middlesex."
71519,SLOAN,CHARLES LEAZER,C L,27,,11/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901612',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 4.,"Son of Agnes and the late John Sloan, of Windsor, Hants Co., Nova Scotia."
71520,SMALL,JAMES BRUCE,J B,22,,02/08/1918,,Lieutenant,Royal Air Force,Rifle Brigade,101st Sqdn.,and,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 5.,"Son of Mr. and Mrs. J. Kay Small, of 60, Leamington Terrace, Edinburgh. Native of Scotland."
71521,SMITH,ALFRED HORACE,A H,23,,25/04/1918,,Acting Bombardier,Royal Field Artillery,,290th Bde.,,United Kingdom,'925722',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 24.,"Son of Alfred and Ellen Gertrude Smith, of 22, Tonbridge Houses, Tonbridge St., London."
