Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
62049,ARCHIBALD,,W,28,,05/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'17072',France,BETHUNE TOWN CEMETERY,V. D. 90.,"Son of Mr. and Mrs. James Archibald, of 23, Holton Row, Sauchie, Alloa, Clackmannanshire."
62053,ARMSTRONG,,W,26,,27/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'10786',France,BETHUNE TOWN CEMETERY,IV. E. 22.,"Husband of C. Marshall (formerly Armstrong), of 36, Adelphi St., Bridgeton, Glasgow."
62039,ANDERSON,STEWART,S,22,,26/07/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'10876',France,BETHUNE TOWN CEMETERY,IV. D. 32.,"Son of John Anderson, of 2, Red Row, Fauldhouse, Linlithgowshire."
62048,ARCHIBALD,WILLIAM,W,20,,15/01/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'10638',France,BETHUNE TOWN CEMETERY,IV. H. 29.,"Son of Robert and Margaret Hendrie Archibald, of 11, Yeaman Place, Edinburgh."
281620,EDWARDS,RALPH,R,26,,09/03/1915,,Private,Cameron Highlanders,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2086',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 2.,"Son of Harriet Alice Edwards, of 8, Eatington Rd., Leyton, London, and the late Samuel James Edwards."
281643,FRASER,COLIN,C,19,,08/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1336',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 3.,"Born at Fort Augustus. Son of Hugh and Williamina Fraser, of The Schoolhouse, Tomacharrich, Fort William, Inverness-shire."
281719,JOHNSTON,ALEXANDER,A,35,,11/03/1915,,Serjeant,Cameron Highlanders,,4th Bn.,,United Kingdom,'272',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 3.,"Son of James and Mary McLean Johnston, of Rait Castle, Nairn."
281732,KENNEDY,,J,25,,13/03/1915,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'1561',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 1.,"Son of Mr. and Mrs. Duncan Kennedy, of Portree, Isle of Skye."
281765,MACDONALD,RONALD RODERICK,R R,31,,01/03/1915,,Serjeant,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'1115',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 4.,"Son of Alexander and Jessie Macdonald, of Inverness."
281775,McNEIL,JOHN,J,21,,12/03/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'943',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 3.,"Son of John and Margaret McNeil, of 51, Harbour St., Nairn."
62114,BARCLAY,,A M,0,,07/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6057',France,BETHUNE TOWN CEMETERY,IV. A. 47.,
256904,GRAY,,J,0,,09/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11110',France,ATHIES COMMUNAL CEMETERY EXTENSION,E. 5.,
256960,LOCKLEY,,P,0,,16/05/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'201145',France,ATHIES COMMUNAL CEMETERY EXTENSION,N. 1.,
257040,SMALLMAN,WILLIAM HAROLD,W H,22,,09/04/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13301',France,ATHIES COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of Henry and Harriet Smallman, of 18, Dean Place, Gartcosh, Glasgow."
144446,HAMILTON,,W,0,,25/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29488',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. A. 19.,
257104,BLACK,DAVID,D,19,,14/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/41283',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",II. C. 4.,"Son of Jane Black, of 42, Balkerach St., Doune, Perthshire, and the late James Black."
257321,MICHIE,JOHN,J,18,,08/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/41367',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. A. 7.,"Son of Andrew and Jane Michie, of 12, Hill St., Tillicoultry, Clackmannanshire."
257344,PATERSON,,H,0,,08/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5806',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. A. 8.,
62380,CAMPBELL,,J,17,,02/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5517',France,BETHUNE TOWN CEMETERY,IV. A. 31.,"Son of Murdo and Margaret Campbell, of 10, Garrabost, Stornaway."
62296,BROWN,JAMES,J,19,,13/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15636',France,BETHUNE TOWN CEMETERY,III. C. 57.,"Son of James and Agnes Brown. Born at Neilston, Renfrewshire."
283734,CLARK,,J,23,,24/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22030',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 24.,
62364,CALDWELL,WILLIAM,W,19,,27/05/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'17933',France,BETHUNE TOWN CEMETERY,V. D. 51.,"Son of Joseph and Lucy Caldwell, of 47, Brick St., Warrington, Lancs."
62371,CAMERON,ROBERT MUNRO,R M,28,,30/05/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'13027',France,BETHUNE TOWN CEMETERY,V. D. 62.,"Born in Ayrshire, Son of Donald and Lily Bell Munro Cameron. of 8, Albany St., Kelvinside, Glasgow. M.A."
62403,CARSON,WILLIAM,W,20,,22/05/1916,,Private,Cameron Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'18030',France,BETHUNE TOWN CEMETERY,V. D. 14.,"Son of William and Jane Reid Carson, of Coatbridge."
257712,GILLIES,,W N,0,Military Medal,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40448',France,METEREN MILITARY CEMETERY,I. D. 120.,
257601,CLARK,,D,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22566',France,METEREN MILITARY CEMETERY,Special Mem. A. 1.,
257604,CLARK,THOMAS SUTTON,T S,41,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30986',France,METEREN MILITARY CEMETERY,I. M. 307.,"Husband of Williamina Clark, of 36, Fairfield Rd., Inverness; son of John Clark, of Ardross St., Inverness."
257679,FERGUSON,,W A,0,Military Medal,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22518',France,METEREN MILITARY CEMETERY,II. B. 80.,
144040,GALT,,D,32,"Distinguished Conduct Medal, Military Medal",17/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18846',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. F. 18A.,"Son of Elizabeth Galt, of 55, Kirkgate, Leith, Edinburgh, and the late Peter Galt."
257818,McDONALD,,D,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40081',France,METEREN MILITARY CEMETERY,V. H. 805.,
257653,DOCHERTY,,W,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41515',France,METEREN MILITARY CEMETERY,Special Mem. B.1.,
257925,ROBERTSON,,A,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31200',France,METEREN MILITARY CEMETERY,I. A. 47.,
257793,KING,MATTHEW,M,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,attd. 26th Trench Mortar Bty.,United Kingdom,'S/17001',France,METEREN MILITARY CEMETERY,Special Mem. A. 2.,
62669,DAWSON,WILLIAM,W,24,,23/07/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17076',France,BETHUNE TOWN CEMETERY,V. G. 32.,"Son of Mr. and Mrs. Thomas Dawson, of 16A, Fairfield St., Sauchie, Alloa, Clackmannanshire."
257814,McBAIN,,W,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23599',France,METEREN MILITARY CEMETERY,II. A. 53.,"Son of William McBain, of 6, Lower Cowgate, Old Meldrum, Aberdeenshire."
257840,McPHAIL,WILLIAM,W,18,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41571',France,METEREN MILITARY CEMETERY,I. C. 92.,"Son of William McPhail, of 437, Great Eastern Rd., Glasgow."
257841,McPHEE,HUGH,H,19,,23/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31557',France,METEREN MILITARY CEMETERY,I. F. 162.,"Son of Malcolm and Marion MacKinnon McPhee, of Claigan Farm, Dunvegan, Isle of Skye."
257971,SMITH,WILLIAM BLANE,W B,19,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31230',France,METEREN MILITARY CEMETERY,I. M. 311.,"Son of Mary Smith, of 59, Mill Rd., Half Way, Cambuslang, Glasgow."
258030,WADDELL,DAVID JAMES,D J,18,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41529',France,METEREN MILITARY CEMETERY,I. J. 244.,"Son of Mr. and Mrs. David Waddell, of 4, Marshall St., Edinburgh."
283301,ABBOTT,,J,0,,22/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220032',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 7.,
62588,CRAWFORD,JAMES,J,28,,19/07/1916,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 31.,"Son of John Wilson Crawford (solicitor, Greenock), and Jenny Charlotte Rennie Crawford, of Kilburn, Largs, Ayrshire. M.A. and LL.B. of Glasgow University."
388264,COOK,,C,52,,13/04/1920,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (Cpl. 3733),United Kingdom,'24732',United Kingdom,WEMBLEY OLD BURIAL GROUND,H. 970.,"Son of William and Sophia Cook, of High St., Bedford; husband of Edith Eliza Cook, of 25, Colbourne Avenue, Moulscombe, Brighton."
62606,CROOKSTON,WILLIAM,W,42,,12/12/1917,,Private,Cameron Highlanders,Labour Corps,2nd/4th Bn.,transf. to (356538). 821st Area Employment Coy.,United Kingdom,'203383',France,BETHUNE TOWN CEMETERY,VI. H. 32.,"Son of James Crookston, of Allison's Buildings, Gilmerton, Edinburgh."
282909,BRYCE,GEORGE,G,22,,25/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16640',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 20.,"Son of John Bryce, of 220, Tarbrax, Cobbinshaw, Edinburgh."
282932,ELLIOTT,,A,17,,28/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5709',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 22.,"Son of Charles and Jessie Elliott, of 8, Silverbank St., Cambuslang, Glasgow."
282955,HIMLIN,WILLIE,W,18,,13/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12771',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 6.,"Son of Thomas and Isabella Himlin, of 78, Main St., Thornliebank, Glasgow."
282976,MacDONALD,,D,25,,31/05/1915,,Lance Serjeant,Cameron Highlanders,,4th Bn.,,United Kingdom,'1556',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 5.,"Son of John and Ann MacDonald, of Kilmuir, Dunvegan, Isle of Skye."
282978,MacKENZIE,JOHN,J,24,,16/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1710',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 12.,"Son of Hugh and Jane Ann MacKenzie, of 10, Queen St., Tain, Rossshire."
283553,BRADLEY,,M,0,,05/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20359',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. N. 1.,
283014,STEWART,,W,30,,13/05/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'11220',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 3.,"Son of Mrs. Janet Stewart, of New Galloway, Kirkcudbrightshire."
283635,BULLOCH,JAMES,J,23,,12/03/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20574',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 23.,Son of Alex and Julia Barrowman Bulloch.
3076829,LORIMER,JAMES BANNERMAN,J B,37,,03/05/1917,,Captain,Cameron Highlanders,Rifle Brigade,"""C"" Coy., 5th Bn.",attd. 8th Bn. ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9.,"Son of the late John Campbell Lorimer, K.C., Sheriff of the Counties of Aberdeen, Kincardine and Banff, and of Mrs. J. M. Bannerman Lorimer, of 17, Learmonth Terrace, Edinburgh. Enlisted Aug., 1914, with 9th Bn. Royal Scots. Gazetted Dec., 1914. Writer to the Signet."
258325,WILSON,DAVID,D,29,,13/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7204',France,"CITY OF PARIS CEMETERY, PANTIN",6. 20. 30.,"Son of Mr. and Mrs. Matthew Wilson, of 178, London St., Glasgow."
62745,DUKES,HORACE HAROLD,H H,20,,17/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2744',France,BETHUNE TOWN CEMETERY,IV. C. 9.,"Son of Job Charles and Mary Ann Dukes, of 23, Shaftesbury Rd., Watford."
283316,AINSLIE,ROBERT,R,28,,04/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'7982',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 7.,"Son of Alexander and Isabella Ainslie, of 14, Commercial St., Leith, Edinburgh."
283318,AITKEN,JAMES,J,25,,03/05/1917,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 6.,"Son of John and Jessie Aitken, of 112, Bo'ness Rd., Grangemouth."
351365,GILBERT,,G,44,,21/03/1919,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'3/6040',United Kingdom,DERBY (NORMANTON) CEMETERY,B. 422.,"Son of Emma Matilda Gilbert (now Mrs. Stuart), of 29, Sackville St., Derby, and the late John Gilbert. Born at Lichfield."
283338,AMBLER,JOHN CHARLES FINLAYSON,J C F,37,,12/03/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22789',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. G. 1.,"Son of James Henry and Annie Ambler, of Kirkcudbright. Born at Bowdon, Cheshire."
283341,ANDERSON,DAVID,D,30,Military Cross,23/04/1917,,Captain,Cameron Highlanders,Black Watch (Royal Highlanders),7th Bn.,formerly ,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 14.,"Son of Henry J. C. Anderson and of Isabella Jane Braun (formerly Anderson), of Newstead, Woolton, Liverpool."
283349,ANDERSON,,W,22,,04/04/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13625',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 22.,"Son of Mr. and Mrs. James Anderson, of Balgown Laggau, Kingussie."
283386,BAIN,,J,0,,13/03/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20399',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 11.,
283394,BALDING,,A R,21,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22990',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 2.,"Son of Mr. A. and Mrs. F. M. Balding, of 63, St. George's Rd., Forest Gate, Essex."
283471,BELL,,J,0,,19/12/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29708',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 9.,
258492,GOWANS,JAMES,J,20,,30/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12967',France,"LES GONARDS CEMETERY, VERSAILLES",3. 27.,"Son of William and Jessie Gowans. Born at Parkhead, Glasgow."
258532,McMURDO,JAMES,J,24,,13/10/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13319',France,"LES GONARDS CEMETERY, VERSAILLES",5. 29.,"Son of James and Anna McMurdo, of 3, First Avenue, Victory Gardens, Renfrew."
283542,BOYCE,,J,0,,04/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40513',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 24.,
258552,QUIGLEY,JAMES,J,25,,07/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7314',France,"LES GONARDS CEMETERY, VERSAILLES",2. 3.,"Son of James and Margaret Quigley, of Bridgeton, Glasgow."
258557,SCOTT,,T,28,,09/10/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7776',France,"LES GONARDS CEMETERY, VERSAILLES",2. 5.,"Husband of Mrs. C. Scott, of 32, Nelson St., Inverness."
737843,WRIGHT,GEORGE ARCHIBALD,G A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14583',France,LOOS MEMORIAL,Panel 119 to 124.,
737848,WRIGHT,JAMES ROBB,J R,24,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10091',France,LOOS MEMORIAL,Panel 119 to 124.,Son of Mr. and Mrs. W. Wright.
488258,BROWN,JAMES,J,0,,28/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16717',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. C. 6.,"Son of Mrs. Jane Littlejohn (formerly Brown), of Balcarressward, Largoward, Fife."
488329,DOUGLAS,JAMES,J,19,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16674',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 1.,"Son of Thomas and Janet Ann Douglas, of 14, Castle St., Sanquhar, Dumfriesshire."
488344,ELRICK,,J,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/14459',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 15.,
489853,HENRY,,T,0,,14/12/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10841',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 20.,
490361,NOTMAN,,J,0,,27/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18499',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 28.,
737899,WYLIE,JAMES,J,22,,11/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/14447',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Janet Wylie, of 473, Brick Row, Lugar, Ayrshire."
737902,WYLIE,WILLIAM EDWARD,W E,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10898',France,LOOS MEMORIAL,Panel 119 to 124.,
488401,HALLORAN,DANIEL,D,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12711',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 15.,Son of Michael and Mary Halloran.
488413,HENDERSON,THOMAS,T,21,,23/04/1915,,Lance Corporal,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/16030',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 10.,"Son of Thomas and Annie Henderson, of 3, Polmadie Rd., Oatlands, Glasgow."
788250,HAGART,ROBERT HUNTER,R H,21,,18/10/1916,,Private,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'9508',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Ellen Aitken (formerly Hagart), of 9, Brighton St., Edinburgh, and the late William Hagart."
488474,LAMONT,JOHN,J,20,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16355',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 12.,"Son of Mrs. Helen Lamont, of Main St., Crossford, Dunfermline."
488500,McDIARMID,,W,25,,23/04/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8333',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 12.,"Son of Mrs. Jane McDiarmid, of 5, Milne's Buildings, Rose St., Inverness."
488509,McKENDRICK,ROBERT,R,25,,24/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16341',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 1.,"Son of Joseph C. and Jane McKendrick, of Camwath House, Sanquhar, Dumfriesshire."
488511,McKENZIE,,J,0,Distinguished Conduct Medal,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6961',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 11.,
488516,McLEAN,,W,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8453',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 2.,"Ward of William McKenzie, of Holme, Lentran, Inverness-shire."
488526,MANSFIELD,,G,0,,23/04/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8094',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 13.,
488521,McNAB,JAMES,J,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7016',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 11.,"Son of Mrs. McNab, of 9, Greenhill Rd., Paisley."
488536,MEARNS,JOHN,J,17,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/15545',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 3.,"Son of George and Louise Mearns, of 352, Argyle Rd., Walkerville, Ontario, Canada. Native of Aberdeen."
488558,NIELD,JOHN,J,33,,23/04/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5312',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 14.,"Son of John and Hannah Nield, of Cherry Orchard, Oakmere, Northwich."
488615,RONALDSON,,W M,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8935',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 12.,
488643,SMITH,,G,0,,11/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18387',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 2.,
996040,NELSON,,T,0,,12/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18139',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. C. 12.,
788700,HALSTEAD,MAURICE,M,0,,17/08/1916,,Private,Cameron Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'3942',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
788772,HAMILTON,GILBERT,G,0,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18404',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
737963,YOUNG,HAMILTON,H,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'8020',France,LOOS MEMORIAL,Panel 119 to 124.,
737968,YOUNG,JACK ROBERT,J R,0,,25/09/1915,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12216',France,LOOS MEMORIAL,Panel 119 to 124.,
488665,SWANSTON,PETER,P,35,,11/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18795',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 1.,"Son of Thomas Swanston; husband of Mary Phaup Spiers (formerly Swanston), of Upperside Cottage, Gorebridge, Midlothian."
488667,SYME,JOHN,J,26,,24/04/1915,,Private,Cameron Highlanders,,No. 2 Coy. 2nd Bn.,,United Kingdom,'8243',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 16.,"Son of John Syme, of Merrilees, Linlithgow, West Lothian. Native of Dalkeith."
488689,WAGSTAFF,PETER DUFF,P D,34,,28/04/1915,,Private,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/17319',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 13.,"Son of James and Mary Jane Wagstaff, of 5, Northcote St., Edinburgh."
489024,ALLISON,,D,0,,27/11/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18314',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 25.,
554108,TWADDLE,,J B,0,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21094',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",X. A. 5.,
788816,HAMILTON,WILLIAM,W,0,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18790',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
737977,YOUNG,JOHN,J,28,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11527',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Mary Young, of 30, Charlotte St., Glasgow; husband of Margaret Airnes (formerly Young), of 12, Ross St., Glasgow."
737982,YOUNG,RICHARD GLAISTER,R G,21,,27/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13054',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James Young, of The Schoolhouse, Biggar, Lanarkshire. A Dental Student, Glasgow. Enlisted Aug., 1914."
737994,YOUNG,WILLIAM STEWART,W S,0,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20502',France,LOOS MEMORIAL,Panel 119 to 124.,
488856,CORNWALL,,R,0,,07/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9425',Belgium,RAILWAY CHATEAU CEMETERY,C. 5.,
995711,McCHEYNE,DAVID,D,22,,13/03/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13563',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. H. 12.,"Son of James and Mary McCheyne, of Richmond Hill, Miniota, Manitoba, Canada. His brothers Alexander Joseph, James and Francis McCheyne also fell in the war. "
995722,McCULLOCH,MATTHEW,M,0,,09/03/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27532',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. G. 59.,"Son of Janet McCulloch, of 6, Henderson St., Paisley."
