Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381106,CRYSELL,GEORGE,G,35,,25/10/1915,,Private,Essex Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'15514',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 131.,"Son of Charles Crysell, of Stansfield, Suffolk; husband of Ada Crysell, of 133A, Claude Rd., Leyton, London."
381107,CULLEN,JOHN PATRICK,J P,23,,14/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4726',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 16.,"Son of John Patrick and Clara Cullen, of 296, Hamersley Rd., Subiaco, Western Australia. Native of New South Wales."
381108,CULVERHOUSE,EDWIN PHILLIP,E P,47,,05/02/1916,,Pioneer,Royal Engineers,,2nd Provisional Coy.,,United Kingdom,'117468',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 5.,"Husband of C. M. Jenkins (formerly Culverhouse), of 5, Frederick St., St. John's Wood, London."
381109,CURTIS,,A,35,,30/08/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/8149',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 472.,"Clearing Office, Son of Edward and Helen Curtis, of Notting Hill London; husband of Florence Maud Curtis, of 98, Paradise Rd., Clapham, London."
381110,CUTHBERT,,H,45,,23/07/1918,,Private,Royal Defence Corps,,113th Protection Coy.,,United Kingdom,'34572',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 303.,"Son of George Cuthbert, of Notting Hill, London; husband of Mrs. R. Cuthbert, of 325, Eversleigh Rd., Battersea, London. Served in the South African Campaign."
381111,DANIELS,FREDERICK,F,31,,07/02/1919,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701770',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 386.,"Son of Eliza Jane Daniels, of 30, Brougham St., Battersea, London, and the late Henry Daniels."
381112,DANN,THOMAS ARTHUR,T A,21,,28/09/1916,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'22438',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 133.,"Son of Thomas Dann, of 44, Tonsley Rd., Wandsworth, London."
381113,DART,FREDERICK THOMAS,F T,42,,26/08/1917,,Private,East Surrey Regiment,Training Reserve,13th Bn.,transf. to 21st Bn.,United Kingdom,'11129',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 143.,"Son of Frederick and Charlotte Dart; husband of Eleanor Hannah Dart, of 60, Brocklebank Rd., Earlsfield, London."
381114,DAVEY,WALTER,W,40,,10/02/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'492201',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 5. 4296.,"Husband of Mary Ann Davey, of 19, Green St., Park Lane, London."
381115,DAVIES,RICHARD PHILIPS,R P,45,,16/01/1915,,Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2980',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 1.,Son of the late Robert Cradock Davies. Served as Sqdn. S.M. Imperial Yeomanry in the South African Campaign.
381116,DAVIS,WILLIAM NORMAN,W N,31,,27/04/1917,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/18046',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 164.,"Son of William and Alice Davis, of Wandsworth, London; husband of Edith Maud Levens (formerly Davis), of 23, Almeric Rd., Battersea, London."
381117,DAWSON,FRANK,F,40,Military Medal,10/06/1916,,Private,Leinster Regiment,,,,United Kingdom,'4795',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 7.,"Son of William Dawson, of High Baylin, Athlone, Co. Westmeath."
381118,DAY,ARTHUR CAMPBELL,A C,32,,29/09/1916,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/898',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 6. 4313.,"Brother of Graham Day, of Opotiki, Bay of Plenty, New Zealand."
381119,DEAN,FREDERICK,F,29,,06/08/1916,,Gunner,Royal Garrison Artillery,,No. 2 Depot.,,United Kingdom,'7825',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 139.,"Son of Frederick and Mary Dean, of 106, Lea Rd., Luton. Native of Markyate, Beds."
381120,DENTON,JOSEPH WILLIAM GEORGE,J W G,19,,16/11/1918,,Private,Training Reserve,,30th Bn.,,United Kingdom,'TR/10/22220',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 15.,"Son of Mr. J. W. D. Denton, of 62, Talbot Rd., Isleworth, Middx."
381121,DERYCK,ARTHUR,A,27,,03/05/1920,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/3456',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 2. 5836.,"Son of John and Mary Ann Deryck. Native of Earlsfield, London."
381122,DOBINSON,JAMES WILLIAM,J W,25,,15/11/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5203',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 638.,"Husband of Elizabeth Ada Lambert (formerly Dobinson), of 28, Mendip Rd., Battersea, London."
381123,DODWELL,JOHN,J,36,,03/10/1920,,Pioneer,Royal Engineers,,72nd Field Coy.,,United Kingdom,'115584',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 509.,"Son of William and Elizabeth Dodwell; husband of Clara Dodwell, of 10, Treport St., Wandsworth, London."
381124,DOMMETT,WALTER JAMES,W J,35,,25/10/1918,,Private,Argyll and Sutherland Highlanders,,S.C. Depot.,,United Kingdom,'S/23864',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F. 6. 5230.,"Son of James and Elizabeth Dommett; husband of Florence B. Dommett, of 23, Tonsley Place, Wandsworth, London."
381125,DONALD,ANDREW PATRICK,A P,41,,01/02/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 18. 242.,"Son of Dr. James Turner Donald and Mary Colligan Donald, of Paisley; husband of Valerie Donald, of ""Glenwood,"" The Drive, Willenhall Park, New Barnet, Herts."
381126,DORMER,JOHN JOSEPH,J J,34,,14/02/1919,,Lance Corporal,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201748',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 15.,"Husband of Mabel Sarah Dormer, of 105, Mayesbrook Rd., Goodmayes, Essex."
381127,DORRELL,ALEXANDER AUGUSTUS,A A,20,,14/10/1918,,Driver,Army Service Corps,,488th Coy.,,United Kingdom,'T4/240369',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 313.,"Son of Albert and Phaebe Dorrell, of 48 Rowena Crescent, Battersea, London."
381128,DRINKWATER,CHARLES EDWARD HENRY,C E H,24,,31/01/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2214',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 2.,"Son of Henry and Jane Drinkwater, of 52, Amerland Rd., West Hill, Wandsworth, London. Native of Chelsea, London."
381129,DRIVER,GEORGE,G,20,,14/10/1917,,Sapper,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'304650',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 187.,"Son of Martha Driver; husband of Jessie Ethel Wensley (formerly Driver), of 2, Bagley's Lane, Fulham, London."
381131,DURRANT,PERCY CYRIL,P C,27,,03/08/1919,,Private,East Surrey Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'13481',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 455.,"Son of Francis Joseph and Jessie Durrant, of Battersea; husband of Alice Durrant, of 5, Oberstein Rd., St. John's Hill, Battersea, London."
381132,EDGECOMBE,SILAS,S,0,,11/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1251',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 765.,"Son of Edward and Janet Edgecombe, of Ochre Pit Cove, Bay de Verde, Newfoundland. Native of Carbonear, Newfoundland."
381133,EDMONDS,ALFRED,A,0,,29/09/1918,,Private,Royal Army Medical Corps,,80th Field Amb,,United Kingdom,'536162',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 4. 8356.,"Son of Mr. E. W. Edmonds, of 24, Worple Way, York Rd., Wandsworth, London."
381134,EDWARDS,JOHN CHARLES,J C,24,,21/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'450',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 763.,"Son of Joseph and Clara Edwards, of Grand Falls, Newfoundland. Native of St. John's, Newfoundland."
381135,EDWARDS,PREBEN HENRY,P H,36,,18/08/1915,,Sapper,Royal Engineers,,127th Field Coy.,,United Kingdom,'67765',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 4.,"Husband of Ethel S. Smithson (formerly Edwards), of 17, Graveney Rd., Lower Tooting, London."
381136,EDWARDS,STANLEY WILLIAM,S W,19,,17/03/1918,,Serjeant,Royal Flying Corps,,No. 10 Aircraft Acceptance Park.,,United Kingdom,'10043',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 13.,"Son of Albert John and Maud Mary Edwards, of 8, Lemuel St., Wandsworth, London."
381137,EGGLETON,ALBERT JOHN,A J,26,,17/03/1915,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9881',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 3.,Son of Joseph and Elizabeth Eggleton.
381138,ELLIS,THOMAS WILLIAM,T W,29,,27/06/1918,,Corporal,Royal Fusiliers,,"""B"" Coy. 3rd Bn.",,United Kingdom,'L/13025',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 14.,Son of James I. and Elizabeth K. Ellis.
381139,ELLSON,ERNEST CHARLES,E C,24,,30/11/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'1659',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 9.,"Son of John Ellson, of 6, Baker St., Lutterworth, Rugby."
381140,ENGLAND,FREDERICK GIDEON,F G,18,,11/10/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4107',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 20.,"Son of John and Alice England, of Waterloo Road, North Ryde, Sydney. Native of Woollahra, New South Wales."
381141,EVANS,ERNEST FRED,E F,17,,14/09/1915,,Private,Welsh Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'5420',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 130.,"Son of Ernest Frederick and Mary Jane Evans, of 172, Russell Avenue, Wood Green, London. Served at the Dardanelles."
381142,EVERETT,ALFRED FRANK,A F,38,,19/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 5.,"Son of Frank and Jane Everett, of 97, Gordon Rd., Fareham, Hants."
381143,FAIERS,HARRY GEORGE,H G,37,,18/04/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'11013',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 137.,"Son of Mr. S. W. and Mrs. E. J. Faiers, of 28, Mustow St., Bury St. Edmund's, Suffolk."
381144,FAIRFAX,CHARLES,C,41,,04/10/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'700987',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 143.,"Husband of Mrs. C. F. Fairfax, of 61, Duffield St., Battersea. London."
381145,FEREBEE,HENRY,H,30,,13/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652899',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 320.,"Son of Mrs. A. Ferebee, of 48, Upcerne Rd., Chelsea; husband of Mrs. A. C. Ferebee, of 39, Luna St., Chelsea, London."
381146,FERRIS,HUBERT OSCAR,H O,36,,17/10/1919,,Serjeant,Royal Berkshire Regiment,,1st Home Service (Garr.) Bn.,,United Kingdom,'31661',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 443.,"Son of John and Fanny Ferris, of Pimlico, London; husband of Gertrude Ferris, of K 66, Sutton Model Dwellings, Cale St., Chelsea, London."
381147,FINN,WILLIAM,W,32,,26/02/1916,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'04666',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 135.,"Son of Matthew and Henrietta Finn, of Fethard, County Wexford. Served in Egypt."
381148,FLETCHER,,J H,0,,29/05/1915,,Lance Corporal,Northumberland Fusiliers,,Depot.,,United Kingdom,'2587',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 3.,"Son of James Fletcher, of 2, Aberdeen St., Nottingham."
381149,FLINTOFF,ALICE,A,0,,09/11/1918,,Nursing Sister,Territorial Force Nursing Service,,3rd (London) Gen. Hosp.,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 146.,"Sister of Jane Huggon, of 7, St. Martin's Place, Scarborough."
381150,FLUTE,GEORGE HENRY,G H,25,,25/01/1916,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9609',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 135.,"Son of Edwin and Mary Flute, of Harrold, Bedford."
381153,FORREST,FRANCIS WILLIAM,F W,19,,29/03/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'266127',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 10.,"Son of James and Isa Forrest, of ""Lilac Neuk,"" Keith, Banffshire.
His brother John Robertson Forrest also fell."
381154,FOSTER,,A E,0,,28/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'43970',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 346.,"Husband of Mrs. M. A. Foster, of 5, Lacland Place, King's Rd., Chelsea, London."
381155,FRASER,DANIEL,D,35,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2134',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 25.,"Son of Daniel and Elizabeth Fraser. Native of Glasgow, Scotland."
381156,FRASER,FREDRICK JOHN,F J,0,,04/09/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491638',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 321.,"Husband of Mrs. E. E. Fraser, of 62, Sussex St., Pimlico, London."
381157,FREEMAN,GEORGE ELLIOTT,G E,24,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4192',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 12.,"Son of Katherine Howard Freeman and the late George Isaac Freeman, of Albert St., Daylesford, Victoria, Australia. Native of Daylesford, Victoria."
381158,FRENCH,,A W,0,,18/02/1919,,Private,Essex Regiment,,Depot.,,United Kingdom,'45283',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F. 18. 15.,"Son of Mrs. H. French, of 34, Steerforth St., Garratt Lane, Earlsfield, London."
381159,FROUD,ARTHUR EDWARD,A E,28,,21/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'85297',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 394.,"Husband of Mrs. E. M. Froud, of 50, Wayford St., Battersea, London."
381160,GALE,JOHN THOMAS,J T,30,,03/10/1920,,Driver,Royal Field Artillery,,"""C"" Bty. 67th Bde.",,United Kingdom,'83217',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 507.,"Son of Mrs. A. Gale of 18, Sudlow Rd., Frogmore, Wandsworth, London."
381161,GALE,SIDNEY HERBERT,S H,23,,16/05/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'12716',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 142.,"Son of Mrs. A. Gale, of 18, Sudlow Rd., Frogmore, Wandsworth, London."
381162,GASKIN,THOMAS,T,25,,21/11/1915,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'47234',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 132.,"Son of Phoebe Gaskin, of Colchester, Essex."
381163,GAY,HARRY EARNEST,H E,29,,20/02/1919,,Lance Corporal,Machine Gun Corps (Infantry),,Right Wing Coy.,,United Kingdom,'67176',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 377.,"Husband of Mrs. E. J. Gay, of 25, Simpson St., Battersea, London."
381165,GIDDEY,CLAUDE LESLIE,C L,33,,31/10/1916,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'5285',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,S.A. 2861.,"Son of Richard and Emily Giddey, of Mears Court, Diep River, Cape Town, South Africa. Native of England."
381166,GILDER,SIDNEY SAMUEL JAMES,S S J,43,,17/06/1918,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/13324',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 21. 409.,"Son of George James William and Eliza Gilder, of Stockwell, London; husband of Gertrude Gilder, of Flat 52A, High St, Broadstairs, Kent."
381167,GILLETT,PHILIP,P,23,,20/06/1917,,Private,Newfoundland Regiment,,1st Bn,,Canadian,'1697',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 767.,"Son of William and Helen Melina Gillett. Native of Leading Tickle, Notre Dame Bay, Newfoundland."
381168,GOLDSMITH,HAROLD,H,30,,04/08/1918,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8424',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 336.,"Son of James and Elizabeth Goldsmith, of 44, Maysoule Rd., Battersea, London. Served in Trimulgherry, India, with 2nd and 3rd Bn."
381169,GOODA,THOMAS,T,28,,07/09/1915,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'919',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 11.,"Son of William and Mary Ann Gooda. Native of Rochester, Victoria, Australia."
381170,GOODALL,ARTHUR,A,23,,20/02/1918,,Second Lieutenant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 7. 2589.,"Son of Fred Goodall, of 74, The Grove, Wandsworth, London."
381171,GOODFELLOW,GEORGE HENRY,G H,21,,26/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'68076',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 399.,"Son of Mrs. M. A. Goodfellow, of 2, Bullen St., Battersea Park Rd., Battersea, London."
381172,GOUGH,ANDREW,A,50,,25/11/1919,,Pioneer,Royal Engineers,,Railway Transport Sect.,,United Kingdom,'WR/254795',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 17.,"Brother of Mrs. S. Wellby, of 7, Longfield St., Southfields, Wandsworth, London."
381174,GREEN,THOMAS HUGH,T H,31,,30/07/1917,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'990',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 143.,"Son of Joseph Green, of London; husband of Eva Ellen Watson (formerly Green), of 72, College Avenue, Gillingham, Kent."
381175,GREGORY,HARRY,H,25,,09/04/1916,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'20190',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 136.,"Son of John and Harriet Gregory, of Broadclyst, Devon."
381177,GRIFFITHS,ALBERT JAMES,A J,40,,19/04/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/194274',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 16.,"Son of Benjamin Griffiths; husband of Georgina May Griffiths, of 1597 Seabrook Rd., Seabrook, Hythe, Kent. Born at Hastings."
381178,GRIFFITHS,ROBERT ERIC,R E,20,,13/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10059',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 136.,"Son of John and Augusta Mary Griffiths, of St. Mary's Cottage, South Drive, Wokingham. Native of Knoyle, Salisbury."
381179,GRINDROD,JOHN WILLIAM,J W,0,,11/02/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/11717(S)',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 380.,"Husband of Mrs. M. Grindrod, of 5, Thibet St., Wye St., York Rd., Battersea, London."
381180,HABERLE,CHRISTOPHER,C,24,,03/08/1916,,Private,Australian Field Artillery,,3rd Trench Mortar Bty.,,Australian,'236',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 28.,"Son of William and Mary Jane Haberle, of 96, Dight St., Collingwood, Victoria, Australia. Native of Melbourne."
381182,HAGON,HERBERT JOHN,H J,20,,09/02/1920,,Private,Training Reserve,,52nd,,United Kingdom,'66290',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 16.,"Son of Herbert and Rose Hagon, of 27, Brathway Rd., Southfields, Wandsworth, London."
381183,HALE,WILLIAM ALBERT,W A,36,,04/11/1918,,Private,Royal Fusiliers,,Depot.,,United Kingdom,'G/61591',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 357.,"Son of William Albert and Fanny Hale, of Croydon; husband of Florence Ellinor Hale, of 7A, Delia St., Garratt Lane, Wandsworth, London."
381184,HALL,THOMAS JAMES,T J,31,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'151',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 131.,"Son of George Israel and Naomi Hall, of 77, Church St., Wollongong, New South Wales. Native of Melbourne."
381185,HALSEY,WILLIAM HENRY,W H,20,,16/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Benbow.""",,United Kingdom,'J/39340',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 145.,"Son of William James Halsey, of 72, Cumberland St., Pimlico, London."
381186,HAMMOND,JAMES GEORGE,J G,38,,13/06/1916,,Corporal,South African Infantry,,1st Regt.,,South African,'372',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,S.A. 2859.,"Son of William and Mary Margaret Hammond, of Gravesend, England."
381188,HARDING,GEORGE WILLIAM,G W,29,,18/10/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (554056),United Kingdom,'17592',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 313.,"Husband of Elizabeth Sophia Harding, of 18, Lavender Rd., Battersea, London."
381189,HARDWICKE,VIVIAN,V,28,,30/11/1915,,Corporal,Royal Horse Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'34897',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 132.,"Son of Walter W. Hardwicke, of 20, Mill St., Kingston-on-Thames. Native of Tooting, London."
381190,HARMAN,ALBERT GEORGE,A G,22,,23/05/1916,,Private,Royal Berkshire Regiment,,Depot.,,United Kingdom,'9719',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 139.,"Husband of Elizabeth Emma Wilson (formerly Harman), of 99, Cromer St., King's Cross, London."
381191,HARVEY,EDGAR WILLIAM,E W,33,,30/03/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43343',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 21. 606.,"Son of John and Hannah Harvey, of Mettingham, Suffolk; husband of Georgina Harvey, of 108, Warriner Gardens, Battersea, London."
381192,HARVEY,GEORGE W.,G W,67,,03/06/1919,,Private,Royal Defence Corps,,116th Coy.,,United Kingdom,'14641',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 16.,"Father of Edith Briggs, of 7, Vanderbilt Rd., Earlsfield, London."
381193,HARWOOD,CHARLES FREDERICK,C F,19,,14/04/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/20094',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 614.,"Son of Frederick and Elizabeth Harwood, of 994, Garratt Lane, Tooting, London."
381194,HEATH,ADOLPHUS GARRETT,A G,20,,24/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1166',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 772.,"Son of William and Susanna Heath, of Ward's Harbour, Newfoundland."
381195,HEMPSTEAD,HARRY THOMAS,H T,0,,18/12/1916,,Private,Canadian Infantry,,30th (Reserve) Bn.,,Canadian,'524768',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,19. F.B. 7.,
381196,HENTON,JOHN LLEWELLYN,J L,25,,06/03/1917,,Company Quartermaster Serjeant,Welsh Guards,,2nd (Reserve) Bn.,,United Kingdom,'113',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 142.,"Son of ex P.C. John Henton, of Rosebush, Maenclochog, Clynderwen, Pembrokeshire."
381197,HERBERT,FRED,F,0,,31/03/1916,,Lance Corporal,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17830',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 5.,"Husband of Mary Williams (formerly Herbert), of 20, Albion St., Gorton, Manchester."
381198,HERBERT,GEORGE LEANARD,G L,0,,20/12/1915,,Private,Army Service Corps,,52nd Coy.,,United Kingdom,'T/27566',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 135.,"Son of Mrs. E. Herbert, of 3, Bishop's St., Londonderry."
