Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2930254,EDWARDS,FRANK GERALD,F G,28,,19/08/1944,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321290',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 6.,"Son of Rhys Caradoc Edwards, and of Gertrude Edwards, of Carmarthen."
2930256,EGERTON,RONALD FRANK,R F,19,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14562338',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 11.,"Son of Ernest and Margaret Egerton, of Huyton, Lancashire."
2930257,EKSTEIN,ANTHONY,A,19,,16/08/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'13106793',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 22.,"(Served as EDWARDS). Son of Maurice Ekstein and of Ida Ekstein (nee Kohn), of Golders Green, Middlesex."
2930258,ELDER,JAMES,J,32,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3056657',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 12.,"Son of William and Margaret Elder; husband of Jane Hunter Elder, of Innerleithen, Peeblesshire."
2930259,ELDRIDGE,ALBERT HENRY,A H,26,,16/08/1944,,Sapper,Royal Engineers,,553 Field Coy,,United Kingdom,'1892742',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 10.,"Son of William George and Helena Eldridge, of Crayford, Kent; husband of Kathleen Annie Eldridge, of Crayford."
2930260,ELEY,FREDERICK WILLIAM JAMES,F W J,21,,14/08/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7957785',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 20.,"Son of James and Ethel May Eley, of Sittingbourne, Kent."
2930261,ELLAM,FREDERICK,F,31,,19/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7904452',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 18.,"Son of Harry and Margaret Elizabeth Ellam, of Bishop Auckland, Co. Durham."
2930262,ELLIMAN,ROBERT ERNEST,R E,0,,23/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1434775',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 7 (Coll.),
2930263,ELLIOT,CHARLES EDWARD,C E,25,,19/07/1944,,Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'134281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 5.,"Son of Thomas Robert Barnewall Elliot and Dagmar Katharina Elliot, of Kelso, Roxburghshire."
2930536,HENDERSON,THOMAS HELER PEACOCK,T H P,31,,18/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2825724',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 30.,
2930264,ELLIOTT,NORMAN RONALD,N R,20,,09/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's On Royal Regt. [Lancaster]) Regt.,,United Kingdom,'14252338',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 14.,"Son of Ronald and Hilda May Elliott, of Bulwell, Nottinghamshire."
2930265,ELLIS,ALFRED,A,25,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198147',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 7.,"Son of Arthur and Jane Ellis, of Llay, Denbighshire."
2930266,ELLIS,ALFRED GEORGE,A G,20,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6107391',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 15.,"Son of Alfred George and Ruth Ellis, of Bermondsey, London."
2930270,ELLISON,JOHN,J,22,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4209366',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 18.,
2930273,EMSON,STANLEY PHILIP,S P,20,,18/07/1944,,Driver,Royal Corps of Signals,,1st Guards Armd. Bde. Sigs.,,United Kingdom,'14269604',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 5.,
2930276,ENSOR,EDWARD,E,0,,24/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'996743',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 14.,
2930267,ELLIS,ARTHUR,A,28,,29/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990241',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 3.,"Son of Fred and L. A. Ellis, of Leeds, Yorkshire."
2930268,ELLIS,ALEXANDER GORDON,A G,18,,12/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14436178',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 24.,"Son of John Edward and Doris Ellis, of Leeds, Yorkshire."
2930269,ELLIS,EDWARD GORDON,E G,26,,24/08/1944,,Lance Corporal,Royal Engineers,,629 Field Sqn.,,United Kingdom,'1578623',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 7.,"Son of Goodman and Margaret Mary Ellis, of Birkenhead."
2930271,EMMENS,ARCHIBALD,A,31,,18/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'273659',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 13.,"Husband of Brynda Alice Emmens, of Yeovil, Somerset."
2930272,EMMES,FRANCIS GEORGE,F G,29,,21/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'5192162',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 2.,"Son of Mrs. E. Emmes, of Cheltenham, Gloucestershire."
2930274,ENEVER,FREDERICK ERNEST,F E,24,,02/08/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'963628',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 22.,"Son of Frederick William and Annie Enever; husband of Vera Enever, of Crosshills, Yorkshire."
2930275,ENGLISH,EDWARD WILLIAM,E W,27,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6019548',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 25.,"Son of Charles and Florence English; husband of Clara Elizabeth English, of Dagenham, Essex."
2930277,ETHERINGTON,PETER JOHN,P J,21,,18/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2828959',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 29.,"Son of H. N. Etherington, and of Barbara E. Etherington, of Twickenham, Middlesex."
2930278,EVANS,ARTHUR,A,27,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033934',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 24.,"Husband of Mary J. Evans, of Shrewsbury, Shropshire."
2930279,EVANS,ARTHUR JOHN,A J,26,,12/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964089',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 27.,"Son of Thomas Henry and Rose Evans, of Cogan, Glamorgan."
2930280,EVANS,DAVID,D,28,,30/06/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2827149',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 22.,"Son of William and Amelia Evans; husband of Margaret Evans, of Moreton, Cheshire."
2930281,EVANS,DAVID,D,31,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4202702',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 5.,"Son of Thomas and Anne Evans; husband of Hannah M. Evans, of Llandyssul, Cardiganshire."
2930282,EVANS,HAROLD,H,19,,17/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14552675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 6.,"Son of Mary Ellen Evans, of Longton, Stoke-on-Trent."
2930283,EVANS,JAMES,J,21,,30/07/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915620',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 10.,"Son of Thomas William and Annie Evans, of Abergavenny, Monmouthshire."
2930284,EVANS,ROBERT ABRAHAM,R A,30,,11/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5574324',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 20.,"Son of Thomas and Margaret Evans, of Liverpool."
2930285,EVANS,ROBERT EASTLAND,R E,24,,18/08/1944,,Lance Bombardier,Royal Artillery,,"380 Bty., 116 Lt. A.A. Regt.",,United Kingdom,'1636759',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 5.,"Son of Robert Eastland Evans and Lilian Louisa Evans; husband of June Amelia Evans, of Finsbury, London."
2930286,EVANS,SIDNEY CHARLES,S C,22,,01/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042325',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 14.,"Son of May Evans, of Penn, Wolverhampton."
2930287,EVANS,WILLIAM BRUCE,W B,33,,08/08/1944,,Lance Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'3777727',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 6.,"Son of William and Dorothy Mary Evans, of Liverpool; husband of Stella Evans, of Walton, Liverpool."
2930288,EVANS,WILLIAM CHARLES ALUN,W C A,20,,20/07/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2738530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 14.,"Son of John A. and Bessie Evans, of Cilfynydd, Glamorgan."
2930289,EVERY,SIDNEY PHILLIP,S P,23,,18/08/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'3963596',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 5.,"Son of Evan John and Anne Every, of Llanelly, Carmarthenshire."
2930290,EYRE,LAWRENCE,L,24,,15/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'3968292',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 14.,"Son of George Oscar Pool Eyre and Malita Eyre; husband of Rosalind Joyce Eyre, of Smalley, Derbyshire."
2930291,EYRE,RAYMOND CHARLES,R C,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199838',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 10.,"Son of Charles and Winifred Edith Emmeline Eyre, of Northampton."
2930622,HUGHES,WILLIAM EDWARD,W E,25,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035461',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 27.,
2930292,EYRE,WILLIAM,W,22,,17/08/1944,,Lance Bombardier,Royal Artillery,,83 Field Regt.,,United Kingdom,'1133544',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 4.,"Son of Stephen John and Violet Lilian Eyre, of Wanstead, Essex."
2930293,FAIRBRASS,JOHN HENRY THOMAS,J H T,30,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574325',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 20.,"Son of Bertie and Edith Fairbrass, of Plaistow, Essex."
2930294,FAIRLIE,DAVID,D,27,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2889479',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 11.,
2930295,FALLOWS,WALTER,W,26,,08/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918754',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 26.,"Son of Mr. and Mrs. W. Fallows, of Uttoxeter, Staffordshire."
2930296,FAMILTON,WILLIAM,W,20,,21/07/1944,,Rifleman,Rifle Brigade,,1st Bn,,United Kingdom,'14233223',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 27.,"Son of Mrs. J. Familton, of Morpeth, Northumberland."
2930297,FARR,ERNEST JOHN,E J,18,,11/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14673046',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 8.,"Son of Mr. and Mrs. W. G. Farr, of Kentchurch, Herefordshire."
2930298,FARRAR,FRANK,F,30,,18/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661746',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 11.,"Son of Samuel and Louise Farrar, of Hull; husband of Ethel Farrar, of Hull."
2930299,FARRAR,WILLIAM,W,30,,08/08/1944,,Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt.. [Lancaster]) Regt.,,United Kingdom,'3715734',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 2.,"Son of John and Mary A. Farrar, of Shaw, Lancashire; husband of Ada Farrar, of Shaw."
2930300,FARRELL,ARTHUR,A,30,,28/06/1944,,Lance Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3651370',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 9.,"Son of Arthur and Katherine Farrell, husband of E.Farrell, of Howley, Warrington, Lancashire."
2930301,FARRELL,SAMUEL,S,35,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14382592',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 21.,"Son of Robert and Flora Frrell, of Dalmellington, Ayrshire."
2930302,FARRELL,THOMAS,T,32,,18/07/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341559',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 5.,"Son of Mr. and Mrs. John Joseph Farrell; husband of Margaret Agnes Farrell, of Byker, Newcastle-on-Tyne."
2930326,FLACK,STANLEY,S,20,,23/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14330993',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 19.,
2930360,FYFE,PETER DAVID MACKINTOSH,P D M,31,,09/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7884411',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 17.,
2930303,FARROW,ARTHUR FRANK,A F,27,,19/07/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722649',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 21.,"Son of Arthur and Ellen Maud Farrow; husband of Edna May Farrow, of Holloway, London."
2930304,FAULKNER,WILLIAM,W,30,,16/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5334706',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 3.,"Son of James Faulkner, and of Alice E. Faulkner, of Brackley, Northamptonshire."
2930305,FEARON,MICHAEL RODNEY,M R,27,,24/06/1944,,Captain,The Buffs (Royal East Kent Regiment),Royal Norfolk Regiment,,attd. 1st Bn.,United Kingdom,'91828',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 2.,"Son of Frank St. Clair Fearon and Alice Cliffe Fearon, of Mayfield, Sussex. C. in C. and Div. Cdr's Commendation. B.A. (Cantab.)."
2930306,FEE,JAMES,J,36,,08/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2975279',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 15.,
2930307,FEERICK,JOHN,J,0,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14214437',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 12.,
2930308,FENNEY,HARRY JOHN,H J,22,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14202174',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 16.,"Son of John and Emma Lilian Fenney, of Longdon, Staffordshire."
2930309,FERGUSON,ALFRED,A,27,,18/07/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2720188',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 24.,"Son of James H. and Emily Ferguson, of Miles Platting, Manchester."
2930310,FERGUSON,JOHN THOMAS,J T,37,,12/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3954925',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 26.,
2930311,FERMANDEL,ARTHUR,A,22,,18/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7940266',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 12.,"Husband of Doris Fermandel, of St. Philip's Marsh, Bristol."
2930312,FERRIES,CHARLES,C,21,,30/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2766173',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 1.,"Son of Mary Ferries, of Lumsden, Aberdeenshire."
2930313,FIELD,MALCOLM,M,19,,02/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14407148',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 4.,"Son of Arthur and Eliza Mary Field, of Pontyclun, Glamorgan."
2930314,FIGGIS,SAMUEL WILLIAM,S W,24,,18/08/1944,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'925573',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 9.,
2930318,FINDLAY,GEORGE WALKER,G W,29,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990324',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 8.,
2930319,FINLEY,ROBERT,R,32,,12/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6025877',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 2.,
2930315,FINCH,BRIAN EDWARD,B E,20,,12/08/1944,13/08/1944,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14332883',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 26.,"Son of Harry H. and Bessie E. Finch, of Frimley, Surrey."
2930316,FINCH,THOMAS,T,32,,18/08/1944,,Corporal,Royal Armoured Corps,,11th Hussars,,United Kingdom,'4123039',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 26.,"Son of William and Sarah Ann Finch; husband of Eva Finch, of Heaton Norris, Stockport, Cheshire."
2930317,FINDLAY,DAVID,D,29,,17/07/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886448',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 8.,"Son of Robert and Janet Findlay, of Old Monkland, Lanarkshire."
2930320,FINNEY,DOUGLAS LESLIE,D L,29,,19/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105788',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 8.,"Son of Charles William and Sarah Louisa Finney, of Wood End, Warwickshire."
2930321,FINNEY,FREDERICK GEORGE,F G,28,,15/08/1944,,Serjeant,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7890415',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 27.,"Son of Frederick Hnry and Ada Selina Finney, of Northampton."
2930322,FINNIE,ANDREW GORDON,A G,38,,16/06/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2870606',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 10.,"Son of James and Elsie Finnie; husband of Beatrice N. Finnie, of Walworth, London."
2930323,FIRTH,BERTIE CHARLES,B C,34,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6920937',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 5.,"Son of Bertie and Jessie Firth, husband of Florence Maud Firth, of Finsbury Park, London."
2930324,FITZGERALD,EDWARD JOSEPH,E J,21,,10/07/1944,,Lieutenant,Hampshire Regiment,,7th Bn.,,United Kingdom,'289300',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 24.,"Son of Edmund and Kathleen Fitzgerald, of Southsea, Hampshire."
2930325,FITZSIMMONS,ARTHUR,A,27,,19/07/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'5126006',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 12.,"Son of Bertie and Annie Maud Fitzsimmons, of Bury, Lancashire; husband of Mildred Fitzsimmons, of Bury."
2930327,FLAMSON,WILLIAM,W,27,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037566',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 22.,"Son of David and Margaret Flamson; husband of Betty Malora Flamson, of Wyken, Coventry."
2930328,FLEMING,JAMES CUNNINGHAM,J C,21,,17/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'11425096',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 19.,"Son of William and Elizabeth Fleming, of Paisley, Renfrewshire."
2930329,FLETCHER,FLOYD ALDEN,F A,19,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14562598',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 27.,"Son of John and Eliza Jane Fletcher, of Ashton, Preston, Lancashire."
2930330,FLEW,GEORGE,G,31,,20/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5189567',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 9.,"Son of Fred and Alice Flew, of Bristol; husband of Elsie Florence Flew, of Newtown, Bristol."
2930331,FLYNN,OWEN PATRICK,O P,27,,18/07/1944,,Lance Serjeant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1453662',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 3.,"Son of John Patrick and Mary Ruth Flynn, of West Dulwich, London."
2930342,FOTHERGILL,JOHN ALVIN,J A,0,,14/08/1944,,Lieutenant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'292171',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 20.,
2930343,FOWLER,ALAN,A,37,,10/07/1944,,Serjeant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5733161',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 25.,"Son of Joseph and Phyllis May Fowler; husband of Emily Mae Fowler, of Swindon, Wiltshire."
2930344,FOWLER,ROBERT ARTHUR,R A,19,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14661597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 9.,"Son of William Tom and Lily Fowler, of Henley-on-Thames, Oxfordshire."
2930345,FOX,HAROLD THOMAS,H T,24,,10/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3656877',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 27.,"Son of William Henry and Sarah Ann Fox, of Middleton, Lancashire."
2930346,FOX,JAMES ARTHUR,J A,19,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14549657',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 14.,"Son of Mr. and Mrs. Thomas Edward Fox, of East Ham, Essex."
2930348,FRANCE,JOHN,J,19,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14407066',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 6.,"Son of James and Beatrice Ellen France, of Brownlow Fold, Bolton, Lancashire."
2930349,FRANKCOM,WILLIAM DANIEL,W D,20,,23/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn., 7th",,United Kingdom,'7955930',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 20.,"Son of Arthur and Florence L. Frankcom, of Ozleworth, Gloucestershire."
2930350,FRANKLIN,PAUL COPLEY,P C,28,,18/08/1944,,Captain,Royal Artillery,,126 (H) Field Regt.,,United Kingdom,'184020',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 12.,"Son of Frederick Paul and Daisy Ethel Franklin, of Dalston, London."
2930351,FRASER,MATHEW HENRY WILKIE,M H W,26,,19/07/1944,,Bombardier,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1076033',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 19.,"Son of Elizabeth Archer Fraser, of Edinburgh. M.A., Hons., LL.B. (Edin.)."
2930352,FRAZER,JOHN ROBERT,J R,22,,08/08/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14213555',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 14.,"Son of Hugh and Robina Frazer, of Prestwick, Ayrshire."
2930353,FREE,ALFRED WILLIAM,A W,24,,08/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5960360',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 1.,"Son of Alfred George and Ada Free, of Stanstead Abbotts, Hertfordshire."
2930354,FREETH,WILLIAM THOMAS CAMPDEN,W T C,24,,17/07/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209219',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 5.,"Son of Joseph and Dorothy Nellie Freeth; husband of Adeline Victoria Freeth, of Oakenholt, Flintshire."
2930356,FRICKER,FRANK ARTHUR,F A,28,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4039309',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 15.,"Husband of Marjorie Fricker, of Rugby, Warwickshire."
2930357,FROST,WILLIAM CHARLES,W C,21,,20/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14689969',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 17.,"Son of Bertie John and Hetty Elizabeth Frost, of Bridge Street, Suffolk."
2930367,GARFUNKLE,HARRY,H,18,,16/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14435482',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 15.,"Son of Max and Fanny Garfunkle, of Hull."
