Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1610965,DYET,RICHARD,R,0,,01/11/1914,,Driver,Royal Field Artillery,,30th Bty.,,United Kingdom,'72600',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
664443,LOWEY,RICHARD,R,32,,28/04/1918,,Gunner,Royal Garrison Artillery,,20th Coy.,,United Kingdom,'45370',United Kingdom,GREENOCK CEMETERY,NNN. 91.,"Son of the late George and Mary Lowey; husband of Annie Turnbull Lowey, of 12, Kelly St., Greenock."
1611093,EAVES,RICHARD,R,31,,31/07/1917,,Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200225',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of John and Martha Eaves, of Saltcoats Rd., Lytham, Lancs; husband of Grace Eaves, of 5, Council Houses, Kells, Whitehaven, Cumberland."
1611112,ECHLIN,RICHARD,R,0,,01/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4431',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1611126,EDEN,RICHARD,R,18,,24/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16216',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Mrs. Lydia Eden, of Regent's Park, London."
1599157,LINDOP,RICHARD,R,43,,22/06/1917,,Private,Australian Pioneers,,4th Bn.,,Australian,'2660',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of William and Eliza Lindop; husband of Frances Lindop, of 1821, Cliff St., McKeesport, Penn., U.S.A. Native of Staffs, England."
1611273,EDWARDS,RICHARD,R,35,,12/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'4612',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Husband of Elizabeth Backman (formerly Edwards), of Station Rd., Sunningdale, Berks."
1751840,CAVE,RICHARD,R,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36614',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
808808,PAYNE,RICHARD,R,0,,25/09/1916,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12080',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
808809,PAYNE,RICHARD,R,0,,04/07/1916,,Private,Cheshire Regiment,,9th Bn,,United Kingdom,'33648',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1611304,EDWARDSON,RICHARD,R,21,,12/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of Margaret Jane Edwardson, of 8, Higher Antley St., Accrington, Lancs."
1611359,ELLIMAN,RICHARD,R,0,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'11175',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
1574859,JONES,RICHARD,R,0,,03/05/1917,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8727',France,ARRAS MEMORIAL,Bay 3.,
1574861,JONES,RICHARD,R,0,,23/03/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32479',France,ARRAS MEMORIAL,Bay 7.,
1574860,JONES,RICHARD,R,23,,13/05/1917,,Serjeant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'12979',France,ARRAS MEMORIAL,Bay 6.,"Son of Owen and Elizabeth Jones, of Gorswen, Llanfechell, Anglesey."
1574862,JONES,RICHARD,R,19,,27/05/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33094',France,ARRAS MEMORIAL,Bay 6.,"Son of Edward and Mary Elizabeth Jones, of 23, Nant Square, Coedpoeth, Wrexham, Denbighshire."
1574863,JONES,RICHARD,R,39,,24/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38891',France,ARRAS MEMORIAL,Bay 5.,"Husband of Amy Alice Jones, of 3, The Friars, Priory St., Cheltenham."
1574864,JONES,RICHARD,R,0,,11/05/1917,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54735',France,ARRAS MEMORIAL,Bay 6.,
1751825,CASSON,RICHARD,R,28,,30/11/1917,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'241344',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,"Son of Mrs. T. Casson, of 97, Main St., Skerton, Lancaster."
808951,PEARCE,RICHARD,R,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10952',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1611780,EVANS,RICHARD,R,0,,04/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'16475',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
665697,FOX,RICHARD,R,37,,27/01/1919,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'19009',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,VI. 964.,"Son of Richard and Margaret Fox, of 3, Union St., Springburn; husband of Catherine Fox, of 594, Springburn Rd., Springburn, Glasgow."
1751950,CLARKE,RICHARD,R,19,,22/11/1917,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'266998',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11.,"Son of John Clarke, of 58, Cavan Rd., West Derby, Liverpool."
1599781,MOFFAT,RICHARD,R,0,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2732',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
809175,PEET,RICHARD,R,24,,18/09/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 11th Bn.",,United Kingdom,'S/5749',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of the late Richard and Martha Peet, of Maghull, Liverpool."
809224,PENALUNA,RICHARD,R,26,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2919',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,"Son of Richard and Hannahbell Penaluna, of 44, King St., Millom, Cumberland."
1611905,FAIRCHILD,RICHARD,R,0,,16/07/1917,,Gunner,Royal Field Artillery,,"""X"" 24th T.M. Bty.",,United Kingdom,'186107',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
1575243,KENNEDY,RICHARD,R,34,,23/03/1918,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'718003',France,ARRAS MEMORIAL,Bay 9 or 10.,"Son of Mr. and Mrs. Charles Kennedy, of 3, Linhope St., Marylebone London."
1612053,FARROW,RICHARD,R,22,,07/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10172',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Mrs. Fanny Farrow, of 35, Tarling St., St. George St., London Docks, London."
809471,ROBINSON,RICHARD,R,22,,02/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9186',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of James and Olive Robinson, of 10, Dixon St., Ancoats, Manchester."
809472,ROBINSON,RICHARD,R,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23883',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1612226,FERRIE,RICHARD,R,0,,14/12/1914,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'10439',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1612203,FERGUSON,RICHARD,R,0,,23/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6549',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1600876,RUSSELL,RICHARD,R,30,,24/10/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4793',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Alexander and and Elizabeth Russell, of Ruallan Cawdor, Nairn, Scotland. Native of Ross-shire."
1600781,ROBINSON,RICHARD,R,19,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'610',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Richard and Florence Dalby Robinson, of 3, Pavy St., Osborne, Western Australia. Native of London, England."
1612346,FINIGHAN,RICHARD,R,0,,04/07/1917,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'65976',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
809703,RODGERS,RICHARD,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4673',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
1752314,CROOK,RICHARD,R,0,,30/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243119',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
922774,CHAMPION,RICHARD,R,0,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114659',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,
1575676,SHEPHERD,RICHARD,R,0,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429708',France,VIMY MEMORIAL,,
1575711,SHORTRIDGE,RICHARD,R,30,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'434108',France,VIMY MEMORIAL,,"Son of the late J. and Alice Shortridge; husband of Ethel Shortridge, of 11130, 71st St., Edmonton, Alberta."
1752330,CROSSLEY,RICHARD,R,0,,21/11/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3161',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,
1575763,SIMPSON,RICHARD,R,24,,16/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859751',France,VIMY MEMORIAL,,"Son of Richard Simpson, of 6, Staplands Rd., Broad Green, Liverpool, England, and the late Annie E. Simpson."
1575798,SKUCE,RICHARD,R,20,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788628',France,VIMY MEMORIAL,,"Son of Allen and Mary Skuce, of Powassan, Ontario."
1612428,FISHER,RICHARD,R,23,,05/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14937',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of John William and Elizabeth Ann Fisher, of 16, West St., Hooley Hill, Manchester."
922938,COLLINGS,RICHARD,R,0,,09/06/1916,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'443221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,
1575805,SLATER,RICHARD,R,18,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25887',France,VIMY MEMORIAL,,"Son of Annie O'Donnell (formerly Slater), of 54, De Grassi St., Toronto, and the late George Slater."
1612604,FLINT,RICHARD,R,34,,09/08/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6509',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of Mrs. F. Flint, of 1, Firth Cottage, Bathley St., Meadows, Nottingham. Served in the South African Campaign."
666262,McLACHLAN,RICHARD,R,46,,19/03/1921,,Serjeant,Northumberland Fusiliers,,Depot,,United Kingdom,'4257993',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3043.,"Son of John and Catherine McLachlan; husband of Annie Smith McLachlan, of 37, Muslin St., Bridgeton, Glasgow. Born at Glasgow."
1612816,FOSSETT,RICHARD,R,31,,10/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'B/776',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,Son of the late William and Susan Fossett (nee Durell).
809927,RONEY,RICHARD,R,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27643',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1436924,CHEEVERS,RICHARD,R,21,,20/08/1914,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11113',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of James and Maggie Cheevers, of Waterloo Place, Cookstown, Co. Tyrone. (Buried Quetta Govt. Cem. 2166.)."
666483,GRANT,RICHARD,R,23,,03/02/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/15611',United Kingdom,BOTHWELL PARK CEMETERY,B. 1409/1410.,"Son of Thomas and Margaret Grant, of 25, Wallace Row, Cowie, Bannockburn."
1613076,HARROD,RICHARD,R,0,,21/10/1914,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6213',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
925073,ALDERWICK,RICHARD,R,0,,11/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9232',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613055,HARRISON,RICHARD,R,32,,26/10/1914,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'6349',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Thomas and Elizabeth Harrison; husband of Annie Harrison, of 4, Roman St., Seaforth, Liverpool. Served in the South African Campaign."
1613056,HARRISON,RICHARD,R,26,,31/07/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241270',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of William and Elizabeth Harrison, of 1, Goodban St., Sutton, St. Helens, Lancs."
925775,ASHWORTH,RICHARD,R,44,,24/05/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'S/441',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 14.,"Son of Squire and Violet Ashworth; husband of Mary E. Lofthouse (formerly Ashworth), of 19, Wilson St., Rochdale."
1613198,HARVEY,RICHARD,R,0,,02/03/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'17984',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613199,HARVEY,RICHARD,R,26,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'280525',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Husband of Elsie I. Harvey, of 17, Osborne St., Seedley, Manchester."
810147,ROSSALL,RICHARD,R,0,Distinguished Conduct Medal,07/07/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12455',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1576231,STOKES,RICHARD,R,38,,04/06/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721062',France,VIMY MEMORIAL,,(served as WILSON).
666709,VASSIE,RICHARD,R,23,,13/04/1918,,Lieutenant,Cheshire Regiment,,,,United Kingdom,'',United Kingdom,LANARK CEMETERY,St. Nicholas' Sec. Plot 4. West Wall. 43.,"Son of James Arthur and Maria Louisa Roberts Vassie, of Ridge Park, Lanark."
1613280,HATTON,RICHARD,R,23,,08/05/1915,,Private,Cheshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9782',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of James and Jane Hatton, of 37, St. Albans Rd., Wallasey, Cheshire."
810225,ROUSE,RICHARD,R,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'9698',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1752811,EVANS,RICHARD,R,27,,25/11/1917,,Private,Welsh Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'38128',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Edward and Elizabeth Evans, of 4, Maescaled, Dolgelley, Merioneth."
810208,ROUNSLEY,RICHARD,R,0,,05/10/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'18538',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1613442,HAYES,RICHARD,R,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
1613443,HAYES,RICHARD,R,0,,18/06/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'12371',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1613400,HAY,RICHARD,R,20,,06/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3634',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Alexander and Mary Hay, of 5, Mitchell St., Musselburgh, Edinburgh."
1613510,HAZLEWOOD,RICHARD,R,29,,25/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'13006',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of William and Mary Ann Hazlewood, of 125, Oak St., Burton-on-Trent; husband of Alice Rose Hazlewood, of Flint Cottage, Shoreham, Sevenoaks, Kent."
1613526,HEAGUE,RICHARD,R,24,,16/07/1917,,Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'50231',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Heague, of 17, Southampton St., Liverpool."
1613774,HENRY,RICHARD,R,35,,30/10/1914,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'5919',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,Son of Roger and Annie Henry.
810359,ROWLANDS,RICHARD,R,0,,21/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'25913',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1613698,HEMMINGS,RICHARD,R,18,,22/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13048',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of C. F. and Mary Ann Hemmings, of 4, Council Cottages, Codicote, Welwyn, Herts."
1753253,GOTH,RICHARD,R,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'31665',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 4.,
1576824,UNSWORTH,RICHARD,R,20,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757649',France,VIMY MEMORIAL,,Son of Mrs. Mary Jane Unsworth.
1613689,HELYER,RICHARD,R,26,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16035',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of John and Eliza Down Helyer, of The Farm, Littlehampton, Sussex."
923123,CREES,RICHARD,R,27,,03/06/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117212',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of George Crees; husband of Mary Crees, of 7, Huddleston Rd., Tufnell Park, London, England."
1615531,HUNTINGTON,RICHARD,R,0,,09/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3658',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1437857,SMITH,RICHARD,R,0,,17/06/1921,,Serjeant,Royal Army Service Corps,,27th M.T. Coy.,,United Kingdom,'21945',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Dera Ismail Khan Cem. 126.).
1613906,HEWITT,RICHARD,R,0,,17/09/1915,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1761',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1577008,WANNELL,RICHARD,R,27,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418167',France,VIMY MEMORIAL,,"Son of James and Louisa Wannell; husband of Ellen Margaret Wannell, of 6, Honends Cottages, Pearsons Place, Lambeth, London, England."
1438416,BROWNE,RICHARD,R,33,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92780',Egypt,CHATBY MEMORIAL,,"Son of Richard and Ellen Browne, of Maestalaran, Dolgelley; husband of Madge M. Browne, of ""Roslyn,"" Dolgelley, Merioneth."
1577057,WARRILOW,RICHARD,R,35,,04/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60028',France,VIMY MEMORIAL,,"Son of Richard and Sarah Warrilow, of Hopton, Stafford, England."
684382,WHITTAKER,RICHARD,R,0,,02/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9655',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
667635,DOBB,RICHARD,R,0,,26/04/1915,,Joiner,Royal Navy,,"H.M.S. ""Iron Duke.""",,United Kingdom,'341954(PO).',United Kingdom,OSMONDWALL CEMETERY,C. 49.,
1577347,WILKINSON,RICHARD,R,28,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 72nd Bn.",,Canadian,'160277',France,VIMY MEMORIAL,,"Son of Richard James Wilkinson (late of Saffron Walden, England), and Georgina Wilkinson, of 13, Bath St., Brighton, England."
1577390,WILLIAMS,RICHARD,R,29,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18718',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Richard Williams.
1577392,WILLIAMS,RICHARD,R,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12913',France,VIMY MEMORIAL,,
1438818,LILLIS,RICHARD,R,0,,24/03/1916,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'6298',Egypt,CHATBY MEMORIAL,,
1438821,LLEWELLYN,RICHARD,R,0,,20/09/1918,,Air Mechanic 1st Class,Royal Air Force,,193rd Training Sqdn.,,United Kingdom,'82160',Egypt,CHATBY MEMORIAL,,
1614243,HINE,RICHARD,R,0,,29/05/1915,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'16867',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
1614267,HINTON,RICHARD,R,23,,05/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9038',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Husband of Maggie Sadie Furness (formerly Hinton), of 69, Brooke St., Tibshelf, Derbyshire."
668037,EASTERBROOK,RICHARD,R,31,,04/02/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'6586',United Kingdom,ROSSKEEN PARISH CHURCHYARD EXTENSIONS (OR BURIAL GROUND),D. 491.,"Son of William and Elizabeth Easterbrook, of Kilmaurs; husband of Martha D. Easterbrook, of 32, High St., Peebles."
924114,HEALY,RICHARD,R,36,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6279',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Joseph and Ann Healy, of Patrick St., Stawell, Victoria."
681466,LACEY,RICHARD,R,32,,11/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,"Son of the late Charles Lacey, of ""Belmont,"" Grange Rd., Botley, Hants; husband of Nora Lacey, of 1, Council Cottages, Hill Deverill, Warminster, Wilts."
690426,LITTLE,RICHARD,R,18,,28/06/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1894',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,Son of the late Robert and Harriet Drysdale Little.
1579066,CONNOLLY,RICHARD,R,0,,21/03/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8658',France,POZIERES MEMORIAL,Panel 67 and 68.,
1614460,HOGARTH,RICHARD,R,20,,16/06/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1696',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Richard and Jane Hogarth, of 73, Kirkgate, Cockermouth, Cumberland."
1614474,HOGG,RICHARD,R,0,,31/07/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15161',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
670418,HOGAN,RICHARD,R,24,,12/04/1916,,Private,Welsh Regiment,,3rd/6th Bn.,,United Kingdom,'2973',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 17.,
1439255,WINSTANLEY,RICHARD,R,0,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'34727',Egypt,CHATBY MEMORIAL,,
669937,LLOYD,RICHARD,R,32,,26/11/1918,,Shoeing Smith,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'72324',United Kingdom,"LLANELLY (ST. ELLYW) CHURCHYARD, NO.2 EXTENSION",64.,"Son of John and Margaret Lloyd, of Penyrheol Cottage, Gilwern, Abergavenny."
670220,PUGH,RICHARD,R P,22,,03/10/1918,,Private,Army Service Corps,,,,United Kingdom,'S4/157753',United Kingdom,PENARTH WELSH CONGREGATIONAL CHAPELYARD,In North-East part.,"Son of Richard Pugh, of Fron, Llanfair Caereinion."
669960,BUTLER,RICHARD,R,24,,23/10/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'63432',United Kingdom,YSTRADGYNLAIS (ST. CYNOG) CHURCHYARD,In North West part.,"Son of Mr. J. H. and Mrs. E. A. Butler, of Oddfellow St., Ystradgynlais."
670095,BOWEN,RICHARD,R,28,,05/06/1917,,Pioneer,Royal Engineers,,4th Special Bde.,,United Kingdom,'197432',United Kingdom,PONTYATES (NODDFA) CONGREGATIONAL CHAPELYARD,,"Son of John and Mary Bowen, of Pont Yates."
670184,SALTER,RICHARD,R,31,,05/11/1918,,Private,King's Shropshire Light Infantry,Royal Defence Corps,,transf. to (61799) 3rd Bn.,United Kingdom,'23892',United Kingdom,GREAT WOLLASTON (ALL SAINTS) CHURCHYARD (OR MIDDLETOWN CHURCHYARD),South West of church.,"Son of William and Charlotte Salter, of Bulthy, Middletown, Welshpool."
670215,LEWIS,RICHARD,R,37,,08/12/1919,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47252',United Kingdom,PENNANT MELANGELL (ST. MELANGELL) CHURCHYARD,In South West part.,"Son of Richard and Margaret Lewis, of Bickesbourne House, Berwyn St., Llangynog; husband of Ellen Jane Carsley (formerly Lewis), of Powis Terrace, Llangynog."
1753956,HOLDING,RICHARD,R,0,,30/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'24601',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,
1614920,HORNER,RICHARD,R,0,,23/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10557',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,
1615571,HURST,RICHARD,R,19,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/5194',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,"Only son of Mr. and Mrs. R. Hurst, of Castle Hill Lodge, Englefield Green, Surrey."
