Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929047,STEVENS,GEORGE,G,0,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435018',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 8A.,
2929048,STEVENS,HAROLD FREEMAN,H F,0,,01/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/1768',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. J. 9.,
2929049,STEVENS,JAMES JOSEPH URBAN,J J U,19,,13/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/206869',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. J. 2.,"Son of Urban Joseph and Dorothy Stevens, of Quebec City, Canada."
2929050,STEVENS,WILLIAM RICHARD,W R,19,,05/07/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/90301',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. A. 2.,"Son of Albert R. Sevens and Ann L. Stevens, of Waterloo, Ontario, Canada."
2929051,STEVENSON,BEN ROSS,B R,22,,08/10/1941,,Air Sgt. Obs.,Royal Canadian Air Force,,,,Canadian,'R/56257',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. J. 7.,"Son of Pillans Scarth Stevenson and Mary Katharine Stevenson, of Montreal, Province of Quebec, Canada."
2929054,STEWART,DOUGLAS HARRISON,D H,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79206',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. D. 8.,
2929055,STEWART,GEORGE CAMERON MCKAY,G C M,0,,27/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'977419',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 16.,
2929059,STEWART,ROBERT IAN ORDE,R I O,0,,02/06/1945,,Captain,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. B. 5.,
2929064,STINSON,SIDNEY MILES,S M,0,,20/03/1942,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'B/11681',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. F. 5.,
2929052,STEWART,ARCHIE JAMES,A J,42,,07/03/1940,,Private,Royal Canadian Ordnance Corps,,2 Army Field Workshop,,Canadian,'B/94630',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. E. 14.,"Son of Archibald James Stewart and Georgina Thompson Stewart; husband of Alice Mary Stewart, of Toronto, Ontario, Canada."
2929053,STEWART,DAVID DUDLEY,D D,47,,18/10/1942,,Lance Sergeant,Royal Canadian Army Medical Corps,,15 General Hospital.,,Canadian,'B/93571',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. D. 6.,"Son of Henry and Lucinda Stewart; husband of Mary L. Stewart, of New Toronto. Ontario. Canada."
2929056,STEWART,HAROLD WESLEY,H W,36,,27/05/1943,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'H/35633',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. D. 6.,"Son of Wesley and Isabella Stewart; husband of Elsie Maude Stewart, of Winnipeg, Manitoba, Canada."
2929057,STEWART,JOHN KENNETH,J K,56,,10/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/214436',United Kingdom,BROOKWOOD MILITARY CEMETERY,34A. B. 3.,"Son of Arthur and Annie Stewart; husband of Margaret Stewart, of Holborn, London."
2929058,STEWART,JOHN MCDOUGALL,J M,28,,13/06/1941,,Sapper,Royal Canadian Engineers,,1 Tunnelling Coy.,,Canadian,'C/19665',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. F. 10.,"Son of Robert M. Stewart and Margaret Stewart, of Almonte, Ontario, Canada; husband of Lyle Stewart."
2928937,SITEMAN,HORACE,H,0,,26/05/1943,,Private,Canadian Forestry Corps,,,,Canadian,'F/65211',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. D. 5.,
2928938,SIWAK,ADOLPH ANTONIO,A A,22,,24/10/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/86398',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. E. 10.,"Son of Dan K. Siwak and Nellie Siwak, of Angusville, Manitoba, Canada."
2928939,SKELTON,HARRY NORMAN,H N,29,,01/04/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/42963',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. J. 3.,"Son of Harry and Mary Skelton, of Toronto, Ontario, Canada; husband of Margaret Victoria Skelton, of Toronto."
2928940,SKERRY,JOHN,J A,24,,07/05/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/157513',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. A. 1.,"Son of William and Mary Eveline Skerry, of St. Felix de Kingsey, Province of Quebec, Canada."
2928941,SKINNER,ERIC THOMAS,E T,25,,06/06/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1239179',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. E. 5.,"Son of Herbert and Bertha Mary Skinner, of Hackney, London."
2928942,SLACK,ELLAS,E A,21,,17/01/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'F/65620',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. B. 7.,"Son of Alvord and Ella Maude Slack, of Folly Lake, Colchester Co., Nova Scotia, Canada; foster-son of Margaret Donkin, of Folly Lake."
2928943,SLATER,GEORGE FREDERICK,G F,32,,20/03/1945,,Captain,"The Parachute Regiment, A.A.C.","Special Air Service Regiment, A.A.C.",,attd.,United Kingdom,'67935',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 13.,"Son of George Frederick and Hannah May Slater; husband of Mary Slater, of Elland, Yorkshire."
2928944,SLATER,MICHAEL JOHN MARTIN,M J M,0,,27/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'62337',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 10.,"Son of Martin Johns Slater and Eileen Marjorie Slater, of Ipswich, Suffolk."
2928945,SLATTERY,JOHN,J A,0,,28/06/1945,,Gunner,Royal Canadian Artillery,,2 H.A.A. Regt.,,Canadian,'C/9819',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. C. 6.,
2928946,SLEET,GEORGE HENRY,G H,33,,17/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1990161',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. C. 8.,"Son of George and Elizabeth Sleet; husband of Lily May Sleet, of Lightwater, Surrey."
2928947,SLINGSBY,SAMUEL WALTER,S W,40,,07/02/1943,,Sapper,Royal Canadian Engineers,,8. Field Sqn.,,Canadian,'B/25833',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. G. 5.,"Son of Harry and Lizzie Slingsby; husband of Viola Slingsby, of Toronto, Ontario, Canada."
2928949,SLOBODZIAN,PHILIP,P,0,,28/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/106524',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. H. 6.,
2928951,SMALL,CHARLES NAIRN,C N,0,,04/05/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'63445',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. A. 7.,
2928948,SLOAN,ROBERT JOHN,R J,21,,16/07/1945,,Flying Officer,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J147268',United Kingdom,BROOKWOOD MILITARY CEMETERY,61. C. 5.,"Son of Frederick William and Flora May Sloan, of Richmond Hill, Ontario, Canada."
2929075,STONEHOUSE,WILLIAM JAMES LLOYD,W J L,39,,22/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/106118',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. D. 1.,"Son of William Honey Stonehouse and Margaret Alicia Stonehouse, of D'Arcy, Saskatchewan, Canada."
2929076,STORER,STEWART GEORGE,S G,34,,17/04/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/84257',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. E. 7.,"Son of George and May Bell Storer; husband of Eunice Grace Irwin Storer, of Weston, Ontario, Canada."
2929077,STOREY-COOPER,EDWARD SAMUEL,E S,0,"Officer of the Order of the British Empire, Military Cross",19/02/1947,,Colonel,Mahratta Light Infantry,,"Commands and Staff, 5th Bn.",,Indian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,34A. D. 6.,
2929078,STORY,HARRY VINELL,H V,0,,11/03/1943,,Warrant Officer Class II,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'M/228',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. A. 1.,"Son of Thomas and Ida May Story; husband of Edith May Story, of Calgary, Alberta, Canada."
2929080,STOWELL,PHILLIP,P,0,,21/02/1940,,Corporal,Royal Corps of Signals,,"1 A.A., R.A., Div. Sigs.",,United Kingdom,'2585539',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. D. 8.,
2929090,STRONACH,GEORGE WILFRED,G W,0,,18/12/1942,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22834',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. B. 10.,
2929079,STOUT,ROY NEAL,R N,25,,08/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,133 (Eagle) Sqdn.,,United Kingdom,'100531',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. A. 9.,"Son of Roy N. Stout and Elsie M. Stout, of Kansas City, Missouri, U.S.A. B.A. (University of Kansas City)."
2929081,STRACHAN,WILLIAM EDWARD,W E,22,,03/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1551601',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. D. 8.,"Son of William E. J. Strachan and Georgina Sim Strachan, of Edinburgh."
2929082,STRAND,WILLIAM RUSSELL,W R,28,,06/03/1945,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/91014',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. F. 10.,"Son of Charles Strand and of Mary Strand (nee Donaldson); husband of Joan Strand, (nee Darlington), of Vancouver, British Columbia, Canada."
2929092,STRUTHERS,GEORGE ALEXANDER MONCKTON,G A M,27,Distinguished Flying Cross,30/06/1944,,Flying Officer,Royal New Zealand Air Force,,180 (R.A.F.) Sqdn,,New Zealand,'421789',United Kingdom,BROOKWOOD MILITARY CEMETERY,8. AA. 1.,"Son of Alexander and Charlotte May Struthers, of Hastings, Hawke's Bay, New Zealand."
2929112,SUTTON,EDWARD,E,0,,26/02/1944,,Lance Corporal,Grenadier Guards,,,,United Kingdom,'5723689',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. B. 10.,
2929113,SVEC,JOSEF,J,36,,18/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788152',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. E. 5A.,Of Czechoslovakia.
2929105,SUMMERS,CLAYTON WILLIAM CLARENCE,C W C,22,,11/02/1944,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/48564',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. E. 4.,"Son of Clarence and Mary Summers; husband of Erla W. Summers, of Owen Sound, Ontario, Canada."
2929106,SUNDERLAND,HAROLD,H,46,,14/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79999',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 19.,"Son of John William and Annis Sunderland; husband of Madge Sunderland, of Harrogate, Yorkshire."
2929107,SURETTE,ARTHUR JOHN,A J,27,,11/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/86933',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. I. 3.,"Son of Thomas and Rose Surette, of Pinkney's Point, Yarmouth Co., Nova Scotia, Canada."
2929108,SUSSMAN,BENJAMIN SIDNEY,B S,24,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25917',United Kingdom,BROOKWOOD MILITARY CEMETERY,61. B. 9.,Son of Philip and Annie Sussman.
2929109,SUTCLIFFE,GEORGE WILLIAM,G W,38,,16/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633885',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. B. 10.,"Husband of Mabel Sutcliffe, of Morden, Surrey."
2929110,SUTHERLAND,ALEXANDER DUNCAN,A D,26,,14/04/1944,,Lieutenant,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. F. 2.,"Son of William Agnes and Winefred Irene Sutherland, of Calgary, Alberta, Canada; husband of Marie Sutherland, of East Molesey, Surrey. Awarded Belt of Honour, R.M.C. Sandhurst, September, 1943."
2929111,SUTHERLAND,ROGER JOSEPH,R J,26,,17/12/1944,,Flight Sergeant,Royal Canadian Air Force,,692 (R.A.F.) Sqdn,,Canadian,'R/177954',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. A. 5.,"Son of Wilfred and Suzanne Sutherland; husband of Emilie Sutherland, of Winnipeg, Manitoba, Canada."
2929114,SWAILES,FRANK,F,42,,06/12/1942,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'D/15232',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. B. 1.,"Son of Richard and Harrette Swailes, of Montreal, Province of Quebec, Canada; husband of Frances Swailes, of Montreal."
2929115,SWAIN,ARTHUR ARCHIBALD,A A,24,,09/05/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/43099',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. A. 8.,"Son of John and Flora Swain, of Winnipeg, Manitoba, Canada."
2929116,SWANSON,JOHN ALBERT,J A,25,,10/03/1944,,Corporal,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37727',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. J. 1.,"Son of Frank and Martha Swanson, of Prince George, British Columbia, Canada."
2929429,WHYTE,ROBERT LYONS,R L,19,,15/04/1941,,Signalman,Royal Canadian Corps of Signals,,1st Cdn. Div. Sigs.,,Canadian,'C/3107',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. D. 1.,"Son of Percy John and Gladys Olive Whyte, of Ottawa, Ontario, Canada."
2929430,WICKWIRE,HARRY P,H P,38,,11/09/1940,,Private,Royal Canadian Army Service Corps,,,attd. VII Cdn. Corps.,Canadian,'B/84260',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. G. 1A.,"Son of the Hon. H. H. Wickwire and Sarah J. Wickwire, of Kentville, Nova Scotia, Canada."
2929431,WICKY,EDWARD GEORGE,E G,22,Distinguished Flying Cross,04/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422783',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. O. 18.,"Son of Edouard Jean and Rita Wicky, of Cremorne, New South Wales, Australia."
2929432,WIEGAND,WILLIAM NORMAN,W N,24,,25/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18006',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. I. 4.,"Son of Walter Otto and Jemima Lucy Wiegand, of Toronto, Ontario, Canada."
2929433,WIGGINS,CHAUNCEY JAMES,C J,26,,04/09/1944,,Private,Canadian Forestry Corps,,10 Coy.,,Canadian,'G/45638',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. I. 4.,"Son of Lambert W. Wiggins and Florence A. Wiggins, of Florenceville, New Brunswick, Canada."
2929434,WIGGINS,FORREST WALKER,F W,28,,23/03/1941,,Captain,Royal Canadian Artillery,,1 Lt. A.A. Bty.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. C. 6.,"Son of Forrest Norman and May Wiggins; husband of Dorothy Isabelle Wiggins, of London, Ontario, Canada."
2929435,WILD,ALLEN,A,38,,21/08/1944,,Sergeant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/93732',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. D. 6.,"Son of William Wild and of Selina Wild (nee Wainwright), husband of Irene Wild, of Regina, Saskatchewan, Canada."
2929437,WILDING,JOHN ARCHIBALD,J A,23,Distinguished Flying Cross,09/09/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/27908',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. A. 8.,"Son of Archibald Wilding and of Rachel Wilding (nee Hullock), of New York City, U.S.A."
2929438,WILEY,CHARLES GORDON,C G,23,,18/03/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78721',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. G. 7.,"Son of Norman Stanley and Alice Wallace Wiley of Galt, Ontario, Canada."
2929439,WILEY,WILSON GLENN,W G,21,,29/04/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/126600',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. I. 10.,"Son of Jacob William Wiley and of Victoria Evelyn Wiley (nee Griffiths), of St. Catharines. Ontario. Canada."
2929440,WILKES,ALBERT EDWARD DOWLER,A E D,35,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577928',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 25. E. 10-16.,"Son of William and Charlotte Elizabeth Wilkes; husband of Elizabeth Annie Wilkes, of East Wednesbury, Staffordshire."
2928950,SLONETSKY,SEVERYN ZENON,S Z,26,,23/04/1944,,Lieutenant,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. I. 2.,"Son of Emil and Theresa Slonetsky; husband of Joan Frances Margaret Slonetsky, of Edinburgh."
2928952,SMALL,WILLIAM ALAN,W A,0,,26/07/1941,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'H/56958',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. H. 1.,"Son of William Edward and Ethel Small, of Winnipeg, Manitoba, Canada; husband of Pearl Small, of Winnipeg."
2928953,SMALLWOOD,JACK ALFRED,J A,20,,30/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43567',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. H. 5.,"Son of Clifford Smallwood and of Mary Jane Smallwood (nee Burns), of Montreal, Province of Quebec, Canada."
2928954,SMART,JOHN CHRISTOPHER,J C,18,,18/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/287355',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. B. 2.,"Son of Henry Fred and Amy Beatrice Smart, of Lakeview, Ontario, Canada."
2928955,SMART,WALLACE ALLAN,W A,26,,03/07/1944,,Flying Officer,Royal Canadian Air Force,,64 (R.A.F.) Sqdn,,Canadian,'J/18660',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. A. 1.,"Son of Wallace Victor Smart, and of Evelyn Jarvis Smart, of Sidney, British Columbia, Canada."
2928956,SMITH,ALAN FINLAY,A F,20,,21/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412728',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. I. 20.,"Son of Lurus John and Veda Mary Smith, of Coogee, New South Wales, Australia."
2928957,SMITH,ALBERT NICHOLAS,A N,28,,08/04/1944,,Captain,Royal Canadian Army Medical Corps,,12 Field Dressing Station,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. E. 3.,"Son of Albert Paul and Madeline J. Smith, of Ottawa, Ontario, Canada; husband of Marian E. J. Smith, of Ottawa. Phm.B."
2928958,SMITH,ALLAN,A M,23,,10/05/1944,,Sapper,Royal Canadian Engineers,,1 Rly. Workshop,,Canadian,'A/60075',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. A. 4.,"Son of George and Amy Smith, of Chatham, Ontario, Canada."
2928959,SMITH,AUGUSTUS LESLIE,A L,32,,29/06/1947,,Serjeant,Army Physical Training Corps,,,,United Kingdom,'808466',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. D. 9.,Son of William and Rosa Smith; husband of Katherine Smith.
2928961,SMITH,CHARLES,C W,21,,05/04/1944,,Private,Royal Canadian Army Medical Corps,,21 Field Dressing Station,,Canadian,'H/87381',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. E. 4.,"Son of Samuel John and Louisa Smith, of Kenton, Manitoba, Canada."
2929152,TAYLOR,KENNETH SAMSON,K S,0,,09/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'83701',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 19.,Born U.S.A.
2929285,VENNAT,ANDRE,A M R J,32,,19/08/1942,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. C. 4.,
2928962,SMITH,CLIFFORD,C,22,,24/05/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/65903',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. D. 3.,"Husband of Jessie Jean Roberta Smith, of Boissevain, Manitoba, Canada."
2928963,SMITH,DICK,D,33,,30/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401713',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. O. 1.,"Son of Samuel Perry Smith and Sylvia Agnes Smith, of Brighton, Victoria, Australia."
2928964,SMITH,DONALD MURRAY,D M,29,,23/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180643',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. B. 8.,"Son of Joseph Grove Smith, and of Amy Smith, of Ottawa, Ontario, Canada."
2928965,SMITH,ELWOOD OSCAR,E O,30,,26/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23545',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. G. 10.,"Son of Fredrick Elwood Smith and Esther Smith; husband of Lillian Beatrice Smith, of St. Catharines, Ontario, Canada."
2928966,SMITH,GEORGE SYDNEY,G S,22,,19/04/1945,,Flying Officer,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'J/90948',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. C. 10.,"Son of Arthur B. Smith and Zoe G. Smith, of Toronto, Ontario, Canada."
2928969,SMITH,GRANT LYMAN,G L,22,,11/07/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/29977',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. D. 5.,"Son of Dwight Lyman Smith and Hzel Gertrude Smith, of Fort Frances, Ontario, Canada."
2928970,SMITH,HAROLD,H,40,,12/01/1945,,Gunner,Royal Canadian Artillery,,,attd. I Cdn. Corps.,Canadian,'B/77181',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. D. 10.,"Son of William G. Smith and Eliza Smith; husband of Hazel Smith, of Niagara Falls, Ontario, Canada."
2928971,SMITH,HAROLD BENJAMIN,H B,23,,06/01/1944,,Signalman,Royal Canadian Corps of Signals,,3 Cdn. Special Wireless Sec.,,Canadian,'M/102615',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. A. 9.,"Son of the Revd. Horace G. Smith and Jane Evelyn Smith, of Mayerthorpe, Alberta, Canada."
2928972,SMITH,IVAN DUNCAN,I D,31,,07/02/1942,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/37023',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. E. 7.,"Son of Thomas Duncan Smith and Florence A. Smith; husband of Jessie Burnell Smith, of Vancouver, British Columbia, Canada."
2928973,SMITH,,J,0,,29/03/1941,,Fusilier,ALIAS,,,,United Kingdom,'3130105',United Kingdom,BROOKWOOD MILITARY CEMETERY,,"See DORAN, Thomas - the true family name."
2928974,SMITH,JOHN,J D,35,,12/12/1945,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'L/101149',United Kingdom,BROOKWOOD MILITARY CEMETERY,62. A. 3.,"Son of David Bennett Smith, and of Dorothy Elizabeth Smith, of Melfort, Saskatchewan, Canada."
2928975,SMITH,JOHN JOSEPH,J J,31,,06/03/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2161',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. E. 5.,"Son of Stephen and Sophia Smith, of Toronto, Ontario, Canada."
2928976,SMITH,JOHN ROBERT,J R,28,,12/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128537',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 20.,"Son of Frederick Powley Smith and Gertrude Pauline Smith, of Ilford, Essex; husband of Joyce Ruby Smith, of Ilford."
2928977,SMITH,JOSEPH MAURICE,J M,29,,14/01/1945,,Corporal,Royal Canadian Armoured Corps,,,,Canadian,'B/62910',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. E. 2.,"Son of Roland Louis and Mabel Margaret Smith, of Toronto, Ontario, Canada; husband of Gertrude Cora Ann Smith, of Toronto."
2928978,SMITH,LEONARD JOSEPH,L J,21,,29/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35016',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. D. 7.,"Son of Ben and Edna Smith, of Toronto, Ontario, Canada."
2928980,SMITH,MELLIE MAYHEW,M M,20,,12/04/1943,,Private,Canadian Forestry Corps,,22 Coy.,,Canadian,'F/88840',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. E. 7.,"Son of Horace Mayhew Smith and Janet Gerrard Smith, of Charlottetown, Prince Edward Island, Canada."
2928981,SMITH,PETER ERWIN,P E,20,,17/11/1943,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/82038',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. G. 3.,"Son of Archibald and Mary E. Smith, of Toronto, Ontario, Canada."
2928982,SMITH,PETER HAROLD,P H,21,,09/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407209',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. H. 17.,"Son of Harold Ryan Smith and Kathleen Smith, of Glenelg, South Australia."
2928983,SMITH,RALPH TOWNSEND,R T,27,,08/02/1943,,Private,Canadian Forestry Corps,,17 Coy.,,Canadian,'H/56387',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. F. 9.,"Son of Seth S. Smith and Lena Frances Smith, of Fort Frances, Ontario, Canada."
2928984,SMITH,RAYMOND RALPH,R R,31,,21/05/1945,,Lance Serjeant,Royal Corps of Signals,,"4 Air Form. Sigs. (The North Somerset Yeomanry).,",,United Kingdom,'5106301',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. C. 10.,"Son of William Foster Smith and Rose Smith; husband of Charlotte Helina Smith, of Sunbury-on-Thames, Middlesex."
