Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2646649,NORRIS,WILLIAM,W,32,,10/04/1945,,Gunner,Royal Artillery,,93 Lt. A.A. Regt.,,United Kingdom,'3862940',Netherlands,JONKERBOS WAR CEMETERY,12. E. 6.,"Husband of Alice Norris, of Leyland, Lancashire."
2646741,PRICE,WILLIAM ALBERT,W A,28,,08/02/1945,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'4920348',Netherlands,JONKERBOS WAR CEMETERY,14. B. 8.,
2646742,PRITCHARD,DESMOND STANLEY,D S,0,,08/02/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'1127976',Netherlands,JONKERBOS WAR CEMETERY,17. E. 4.,
2646655,OAKLEY,RAYMOND GEORGE,R G,18,,03/01/1945,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14726130',Netherlands,JONKERBOS WAR CEMETERY,15. E. 8.,"Son of George William and Clara Oakley, of Cogan, Penarth, Glamorgan,."
2646656,OATEN,KENNETH FREDERICK,K F,18,,28/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14439962',Netherlands,JONKERBOS WAR CEMETERY,15. C. 1.,"Son of Frederick and Elsie May Oaten, of Sidley, Bexhill-on-Sea, Sussex."
2646657,O'CALLAGHAN,PATRICK,P,31,,17/01/1945,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'6086214',Netherlands,JONKERBOS WAR CEMETERY,23. G. 3.,"Son of Denis and Margaret O'Callaghan, of Kilburn, Middlesex."
2646660,O'GRADY,JOSEPH LEONARD,J L,22,,05/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/95736',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 20. C. 1-3.,"Son of James Leonard and Frances Genevieve O'Grady, of Brockville, Ontario, Canada."
2646661,OLDHAM,PAUL THOMAS CYRIL,P T C,19,,14/02/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'574359',Netherlands,JONKERBOS WAR CEMETERY,8. I. 3.,"Son of Mr. and Mrs. Thomas Cyril Oldham, of Middlesbrough, Yorkshire."
2646665,ONIONS,RONALD,R,21,,08/02/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'1139277',Netherlands,JONKERBOS WAR CEMETERY,17. E. 2.,"Son of Michael and Grace Beatrice Onions, of Grangetown, Yorkshire."
2646668,OSMOND,WALLACE EDGAR,W E,22,,19/11/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421929',Netherlands,JONKERBOS WAR CEMETERY,20. A. 5.,"Son of Donald and Vera May Osmond, of Goulburn, New South Wales, Australia."
2646669,OTTO,RONALD VICTOR,R V,26,,02/10/1944,,Sapper,Royal Engineers,Royal Army Medical Corps,,attd.,United Kingdom,'7370486',Netherlands,JONKERBOS WAR CEMETERY,4. B. 4.,"Son of Arthur Claude and Louise Otto; husband of Louisa May Otto, of Hillingdon, Middlesex."
2646670,OUGHTON,HARRY EDWARD,H E,30,,04/10/1944,,Lance Serjeant,Hampshire Regiment,,7th Bn.,,United Kingdom,'5505847',Netherlands,JONKERBOS WAR CEMETERY,5. C. 2.,"Son of Harry Edward Oughton and of Lily Maud Oughton (nee Cane), of Portsmouth."
2646679,PAMBY,GORDON WILLIAM,G W,18,,08/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14746050',Netherlands,JONKERBOS WAR CEMETERY,14. B. 1.,"Son of Horace and Ida Pamby, of Doddington, Cambridgeshire."
2646686,PARLETT,CECIL,C,19,,09/02/1945,,Sapper,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'14427025',Netherlands,JONKERBOS WAR CEMETERY,7. F. 8.,"Son of Harold Phillips Parlett and Selina Lilian Parlett; husband of Gladys Rose Parlett, of Elgin, Morayshire."
2646690,PARTINGTON,WILLIAM JACK,W J,22,,18/09/1944,,Serjeant,Royal Electrical and Mechanical Engineers,"The Parachute Regiment, A.A.C.",, attd. 10th Bn.,United Kingdom,'7595080',Netherlands,JONKERBOS WAR CEMETERY,14. D. 8.,"Son of William George and Lily Partington, of Maghull, Lancashire."
2646691,PARTRIDGE,ERNEST JOHN,E J,24,,14/02/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'1118031',Netherlands,JONKERBOS WAR CEMETERY,7. F. 7.,"Son of Ernest and Mary Elizebeth Partridge, of Bristol."
2646697,PEARCE,FREDERICK ROBERT,F R,23,,20/11/1944,,Gunner,Royal Artillery,,60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'11052784',Netherlands,JONKERBOS WAR CEMETERY,19. D. 5.,
2646699,PEARSON,WILLIAM GEORGE,W G,26,Military Medal,26/11/1944,,Lance Serjeant,Royal Engineers,,757 Field Coy.,,United Kingdom,'2193291',Netherlands,JONKERBOS WAR CEMETERY,Sp. Mem. No. 2.,"Husband of Eileen May Pearson, of Stanmore, Middlesex."
2646702,PELHAM,MAURICE BERNARD,M B,20,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1890440',Netherlands,JONKERBOS WAR CEMETERY,12. C. 1.,"Son of Michael and Rebecca Pelham, of Stamford Hill, London."
2646704,PERKINS,ALBERT EDWARD,A E,33,,09/02/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'11256828',Netherlands,JONKERBOS WAR CEMETERY,6. E. 2.,"Son of John Ernest and Lottie Perkins; husband of Beatrice Elsie Perkins, of Stapleford, Nottinghamshire."
2646705,PERRIS,JOSEPH ELIJAH,J E,25,,03/12/1944,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'13099663',Netherlands,JONKERBOS WAR CEMETERY,23. F. 2.,"Son of Joseph William and Eva Perris, of Trealaw, Glamorgan; husband of Elizabeth Perris, of Trealaw."
2646708,PETERSON,SIDNEY GLEN,S G,21,,25/05/1944,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'J/14208',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 24. J. 2-4.,"Son of Lawrence A. and Ethel Peterson, of Vancouver, British Columbia, Canada."
2646710,PETRIE,WILLIAM,W,20,,08/02/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14413781',Netherlands,JONKERBOS WAR CEMETERY,6. D. 7.,
2646712,PHILLIPS,GARNET ARTHUR,G A,21,,21/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426677',Netherlands,JONKERBOS WAR CEMETERY,19. H. 3.,"Son of George Arthur and Hannah Jane Phillips, of Paddington, Queensland, Australia."
2646714,PICKEN,CHARLES ALEC,C A,29,,16/02/1945,,Private,Bedfordshire and Hertfordshire Regiment,,38 Reinforcement Holding Unit,,United Kingdom,'5117301',Netherlands,JONKERBOS WAR CEMETERY,2. D. 2.,"Son of Thomas Charles and Harriet Picken; husband of Irene May Picken, of Stourbridge, Worcestershire."
2646716,PICKUP,JAMES HURST,J H,22,,11/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10699259',Netherlands,JONKERBOS WAR CEMETERY,7. B. 7.,"Son of Lawrence and Margaret Pickup, of Belthorn, Lancashire."
2646719,PITT,CYRIL,C,30,,09/01/1945,,Gunner,Royal Artillery,,126 (9th Bn. The Middlesex Regt.) Lt. A.A. Regt.,,United Kingdom,'1076302',Netherlands,JONKERBOS WAR CEMETERY,7. D. 4.,"Son of Fred and Ethel Pitt; husband of Elsie Pitt, of Perkinsville, Co. Durham."
2646726,PORRITT,LAWRENCE,L,0,,26/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4394394',Netherlands,JONKERBOS WAR CEMETERY,20. D. 1.,
2646724,PLANT,JOSEPH WILLIAM,J W,29,,16/10/1944,,Private,Royal Army Medical Corps,,15 Field Dressing Station,,United Kingdom,'7385207',Netherlands,JONKERBOS WAR CEMETERY,5. G. 5.,"Husband of Laura Louisa Plant, of Short Heath, Willenhall, Staffordshire."
2646729,POTTS,ALEC RAYMOND,A R,31,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1861337',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 8. F. 8-9.,"Son of Isaac and Alice Maud Potts husband of Pauline Potts, of Streatley, Bedfordshire."
2646732,POWELL,LEONARD GEORGE,L G,31,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1359999',Netherlands,JONKERBOS WAR CEMETERY,20. I. 4.,"Son of Arthur Richard and Martha Powell, of South Yardley, Birmingham."
2646734,POXON,SIDNEY DAVID,S D,26,,06/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5571171',Netherlands,JONKERBOS WAR CEMETERY,23. D. 7.,"Son of John A. and Isabella O. E. Poxon; husband of Joyce Isabel Poxon, of Hornsey, Middlesex."
2646735,PRATT,RONALD ERNEST,R E,19,,26/04/1945,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14412763',Netherlands,JONKERBOS WAR CEMETERY,14. E. 4.,"Grandson and ward of Mrs. C. M. Kneller, of Walthamstow, Essex."
2646736,PREECE,STEPHEN HORACE,S H,25,,06/11/1944,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'901728',Netherlands,JONKERBOS WAR CEMETERY,10. E. 4.,"Son of Stephen Henry Preece and of Minnie Preece (nee Roberts); husband of Mary Gertrude Preece (nee Hayes), of Llanelly, Carmarthenshire."
2646738,PRESTON,SIDNEY,S,33,,24/04/1945,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4855204',Netherlands,JONKERBOS WAR CEMETERY,14. F. 1.,"Husband of Annie Preston, of Derby."
2646749,PUGH,KENNETH HENRY,K H,30,,03/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1310320',Netherlands,JONKERBOS WAR CEMETERY,16. D. 2.,"Son of Ernest Charles Pugh and of Eliza Pugh (nee Sharpe); husband of Eileen Mary Pugh, of Northfield, Birmingham."
2646776,RICHARDS,FRANK MANSELL,F M,36,,15/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'124113',Netherlands,JONKERBOS WAR CEMETERY,16. E. 8.,"Son of Joseph Henry Richards and of Annie Margaret Richards (nee Beech), of Old Coulsdon, Surrey; husband of Eileen Elizabeth Richards, of Rathmines, Dublin, Irish Republic."
2646755,QUIGLEY,ROBERT,R,18,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14790847',Netherlands,JONKERBOS WAR CEMETERY,3. E. 7.,"Son of George and Florence Quigley, of Liverpool."
2646756,QUINTON,HARRY HENRY WALTER,H H W,23,,11/11/1944,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500058',Netherlands,JONKERBOS WAR CEMETERY,6. B. 4.,"Son of Joseph and Amelia Hustings Quinton; husband of Eleanor Irene Quinton, of Finsbury Park, Middlesex."
2646758,RANDLE,JAMES NOEL,J N,28,,08/02/1945,,Gunner,Royal Artillery,,72 Medium Regt.,,United Kingdom,'966293',Netherlands,JONKERBOS WAR CEMETERY,6. C. 3.,"Son of James William and Rachel Randle, of Hunsdon, Hertfordshire; husband of Elsie Randle, of Hunsdon."
2646760,RAWLINSON,THOMAS,T,0,Distinguished Flying Cross,25/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'168670',Netherlands,JONKERBOS WAR CEMETERY,24. J. 6.,"Son of Robert and Margaret Elizabeth Rawlinson; husband of Mary Rawlinson, of Preston, Lancashire."
2646761,READ,HAROLD GEORGE PATRICK,H G P,28,,22/09/1944,,Trooper,Life Guards,,,,United Kingdom,'4536039',Netherlands,JONKERBOS WAR CEMETERY,18. C. 4.,"Son of Mr. and Mrs. John Read; husband of Elsie Read, of Little Horton, Bradford, Yorkshire."
2646795,ROCK,KENNETH,K,19,,08/02/1945,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14416379',Netherlands,JONKERBOS WAR CEMETERY,14. G. 8.,
2646762,READ,JOHN ALBERT JAMES,J A J,34,,10/11/1944,,Sapper,Royal Engineers,,89 Field Coy.,,United Kingdom,'2133325',Netherlands,JONKERBOS WAR CEMETERY,6. G. 5.,"Son of Henry and Lizzie Maria Read, of Fulham, London; husband of Winifred Laura Read. of Fulham."
2646763,REARDON,GLYNDWR,G,0,,11/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'967118',Netherlands,JONKERBOS WAR CEMETERY,8. C. 3.,
2646771,REYNELL,MICHAEL JOHN,M J,0,,12/02/1945,,Major,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'170281',Netherlands,JONKERBOS WAR CEMETERY,10. B. 6.,
2647178,YORK,FREDERICK WALTER,F W,25,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'952493',Netherlands,JONKERBOS WAR CEMETERY,16. G. 5.,"Son of Walter George and Florence Lizzie York, of Wellingborough, Northamptonshire."
2646503,McCARTHY,CHARLES EDWARD,C E,27,,02/10/1944,,Driver,Royal Army Service Corps,,346 Inf. Bde. Coy.,,United Kingdom,'T/172785',Netherlands,JONKERBOS WAR CEMETERY,23. B. 5.,"Son of George Henry and Ethel McCarthy of Newport, Monmouthshire; husband of Amelia Frances McCarthy, of Newport."
2646625,MURPHY,JOHN JOSEPH,J J,33,,09/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3311465',Netherlands,JONKERBOS WAR CEMETERY,6. B. 7.,"Son of Stephen William and Ellen Emily Murphy, of Peckham, London,."
2646632,NEILL,BERTRAM JACK,B J,26,,08/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5439658',Netherlands,JONKERBOS WAR CEMETERY,1. D. 5.,"Son of Edwin Charles and Emily Rose Neill, of Finchley, Middlesex."
2646773,RICE,GEORGE FRANCIS,G F,25,,11/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3320124',Netherlands,JONKERBOS WAR CEMETERY,7. C. 5.,"Son of John Edward and Myra Rice, of Emley, Yorkshire; husband of Marjorie Annie Rice, of Emley."
2646779,RICHARDSON,DOUGLAS DAVID,D D,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1213853',Netherlands,JONKERBOS WAR CEMETERY,20. C. 4.,"Son of Joseph and Elsie Hird, of Frizinghall, Bradford, Yorkshire."
2646781,RICHARDSON,ROBERT WILLIAM,R W,21,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1874495',Netherlands,JONKERBOS WAR CEMETERY,12. C. 9.,"Son of Rebecca Richardson, of Balsham, Cambridgeshire."
2646782,RIDGLEY,RONALD WILLIAM,R W,20,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1320885',Netherlands,JONKERBOS WAR CEMETERY,11. H. 8.,"Son of William Harold and Winifred Blossom Ridgley, of High Wycombe, Buckinghamshire."
2646783,RIDLER,GEORGE HENRY,G H,32,,24/09/1944,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258080',Netherlands,JONKERBOS WAR CEMETERY,21. E. 4.,"Son of Stuart and Anne Ridler; husband of Dora Ridler, of Halesowen, Worcestershire."
2646785,RIVERS,ERIC,E,26,,21/02/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'830543',Netherlands,JONKERBOS WAR CEMETERY,3. D. 7.,"Son of Ernest Abraham and Elizabeth Rivers, of Swindon, Wiltshire; husband of Emily Florence Rivers, of Swindon."
2646786,ROBERTS,HERBERT JOHN,H J,28,,04/01/1945,,Lance Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'5388931',Netherlands,JONKERBOS WAR CEMETERY,15. E. 7.,"Husband of Charlotte Roberts, of College Town, Berkshire."
2646788,ROBINSON,CHARLES HENRY,C H,21,,26/07/1940,,Pilot Officer,Royal Air Force,,15 Sqdn.,,United Kingdom,'70873',Netherlands,JONKERBOS WAR CEMETERY,8. J. 1.,"Son of Maurice Allan Robinson and Kate Amelia Clarice Robinson, of Wimbledon, Surrey."
2646778,RICHARDSON,ARTHUR,A,24,,26/10/1944,,Private,Royal Army Medical Corps,,168 Lt. Field Amb,,United Kingdom,'7356291',Netherlands,JONKERBOS WAR CEMETERY,7. C. 7.,"Son of Fred and Gertrude Richardson, of Crookes, Sheffield."
2646893,SMITH,ARTHUR HOLDSWORTH,A H,32,,30/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,431 (R.C.A.F.) Sqdn,,New Zealand,'415204',Netherlands,JONKERBOS WAR CEMETERY,12. H. 4.,"Son of Holdsworth and Honora Smith, of Christchurch, Canterbury, New Zealand."
2646894,SMITH,BERNARD,B,26,,10/12/1944,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'940216',Netherlands,JONKERBOS WAR CEMETERY,15. F. 7.,"Son of Owen and E. Ellen Smith, of Rochdale, Lancashire."
2646899,SMITH,FRANK,F,18,,08/02/1945,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14768740',Netherlands,JONKERBOS WAR CEMETERY,4. C. 7.,"Son of Alfred and Edith Smith, of Abergavenny, Monmouthshire."
2646901,SMITH,JAMES FRANCIS,J F,20,,08/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/94963',Netherlands,JONKERBOS WAR CEMETERY,24. D. 2.,"Son of Carl W. and Beatrice M. Smith, of Moose Jaw, Saskatchewan, Canada."
2646902,SMITH,KEITH EMMETT,K E,21,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'425179',Netherlands,JONKERBOS WAR CEMETERY,12. J. 5.,"Son of Robert Emmett Smith and Gertrude Smith, of Auckland City, New Zealand."
2646905,SMITH,MARSHAL KENNETH,M K,21,,02/10/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'570749',Netherlands,JONKERBOS WAR CEMETERY,20. D. 6.,"Son of Leonard Frederick and Emily Gertrude Smith; husband of Evelyn May Smith, of Cambridge."
2646907,SMITH,SIDNEY ARTHUR HENRY,S A H,30,,26/09/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5512260',Netherlands,JONKERBOS WAR CEMETERY,21. F. 8.,"Son of Sidney Charles Hamilton Smith and Margaret Ellen Smith; husband of Kathleen Mary Smith, of Waterlooville, Hampshire."
2646909,SMITH,STANLEY ERNEST,S E,31,,08/10/1944,,Gunner,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'5731123',Netherlands,JONKERBOS WAR CEMETERY,11. B. 4.,"Son of George and Alice Smith; husband of Elsie Mary Smith, of Morden, Surrey."
2646911,SMITH,WILLIAM,W,43,,21/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574719',Netherlands,JONKERBOS WAR CEMETERY,4. A. 7.,
2646913,SNELL,EDWARD KITCHENER JOHN,E K J,29,,06/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3969901',Netherlands,JONKERBOS WAR CEMETERY,6. F. 4.,"Son of Edward Keates Nelson Snell and Elizabeth M. Snell, of Sydenham, London."
2646916,SOAMES,MARTIN STRAHAN,M S,27,,12/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'964528',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 8. H. 3.,"Son of Ralph Martin Soames and Mary Gooch Soames, of Emsworth, Hampshire."
2646920,SPEARS,EDMOND ROBSON,E R,24,,15/10/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'6103344',Netherlands,JONKERBOS WAR CEMETERY,5. G. 7.,
2646921,SPEER,WILLIAM GEORGE,W G,19,,10/10/1944,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14639321',Netherlands,JONKERBOS WAR CEMETERY,11. C. 6.,"Son of George and Edith Speer, of Welling Kent."
2646928,SPRIGGS,RONALD,R,18,,09/02/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14734624',Netherlands,JONKERBOS WAR CEMETERY,17. C. 8.,"Son of Arthur and Grace E. Spriggs, of Parson Drove, Cambridgeshire."
2646929,SPRING,THOMAS LAVENHAM,T L,33,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'423918',Netherlands,JONKERBOS WAR CEMETERY,8. E. 7.,"Son of David Hugh and Mary Ann Spring; husband of Jemima Agatha Spring, of Mudgee, New South Wales, Australia. Solicitor."
2646930,STANBRIDGE,KENNETH WILLIAM,K W,19,,11/02/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14991981',Netherlands,JONKERBOS WAR CEMETERY,21. G. 5.,"Son of John and Blanche Stanbridge, of Stanbridge, Bedfordshire."
2646931,STANDLAND,HARRY,H,36,,28/09/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'791619',Netherlands,JONKERBOS WAR CEMETERY,23. B. 4.,Son of Charles and Alice Standland; husband of Doris Standland.
2646932,STANDLEY-SMITH,PHILIP,P,34,,06/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1623168',Netherlands,JONKERBOS WAR CEMETERY,17. C. 6.,"Son of Thomas Francis and Elizabeth Winifred Standley-Smith, of Leicester; husband of Sylvia Eugenia Standley-Smith, of Braunstone, Leicester."
2646933,STANLEY,ERNEST,E,22,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1387764',Netherlands,JONKERBOS WAR CEMETERY,3. G. 5.,"Son of Ernest John and Florence Clara Stanley, of Sydenham, London."
2646935,STANNARD,WILLIAM GEORGE MAURICE,W G M,21,,09/02/1945,,Private,Royal Army Medical Corps,,202 Field Amb,,United Kingdom,'14380384',Netherlands,JONKERBOS WAR CEMETERY,4. E. 5.,"Son of William Soloman Stannard and Elizabeth Victoria Stannard, of Warlingham, Surrey."
2646936,STANTON,JOHN,J,34,,09/02/1945,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1074781',Netherlands,JONKERBOS WAR CEMETERY,10. B. 3.,
2646938,STARK,WILLIAM MCBAIN JAMES,W M J,0,,17/12/1942,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn,,Canadian,'R/92640',Netherlands,JONKERBOS WAR CEMETERY,20. I. 5.,
2646939,STAVELEY,RICHARD WARRINER,R W,31,,02/11/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4394627',Netherlands,JONKERBOS WAR CEMETERY,9. F. 6.,"Son of Richard Wilson Staveley and of Louie Eliza Staveley, of Driffield, Yorkshire."
2646940,STEEDS,JAMES FREDERICK TREASURE,J F T,25,,07/10/1944,,Lance Bombardier,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt.,,United Kingdom,'951937',Netherlands,JONKERBOS WAR CEMETERY,9. G. 2.,"Son of James and Kate Steeds of Coleford, Somerset."
2646943,STEELE,WILFRED LESLIE HERBERT,W L H,23,,05/10/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664516',Netherlands,JONKERBOS WAR CEMETERY,22. C. 3.,"Son of Thomas Steele, and of Ellen Steele, of Bidcombe, Dorsetshire."
2647170,WRIGHT,WILLIAM ERNEST,W E,25,,26/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5050170',Netherlands,JONKERBOS WAR CEMETERY,4. A. 3.,
2646945,STEER,ROBERT,R,31,,10/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5443793',Netherlands,JONKERBOS WAR CEMETERY,5. G. 4.,"Son of John and Beatrice Steer, of Exeter; husband of Phyllis May Steer, of Exeter."
2646946,STEPHENS,FREDERICK,F,21,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1318904',Netherlands,JONKERBOS WAR CEMETERY,24. C. 1.,"Son of Frederick and Minnie Winifred Stephens, of Newquay, Cornwall."
2646947,STEPHENS,HARRY BERNARD,H B,32,Distinguished Flying Cross,06/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'106237',Netherlands,JONKERBOS WAR CEMETERY,24. E. 8.,"Son of Arthur Abraham and Mary Annie Stephens, of Tuckingmill, Cornwall; husband of Dorothy Maud Stephens. His brother, Wing Cdr. John Douglas Stephens, D.F.C., also died on service."
2646948,STEPHENSON,BERNARD,B,24,,08/02/1945,,Serjeant,Royal Artillery,,121 Medium Regt.,,United Kingdom,'913488',Netherlands,JONKERBOS WAR CEMETERY,17. E. 1.,"Son of Allan Edmund and Alma Gladys Stephenson, of Leeds, Yorkshire; husband of Irene Stephenson, of Moortown, Leeds."
2646949,STEPHENSON,THOMAS FLOUNDERS,T F,32,,09/10/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4394935',Netherlands,JONKERBOS WAR CEMETERY,11. A. 5.,"Son of Joseph and Rachel Stephenson; husband of Rhoda Stephenson, of Cockfield, Co. Durham."
2646995,THOMAS,DAVID RONALD,D R,25,,12/03/1945,,Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3060026',Netherlands,JONKERBOS WAR CEMETERY,7. D. 3.,"Son of Lewis and Selina Thomas, of Burry Port, Carmarthenshire."
2646955,STEVENSON,WALTER,W,24,,17/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3863512',Netherlands,JONKERBOS WAR CEMETERY,13. B. 3.,"Son of Charles Kenneth and Jenny Stevenson, of Preston, Lancashire."
2646996,THOMAS,ERIC KELVYN,E K,19,,26/01/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14401446',Netherlands,JONKERBOS WAR CEMETERY,7. G. 6.,"Son of Ernest Edward and Louisa Jane Thomas, of Cardiff."
2646959,STODDART,RAYMOND TARLTON,R T,22,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1351487',Netherlands,JONKERBOS WAR CEMETERY,24. B. 3.,"Son of Henry George and Elizabeth Stoddart, of Middlesbrough, Yorkshire; husband of Vera Stoddart. of Middlesbrough."
2646964,STRONACH,ALFRED,A,19,,11/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14773879',Netherlands,JONKERBOS WAR CEMETERY,3. A. 6.,"Son of John and Elizabeth Stronach, of Marypark, Banffshire."
2646965,STROUD,VICTOR JOHN,V J,24,,29/10/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2661936',Netherlands,JONKERBOS WAR CEMETERY,22. D. 8.,"Son of Alfred J. and Winifred Stroud, of Cadley, Wiltshire."
