Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1592433,GIBSON,JAMES ALEXANDER,J A,0,,13/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'409128',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,
1592434,GIBSON,ROBERT,R,0,,24/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27785',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,
1592435,GIBSON,WILLIAM MURRAY,W M,38,Military Medal,11/11/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'905144',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of William M. and Janet Millar Gibson, of Lacombe, Alberta."
1592436,GIBSON,WILLIAM FALCONER,W F,24,,24/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7633',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,Son of Charles T. and Ellen Gibson.
545802,GIBSON,,H,0,,26/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21685',France,OVILLERS MILITARY CEMETERY,I. A. 16.,
545803,GIBSON,,S,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/781',France,OVILLERS MILITARY CEMETERY,XIII. H. 9.,
546632,GIBSON,,W,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'14663',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 10.,
549368,GIBSON,,P,0,,15/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4465',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. C. 9.,
663645,GIBSON,WILLIAM WALKER,W W,35,,14/12/1918,,Private,Non Combatant Corps,,,,United Kingdom,'2773',United Kingdom,KILMARNOCK CEMETERY,L. New portion. 523.,"Son of Robert Gibson, of 21, Fullarton St., Kilmarnock; husband of Lizzie Morton Gilmour Gibson, of 7, East Netherton St., Kilmarnock."
663681,GIBSON,,W C,24,,13/07/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'426049',United Kingdom,KIRKOSWALD OLD CHURCHYARD,929.,"Son of Robert and Margaret Andrew Gibson (nee Coulter), of Wearyneuk, Maidens, Ayrshire, Scotland."
663984,GIBSON,ROBERT,R,26,,10/08/1918,,Private,King's Own Scottish Borderers,,,,United Kingdom,'240510',United Kingdom,LOCHMABEN CEMETERY,D. 151. A.,"Son of Robert Gibson and Wilhelmina Gibson, of Chipknowe, Applegarth, Lockerbie, Dumfries-shire. Enlisted Sept., 1914. Served on Gallipoli, in Egypt and France. Born at Langholm, Dumfries-shire."
664022,GIBSON,EDWIN ARMSTRONG,E A,26,,18/02/1919,,Gunner,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'168279',United Kingdom,TINWALD PARISH CHURCHYARD EXTENSION,,Son of Joseph C. and Janet Armstrong Gibson.
664266,GIBSON,DAVID,D,26,,27/02/1919,,Serjeant,Cameron Highlanders,,Depot,,United Kingdom,'S/14250',United Kingdom,CATHCART CEMETERY,N. 157.,"Son of Mrs. Helen Gibson, of 65, Kerr St., Glasgow."
664729,GIBSON,ALFRED CECIL VICTOR,A C V,21,,09/09/1915,,Private,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'15780',United Kingdom,HAWICK (WELLOGATE) CEMETERY,Burghal. 6535.,"Son of William Gibson, of 13, Victoria St., Nuneaton, Warwickshire."
665243,GIBSON,JOHN HENRY,J H,36,,24/05/1919,,Driver,Royal Army Service Corps,,530th H.T. Coy. (Newcastle),,United Kingdom,'T/382788',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,FF. 234.,"Son of James and Esther Gibson, of 71, Chancellor St., Partick, Glasgow. Born at Liverpool."
665990,GIBSON,FRANCIS,F,22,,02/02/1915,,Private,Highland Light Infantry,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'1443',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/G. 436.,Son of William and Margaret Gibson.
666055,GIBSON,JAMES,J,24,,29/12/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Div.,,United Kingdom,'Clyde Z/7197',United Kingdom,GLASGOW SOUTHERN NECROPOLIS,21/10254,"Son of Henry and Catherine Gibson, of 714, Argyle St., Glasgow."
1437165,GIBSON,,T,0,,08/06/1916,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'24239',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi Cem. D. J. 26.).
1437164,GIBSON,DAVID,D,24,,17/10/1918,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'32504',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Judd Gathercole Gibson and Thirza Gibson, of Flempton, Suffolk. (Buried Peshawar (Right) B.C. XLV. 3.)."
1753141,GIBSON,ALFRED WILLIAM,A W,0,,27/11/1917,,Lance Corporal,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241626',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9 and 10.,
1753142,GIBSON,ARTHUR,A,0,Military Medal,02/12/1917,,Company Serjeant Major,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/416',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1753143,GIBSON,CHARLES ALFRED,C A,19,,03/12/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'44918',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mrs. H. D. F. Gibson, of 33, Kingsley Rd., Maidstone. Also served at the Dardanelles."
1753144,GIBSON,CONRAD MICHAEL,C M,27,,30/11/1917,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'530086',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Frank Louis and Marian Mabel Taylor, of 60, Bath Rd., Bedford Park, Chiswick, London."
1753145,GIBSON,GEORGE,G,33,,30/11/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17341',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7 and 8.,"Son of George Gibson, of 3, Queen St., Thornaby-on-Tees, Stockton; husband of Charlotte Alice Gibson, of 10, Totnes Rd., Canning Town, London."
1753146,GIBSON,THOMAS ERNEST,T E,23,,28/11/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,"Son of William and Jessie Gibson, of Cliff Lodge, Hyde Park, Leeds."
1753147,GIBSON,WILLIAM HENRY,W H,24,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'200927',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6 and 7.,"Son of Wallace and Mary Ann Gibson, of 15, Hitchen's Building, Wakefield Rd., Sowerby Bridge, Yorks. Educated at Rishworth Grammar School."
1753148,GIBSON,WILLIAM JOHN,W J,0,,20/11/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/34248',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10 and 11.,
923720,GIBSON,PERCY GEORGE,P G,35,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2332',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of the late Thomas and Annie Gibson. Native of Nile, Tasmania."
923721,GIBSON,WILFRED ALLEN,W A,23,,16/10/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'28645',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Frank and Alice Baird Gibson, of 744, Beaufort St., Maylands, Western Australia. Native of Perth, Western Australia."
1438617,GIBSON,ALEXANDER S.,A S,0,,30/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'291851',Egypt,CHATBY MEMORIAL,,
1438618,GIBSON,JOSEPH THOMAS,J T,27,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/211555',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Gibson of Easby, Richmond, Yorks."
670699,GIBSON,,F W,19,,22/02/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333873',United Kingdom,HOLYHEAD (MAESHYFRYD) CHURCH CEMETERY,On South boundary.," Son of Ernest and Mary E. Gibson, of Whissendine, Oakham, Rutland."
681167,GIBSON,ALBERT JOHN,A J,0,,02/12/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1901',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 156.,
681168,GIBSON,GEORGE,G,0,,24/09/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11685',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,
682748,GIBSON,STEPHEN,S,0,,13/08/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16210',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,
682749,GIBSON,THOMAS ARTHUR,T A,31,,13/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17971',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Thomas and Louisa Gibson; husband of Margaret Fletcher (formerly Gibson), of 1, Gidlow St., Higher Ince, Wigan."
1763654,GIBSON,HARRY REGINALD,H R,18,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'265824',France,LOOS MEMORIAL,Panel 83 to 85.,"Son of William and Fanny Boughton Gibson, of High St., Winslow, Bucks."
1763656,GIBSON,JAMES,J,0,,20/10/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3600',France,LOOS MEMORIAL,Panel 125 to 127.,
1763644,GIBSON,ANDREW,A,0,,25/09/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11249',France,LOOS MEMORIAL,Panel 115 to 119.,
1763648,GIBSON,DAVID,D,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4286',France,LOOS MEMORIAL,Panel 78 to 83.,
1763651,GIBSON,ERNEST,E,0,,28/06/1917,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23597',France,LOOS MEMORIAL,Panel 106 and 107.,
1763652,GIBSON,FRANK,F,0,,04/07/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/29',France,LOOS MEMORIAL,Panel 129.,
1763658,GIBSON,JAMES,J,30,,26/09/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'10710',France,LOOS MEMORIAL,Panel 20 to 22.,"Son of John and Ann Gibson, of 7, Ash St, Benwell, Newcastle-on-Tyne."
1763659,GIBSON,JAMES,J,19,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13165',France,LOOS MEMORIAL,Panel 40 and 41.,"Son of Catherine Gibson, of 18, Garden St., Hull, and the late Robert Gibson."
1763661,GIBSON,JAMES,J,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17969',France,LOOS MEMORIAL,Panel 119 to 124.,
1763670,GIBSON,WILLIAM,W,29,,25/09/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/1959',France,LOOS MEMORIAL,Panel 115 to 119.,"Husband of Amelia Gibson, of 84, Camden St., Glasgow."
748229,GIBSON,CHARLES WILLIAM,C W,0,,23/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1362',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
748224,GIBSON,ARTHUR,A,0,,22/07/1916,,Driver,Royal Engineers,,81st Field Coy.,,United Kingdom,'82602',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,
748212,GIBSON,ALBERT,A,0,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15501',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
748253,GIBSON,JAMES,J,0,,25/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'40068',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
748215,GIBSON,ALCWYN MORLAND,A M,20,,27/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of George Gibson, of 58, Alban Rd., Llanelly, Carmarthenshire."
748217,GIBSON,ALEX MURRAY,A M,0,,07/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'1307',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
748221,GIBSON,ARTHUR,A,0,,29/08/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'996',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
748223,GIBSON,ARTHUR,A,24,Distinguished Conduct Medal,16/10/1916,,Serjeant,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'23324',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,Son of the late George and Mary Ann Gibson.
748220,GIBSON,ALFRED SEYMOUR,A S,22,,15/09/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'4421',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Alfred and Mary Jane Gibson, of 1, Mersey St., Holderness Rd., Hull."
748225,GIBSON,ARTHUR WILLIAM,A W,34,,08/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'2786',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Husband of Jane Rimmell (formerly Gibson), of 23, Claremont St., Upper Edmonton, London."
748228,GIBSON,CHARLES LEWIS,C L,24,,26/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21097',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Lewis and Sarah Gibson, of Weston Favell, Northampton."
748232,GIBSON,EBENEZER,E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22674',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
748234,GIBSON,EDWARD,E,21,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1734',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Frances Gibson, of 38, Dene Row, Bates Cottages, Seaton Delaval, Northumberland, and the late Anthony Gibson."
748237,GIBSON,ENOCH,E,38,,07/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'9180',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Mrs. Hannah Gibson, of 1, Strangman St., Leek, Staffs."
748239,GIBSON,FREDERICK JAMES,F J,21,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20152',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of William and Martha Gibson, of Main St., Caledon, Co. Tyrone."
748241,GIBSON,GEORGE,G,0,,08/12/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23099',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
748242,GIBSON,GEORGE McNEIL,G M,23,,12/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'7472',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. A. Gibson, of 235, Jules St., Jeppes Extension, Johannesburg."
748243,GIBSON,HAROLD,H,0,,01/10/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17784',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
748245,GIBSON,HORACE,H,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18705',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
748247,GIBSON,JACK C.,J C,20,,10/09/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2608',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,"Son of Mr. and Mrs J. Gibson, of Pikoawa, Cambridge, Auckland, New Zealand."
748249,GIBSON,JAMES,J,0,,01/10/1916,,Serjeant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'1666',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
748250,GIBSON,JAMES,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14867',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
748252,GIBSON,JAMES,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27668',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
748255,GIBSON,JAMES ARTHUR,J A,0,,09/04/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266844',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
748256,GIBSON,JAMES EDGAR,J E,0,,30/09/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16686',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
748257,GIBSON,JAMES McLINTOCK,J M,21,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'5493',France,THIEPVAL MEMORIAL,Pier and Face 9 C and 13 C.,Son of Dr. and Mrs. Gibson.
748259,GIBSON,JOHN,J,0,,15/09/1916,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'4766',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
748261,GIBSON,JOHN,J,0,,15/09/1916,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'4942',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,
748263,GIBSON,JOHN HENRY,J H,0,,25/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'15455',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
748265,GIBSON,JOHN SEEAR,J S,0,,15/10/1916,,Second Lieutenant,Bedfordshire Regiment,,8th Bn.,attd. 16th T.M. Bty.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Fourth son of the late Edward Morris and Martha Gibson, of Sutton, Surrey, husband of Elsie May Gibson, of Maidstone, Kent."
748267,GIBSON,JOHN TOSH,J T,20,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/46',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of the late Robert William and Sarah Gibson, of 60, Back Napier St., Tyne Dock, South Shields."
748268,GIBSON,JOHN WILLIAM,J W,0,,03/07/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1791',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
748269,GIBSON,JOHN WILLIE,J W,19,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6064',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Harriet Gibson, of Queen St., Tideswell, Buxton, Derbyshire."
748270,GIBSON,JOSEPH,J,0,,07/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'84',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
748271,GIBSON,JOSEPH,J,0,,15/09/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'4019',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
748272,GIBSON,JOSEPH,J,0,,15/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'8063',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
748273,GIBSON,JOSEPH,J,0,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20549',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
748274,GIBSON,JOSEPH,J,47,,25/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21510',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Husband of Christina Gibson, of 81, Montgomery St., Edinburgh."
748275,GIBSON,MALCOLM,M,0,,18/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5287',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
748276,GIBSON,OLIVER,O,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'4300',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
748277,GIBSON,OWEN,O,0,,23/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240813',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
748278,GIBSON,RAMSEY,R,18,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'28059',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Robert and Mary Gibson, of Figart, Raphoe, Co. Donegal."
748279,GIBSON,RICHARD,R,25,,03/09/1916,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12001',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Son of Henry and Mary Ann Gibson, of 116, Peel St., Winson Green, Birmingham."
748280,GIBSON,RICHARD WILLIAM,R W,0,,06/09/1916,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8124',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,
748281,GIBSON,ROBERT,R,0,,16/11/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10284',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
748282,GIBSON,ROBERT J.,R J,0,,11/11/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/141',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
748286,GIBSON,THOMAS,T,0,,29/09/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'4131',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
748287,GIBSON,THOMAS,T,0,,18/09/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'6569',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
748283,GIBSON,STANLEY,S,27,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'32078',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of John and Jessie Gibson; husband of Elizabeth Welch (formerly Gibson), of 108, Herrington St., Sunderland."
748320,GIBSON,THOMAS HAY BELL,T H B,0,,31/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21079',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
748321,GIBSON,THOMAS ROBERT,T R,23,,15/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/7405',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Brother of Mr. A. H. Gibson, of 39, Barrett St., Kentish Town, London."
748324,GIBSON,WILLIAM,W,21,,01/07/1916,,Second Lieutenant,Royal Scots,,14th Bn. attd. 15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Son of Alison Gibson, of 12, Macduff Crescent, Kinghorn, Fife, and the late William Gibson, J.P."
748326,GIBSON,WILLIAM,W,28,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12937',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,Son of Mrs. Sarah Gibson.
748329,GIBSON,WILLIAM,W,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'32539',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
748331,GIBSON,WILLIAM,W,0,,20/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/43366',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
748332,GIBSON,WILLIAM,W,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43561',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
748335,GIBSON,WILLIAM JOHN,W J,27,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14225',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of James and Mary Gibson, of 10, Brown Yard, Queen St., Lurgan, Co. Armagh; husband of Agnes Gibson."
748285,GIBSON,THOMAS,T,25,,30/07/1916,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/818',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Frances Gibson, of 38, Dene Row, Bates Cottages, Seaton Delaval, Northumberland, and the late Anthony Gibson."
1737332,GIBSON,SAMUEL,S,0,,11/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46578',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Husband of Mrs. M. A. Gibson, of Pleasant Point, Timaru, New Zealand."
1763642,GIBSON,ADAM,A,0,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/10414',France,LOOS MEMORIAL,Panel 112 to 115.,
1763650,GIBSON,DAVID,D,0,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16474',France,LOOS MEMORIAL,Panel 40 and 41.,
1763643,GIBSON,ALEXANDER,A,22,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3097',France,LOOS MEMORIAL,Panel 112 to 115.,"Son of Alexander and Helen Gibson, of 14a, Cairds Row, Musselburgh, Midlothian."
1763647,GIBSON,CHARLES STIRTON,C S,22,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18059',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Elizabeth Gibson, of 696, Alexandra Parade, Dennistoun, Glasgow, and the late William Gibson."
1763649,GIBSON,DAVID,D,27,,25/09/1915,,Private,Cameron Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/15320',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of David and Margaret Gibson, of 32, East Preston St., Edinburgh. A Joiner."
1763660,GIBSON,JAMES,J,20,,14/05/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14464',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Samuel Gibson, of Lochfoot, Dumfries."
1763662,GIBSON,JOHN,J,0,,30/12/1915,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'1550',France,LOOS MEMORIAL,Panel 130 to 135.,
