Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1749910,WALSH,WILLIAM,W,21,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18451',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of James and Maria Ellen Walsh, of 474, Audley Range, Blackburn. Also served in Salonika with Royal Inniskilling Fusiliers."
549174,DEMPSEY,,J,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11347',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. M. 6.,
1750039,WAUGH,THOMAS,T,0,,23/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18636',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1609002,DALTON,LORENZO A.,L A,21,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5315',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mr. R. and Mrs. K. C. Dalton, of 9, Oswald St., Carlisle."
548488,USHER,,I W,0,,04/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. L. 6.,
920223,ROACH,MARTIN,M,0,,01/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7652',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Bridget Roach, of Uncknaugh, Fisherhill, Castlebar, Co. Mayo."
548816,BIGGS,,R H,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'540',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. M. 5.,
1579850,DEMPSEY,JOHN,J,0,,21/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10648',France,POZIERES MEMORIAL,Panel 30 and 31.,
548843,BOLAND,,D,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2/6550',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. J. 7.,
548842,BODMAN,,W,24,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8510',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 9.,"Son of Mr. W. and Mrs. S. A. Bodman, of 134, Old Castle Rd., Llanelly."
1609454,DAWKINS,GEORGE,G,28,,08/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9832',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Susan Dawkins, of Barnabrow, Cloyne, Co. Cork, and the late Henry Dawkins."
920567,ROCHE,WILLIAM,W,26,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5767',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Mary Ann Roche, of 4, Francis St., Wexford."
1609546,DAYE,RICHARD,R,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6443',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
807528,O'TOOLE,WILLIAM,W,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4797',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late James O'Toole, of Ballyragget, Co. Kilkenny."
920651,ROGERS,GEORGE W.,G W,24,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10139',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of George and Rosetta Rogers, of 68, Mile End, Colchester."
549068,COTTER,PATRICK,P,32,,03/09/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10545',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. E. 7.,"Stepbrother of Ellen Guidera, of Ballindoney, Cahir, Co. Tipperary."
920902,ROWAN,JOSEPH,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8481',France,THIEPVAL MEMORIAL,Addenda Panel 10.,
1610143,DOBBS,JAMES,J,34,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7024',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John Dobbs, of Duffry Gate, Enniscorthy; husband of Elizabeth Goff (formerly Dobbs, nee Doolan), of Francis Row, Enniscorthy, Co. Wexford."
1610043,DILLON,JAMES THOMAS,J T,27,,24/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7248',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the late Serjt. Maj. J. A. and Ellen Dillon, of Wexford. Born in the 1st Bn. Royal Irish Regt. in India."
663334,BERRY,,J,37,,09/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7567',"Ireland, Republic of","WEXFORD (ST. IBAR'S) CEMETERY, CROSSTOWN",C. 128.,"Husband of Katie Berry, of Mary's Lane, Gibson St., Wexford."
663335,BOYLE,,J,46,,09/05/1920,,Bandsman,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4469',"Ireland, Republic of","WEXFORD (ST. IBAR'S) CEMETERY, CROSSTOWN",Q. 25.,"Husband of Catherine Boyle, of 10, Green St., Wexford."
1610238,DOHONEY,PHILLIP,P,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8433',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1610252,DOLAN,PATRICK,P,0,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7076',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1610339,DONOHOE,PATRICK,P,38,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6714',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of the late Patrick and Bridget Donohoe.
921148,RYAN,RICHARD,R,42,,14/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6802',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of Michael and Bridget Ryan.
1610493,DOWNEY,JOSEPH,J,0,,09/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7379',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1610535,DOYLE,JOSEPH,J,0,,04/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5095',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1610605,DRISCOLL,AUGUSTINE,A,20,,02/05/1915,,Private,Royal Irish Regiment,,2nd Bn,,United Kingdom,'10345',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Alice Driscoll, of 2, Davis St., Dungarvan, Co. Waterford."
1610862,DUNNE,RICHARD,R,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6640',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1611330,EGLINTON,THOMAS,T,21,,07/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15175',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Patrick and Annie Eglinton, of 12, Wolfe Tone Avenue, Kingstown, Co. Dublin."
1611893,FAHEY,FREDERICK,F J,0,,09/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8357',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
809412,ROBINSON,JAMES,J,28,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8613',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Mary Jane Robinson, of 1, Market St., Dundalk, Co. Louth."
1612031,FARRELL,MICHAEL,M,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4602',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1612238,FERRIS,WILLIAM,W,29,,08/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8362',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Frank and Martha Ferris, of 69, Cundy Rd., Custom House, London."
666331,QUINLAN,,J,0,,24/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3/7726',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1324A.,
1612524,FLANNIGAN,,J,0,,20/03/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6917',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1612806,FORTUNE,MICHAEL,M,21,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10695',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Thomas and Marcella Fortune, of Clologue, Co. Wexford."
1612782,FORSHAW,WILLIAM,W,30,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7779',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Joseph and Agnes Forshaw; husband of Mary Forshaw, of 15, Cottier St., Litherland, Liverpool."
1612902,FOWLER,MICHAEL,M,0,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10788',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
925852,ATKINS,SAMUEL,S,40,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn,,United Kingdom,'6885',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the late Samuel Atkins, of South Main St., Wexford."
666811,DEMPSTER,,J,21,Distinguished Conduct Medal,31/10/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8224',United Kingdom,RUTHERGLEN CEMETERY,M. 274.,"Son of Mrs. Mary Dempster, of 81, Rosebery St., Glasgow."
1613447,HAYES,THOMAS,T,19,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6353',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Michael and Annie Hayes, of 25, Costelloe's Lane, Yellow Rd., Waterford."
1613457,HAYNES,GEORGE,G,25,,09/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9605',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Susannah Haynes, of 39, Harley St., Hanley, Stoke-on-Trent."
1438591,FITZGERALD,JEREMIAH,J,19,,30/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11879',Egypt,CHATBY MEMORIAL,,"Son of William and Ellen Fitzgerald, of 23, Emmet Place, Waterford."
1614008,HIGGINS,JOHN,J,35,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4931',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Sarah Higgins, of 2, Evis Lane, Waterford, and the late Michael Higgins; husband of Margaret Higgins, of 28, Peter St., Waterford."
1578318,BYRNE,PATRICK,P,36,,21/03/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18212',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Elizabeth Byrne, of Castle Hill, Carlow."
1578319,BYRNE,THOMAS,T,28,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18069',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Edward and Bridget Byrne, of Kilmore Artane, Co. Dublin."
1614453,HOGAN,PATRICK,P,0,,08/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9434',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1614506,HOLDEN,JAMES,J,50,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Edward and Mary Holden; husband of Mary Holden, of 30, College St., Clonmel, Co. Tipperary."
1577886,BROLLY,JAMES,J,0,,20/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3570',France,POZIERES MEMORIAL,Panel 30 and 31.,
924803,ABBOTT,CHARLES THOMAS,C T,34,,24/05/1915,,Company Quartermaster Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5808',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the late H. G. Abbott; husband of Margaret Helen Abbott, of 9, The Terrace, Tramore, Co. Waterford."
1578171,BURKE,JOHN,J,20,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5569',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Annie Burke, of 6, Catherine St., Limerick."
1615302,HUGHES,JOHN,J,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8417',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1578403,CANHAM,HERBERT,H,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1691',France,POZIERES MEMORIAL,Panel 30 and 31.,
1578715,CHINN,SIDNEY,S,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18263',France,POZIERES MEMORIAL,Panel 30 and 31.,
1578894,CLOHESSY,MATTHEW,M,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18013',France,POZIERES MEMORIAL,Panel 30 and 31.,
1578907,COADY,JOSEPH,J,20,Military Medal,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10701',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James Coady, of 11, Sarchfield Terrace, Thurles, Co. Tipperary."
1579249,COUCH,GEORGE,G,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16146',France,POZIERES MEMORIAL,Panel 30 and 31.,
1616896,JONES,WILLIAM,W,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7016',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Husband of Margaret Jane Jones, of 4, Bargoed Terrace, Deri, Cardiff."
1617049,KAVANAGH,WILLIAM,W,27,,07/06/1917,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9494',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Aiden and Sarah Kavanagh, of Fairfield, Enniscorthy, Co. Wexford."
1617052,KAVANAGH,WILLIAM,W,23,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10808',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mary Kavanagh, of 43, Victoria Buildings, Blackrock, Co. Dublin, and the late Valentine Kavanagh."
1617102,KEATING,WILLIAM,W,0,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7477',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617160,KEHOE,JOHN,J,0,,24/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10137',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617235,KELLY,THOMAS,T,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5943',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1579674,DARMODY,PATRICK,P,20,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6402',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Bridget Darmody (nee Ryan), of Ballycurrane, Emly, Co. Tipperary."
1617359,KENNY,FREDERICK,F,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10848',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617332,KENNEDY,MICHAEL,M,39,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7108',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Michael and Bridget Kennedy, of Ladywell St., Cashel, Co. Tipperary; husband of Mary Anne Kennedy, of Cashel Rd., Killenaule, Thurles, Co. Tipperary."
1580112,DOWLING,PATRICK,P,21,,21/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10931',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Edward and Ellen Dowling, of The Lodge, Orchardton, Kilkenny."
1580130,DOYLE,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15020',France,POZIERES MEMORIAL,Panel 30 and 31.,
1617506,KIELY,PATRICK,P,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7099',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1580280,DUNNE,JOSEPH,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11025',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580305,DWYER,WILLIAM,W,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11398',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Ellen Dwyer, of Lower Valley, Fethard, Co. Tipperary."
1617713,KINSELLA,MICHAEL,M,42,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6812',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Thomas and Margaret Kinsella, of Fisherstown, Campile; husband of Catherine Kinsella (nee Grace), of Kilmanock, Campile, Co. Wexford."
926796,BARRETT,MICHAEL,M,20,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10733',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Michael and Mary Barrett, of Ballygown, Castletownroche, Co. Cork."
1542323,CARR,TOM,T,0,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8355',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1542234,CAROLAN,MATTHEW,M,18,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18182',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Kate Carolan, of Hill of Rath, Drogheda, Co. Louth."
1542652,CASH,JOHN,J,24,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5080',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John and Mary Cash, of Boultheeny, Silvermines, Nenagh, Co. Tipperary."
1543128,CHAPMAN,EDWARD,E,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9539',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1545087,MITCHELL,PERCY STANLEY,P S,24,,05/07/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8502',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Samuel and Susan Mitchell, of Lower St., Merriott, Somerset."
1545150,MOCKLER,FRANCIS GEORGE ROSS,F G R,26,"Military Cross, Mentioned in Despatches",01/07/1916,,Captain,Royal Irish Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Maj. Gen. Edward Mockler (Indian Army), and Mrs. Mockler, of Rochford, Grange, Guernsey. Educated at Elizabeth College, Guernsey and Sandhurst."
1545600,MORAN,JAMES,J,21,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7489',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Mary Moran, of 1, Jenkin's Lane, Waterford."
1546655,MURPHY,JAMES C.,J C,0,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10907',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1546717,MURPHY,WILLIAM,W,0,,21/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9690',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
747774,GARRAHY,JOHN J.,J J,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18055',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
747907,GAULE,WILLIAM,W,29,,03/09/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8726',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Martin and Alice Gaule, of 6, John's Lane, Waterford."
1548399,PINK,HENRY J. G.,H J G,26,,05/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8380',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Henry J. and Sarah J. Pink, of 73, North Wallington, Fareham, Hants."
748375,GILCHRIST,PETER,P,0,,03/09/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18194',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1549092,POWER,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4744',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1549101,POWER,THOMAS,T,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7427',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
748871,GODSELL,EDWARD,E,19,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18022',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. J. Bennett, of 45, St. James St., Doncaster, Yorks."
1549753,PURCELL,PHILLIP,P,30,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7615',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Brother of Edmond Purcell, of 6, Grange Urlingford, Co. Kilkenny."
749360,FLYNN,WILLIAM,W,0,,21/10/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10079',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
749753,FOULKES,EDWARD,E,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10588',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
749874,FOX,JOSEPH,J,0,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11223',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1550429,READ,CHARLES J.,C J,0,,05/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8282',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
750273,FRISBY,EDGAR,E,25,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'691',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Charles and Amy Rebecca Frisby, of 12, Devon St., Darwen, Lancs."
750622,GALLAGHER,THOMAS,T,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11624',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
751029,FAHY,WILLIAM J.,W J,0,Military Medal,03/09/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10157',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
751123,FANNING,JOHN,J,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6508',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
751451,FEERY,JOSEPH,J,24,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11064',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Bernard and Elizabeth Feery, of Rathdrum, Ballycommon, Daingean, Offaly."
1740745,CALLAGHAN,WILLIAM,W,26,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6669',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,Son of the late John Callaghan.
752120,FITZPATRICK,MICHAEL,M,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9955',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1551602,RIORDAN,THOMAS,T,20,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6368',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Elizabeth Riordan, of Upper Bally Richard Rd., Carrick-on-Suir, Co. Tipperary."
753092,EGAN,MARTIN,M,27,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6012',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Patrick and Mary Egan, of Mitchell St., Thurles, Co. Tipperary."
753175,ELLES,OCTAVIUS,O,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8233',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
753670,EUSTACE,EDWARD,E,21,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7514',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of Mr. M. and Mrs. E. Eustace.
753674,EUSTACE,JOHN JOSEPH,J J,23,,05/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7556',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of Mr. M. and Mrs. E. Eustace.
754094,DISKIN,THOMAS ARTHUR,T A,35,,08/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11602',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Thomas and Jemima Diskin, of 28, Monk St., Everton, Liverpool."
754563,DONOHUE,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11243',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754291,DOCHERTY,JOSEPH,J,18,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8228',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Edward and Elizabeth Docherty, of 233, Main St., Bonhill, Dumbartonshire."
754809,DOWNING,GEORGE ALBERT,G A,22,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8323',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Grace Downing, of 1, Northumberland St., West Hartlepool, Co. Durham, and the late Henry Downing."
754964,DREELING,EDWARD,E,30,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9953',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John and Mary Dreeling, of Closhwilliam, Gowran, Co. Kilkenny."
755429,DUNNE,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9651',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1553135,SINNOTT,MICHAEL,M,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7366',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Ellen Sinnott, of 81, Gracedieu Rd., Waterford."
755458,DUNSTON,FRANK EDWARD,F E,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'649',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
