Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429777,HEATH,HARRY,H,23,,02/07/1916,,Private,Welsh Guards,,4th Coy. 1st Bn.,,United Kingdom,'745',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 13.,"Son of Henry and Emma Heath, of Ystrad, Glam."
429778,HEWETT,,W,19,,20/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6981',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 24.,"Son of George and Alice Hewett, of Tottenham, London."
429779,HEWITT,PERCIVAL WILLIAM,P W,30,,24/06/1917,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'48746',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 6.,"Only son of Mr. and Mrs. J. H. Hewitt, of Spencers Wood, Reading."
429780,HEYWORTH,FREDERICK JAMES,F J,53,"Companion of the Bath, Distinguished Service Order, Three times Mentioned in Despatches",09/05/1916,,Brigadier General,General Staff,Scots Guards,Cdg. 3rd Guards Brigade,formerly,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 2.,"Husband of Violet Heyworth, of Biddlesden Park, Brackley, Northants."
429781,HIBBINS,FREDERICK ARTHUR,F A,22,,26/02/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'3109',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 18.,"Son of Robert Ridlington Hibbins and Elizabeth Ann Hibbins, of Southorpe, Stamford, Lincs."
429782,HICKMAN,HENRY HERBERT,H H,22,,02/07/1917,,Driver,Royal Engineers,,73rd Field Coy.,,United Kingdom,'38403',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 9.,"Son of Stephen Hickman, of 1, New Barn Cottages, Horns Cross, Greenhithe, Kent."
429783,HILL,EDWIN,E,25,,09/07/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'19321',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 15A.,"Son of the late Robert Hill, of Thornton Dale, Yorks."
429784,HILL,FREDERICK CHARLES,F C,23,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418177',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 6.,"Only son of Charles Henry and Emily Mary Knight Hill, of 2189, St. Lawrence Main, Montreal, Canada. Native of Bristol, England."
429786,HIND,ARTHUR EDWIN,A E,25,,20/03/1916,,Private,Grenadier Guards,,1st Coy. 1st Bn.,,United Kingdom,'14250',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 19.,"Son of Nathan and Harriett Hind, of Ashover, nr. Chesterfield, Derby."
429787,HOAD,JOSEPH OLIVER SIDNEY,J O S,26,,10/02/1916,,Corporal,Royal Engineers,,14th Signal Coy.,,United Kingdom,'40453',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 23.,"Son of Joseph Ephraim and Caroline Elizabeth Hoad, of 145, Eversleigh Rd., Lavender Hill, London. Served 5 years in the Royal Engineers (Territorial); received his discharge 3 months before war broke out, but enlisted 6th Aug., 1914. Was second in charge of Sutton Telephone Exchange, G.P.O."
429789,HODGES,ARTHUR WILLIAM,A W,32,,07/07/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'159062',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 1.,"Son of William Henry and Mary Hodges, of 40, Redgate St., Bridgwater, Somerset."
429791,HOLDING,WILLIAM CHARLES,W C,20,,30/06/1915,,Shoeing Smith,Royal Field Artillery,,107th Bty.,,United Kingdom,'52522',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 9.,Son of Mr. and Mrs. William Holding.
429792,HOLLAND,JOHN,J,25,,10/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'23060',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 3.,"Son of George and Amariah Holland, of Radcliffe; husband of Sarah Elizabeth Holland, of 60, Spring Lane, Radcliffe, nr Manchester."
429793,HOLLINGSWORTH,FREDERICK CHARLES,F C,29,,16/06/1917,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'46937',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 2.,"Son of William and Rose Hollingsworth, of Walthamstow, London."
429794,HOLMES,JAMES,J,22,,17/07/1917,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'27047',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 25.,Son of Arthur Holmes.
429795,HOLMES,THOMAS,T,21,,07/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/1456',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 14.,"Son of Harry and Sarah Ann Lilly Holmes, of 23, Acres St., Knowl Park, Keighley, Yorks."
429796,HOOD,WILLIAM,W,20,,10/07/1917,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'26276',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 4.,"Son of Mrs. Agnes Hood, of Prestonmains, Prestonkirk, East Lothian."
429797,HORAM,CHARLES,C,36,,23/02/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201695',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 5.,"Husband of Gertrude Horam, of 114, Tithebarn St., Preston."
429798,HOUNSLOW,HENRY CHARLES,H C,33,,07/07/1917,,Sapper,Royal Engineers,,179th Coy.,,United Kingdom,'132731',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 57.,"Son of Alfred and Catherine Stevens, of Middle Barton, Oxon."
429799,HOUSTON,HUGH CROUCH,H C,21,,27/05/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/306',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 14.,"Son of David and Annie Houston, of 32, York St., Church, nr. Accrington, Lancs."
429800,HOW,,J,0,,28/06/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240830',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 22.,
429801,HUBBARD,FREDERICK CHARLES,F C,22,,14/06/1917,,Driver,Royal Horse Artillery,,"""Z"" Bty. 5th Bde.",,United Kingdom,'59343',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 1.,"Son of John Thomas and Mary A. Hubbard, of Rivenhall, Witham, Essex."
429802,HUDSON,LESLIE,L,21,,03/06/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'21290',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 9.,"Adopted son of Mr. W. G. Hardham, of Kingsclere, Newbury, Berks, England."
429803,HUGHES,,J,0,,28/06/1917,,Lance Corporal,The King's (Liverpool Regiment),Royal Engineers,9th Bn.,attd.,United Kingdom,'331754',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 25.,
429804,HUGHES,ROBERT,R,25,,10/05/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'1072',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 18.,"Son of William Hughes, of 176, Wyndford St., Maryhill, Glasgow."
429805,HUGHES,ROBERT JOHN,R J,29,,21/06/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'825',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 6.,"Son of Thomas and Jane Hughes, of Henllan, Trefnant, Denbighshire."
429806,HULME,,C H,0,,07/07/1917,,Private,Lincolnshire Regiment,Royal Engineers,2nd Bn., attd. 179th Tunnelling Coy.,United Kingdom,'14067',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 58.,
429807,HUMBLE,ROBERT,R,25,,07/09/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 10.,"Son of Mr. and Mrs. Robert Humble, of ""Bellfield,"" Dumbarton."
429808,HUMM,,W,0,,09/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'11815',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 16.,
429809,HUNT,SAMUEL,S,25,,13/05/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'12693',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 11.,"Son of Mr. and Mrs. Hunt, of Canning Town, London."
429810,HUNTER,HENRY SYDNEY,H S,26,,13/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/2130',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 12.,"Son of John William and Jane Susannah Hunter, of 39, Belton Rd., Forest Gate, London."
429815,JACKSON,,O E,29,,15/09/1915,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'11300',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 14.,"Son of John and Mary Ann Jackson, of Madeley, Salop."
429816,JACKSON,WILLIAM HENDRIE,H D,29,,22/07/1917,,Fitter Staff Serjeant,Australian Field Artillery,,14th Field Artillery Bde.,,Australian,'1324',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 11.,"Son of J. H. and Elizabeth Hendry Jackson, of Hiawatha, Kyarra Rd., Glen Ires, Victoria, Australia. Native of South Yarra, Victoria, Australia."
429817,JAMES,,W,0,,10/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'15157',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 20.,
429826,JONES,,A,0,,02/07/1917,,Private,South Lancashire Regiment,Royal Engineers,1st/5th Bn.,attd.,United Kingdom,'241772',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 8.,
429818,JENKINS,CHARLES WILLIAM,C W,15,,07/06/1916,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'78467',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 4A.,"Son of Hannah and James Worthy (step-father) of Strides Cottages, Mill Lane, Nursling, Southampton."
429819,JENNER,GEORGE FREDERICK,G F,21,,04/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'40020',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 15.,"Son of George and Jessie Jenner, of 160, Lansdowne Rd., Hackney, London."
429820,JOHNSON,,C G,19,,07/06/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 149th Bde.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 1.,"Son of John Goode Johnson and Sarah Coper Johnson, of Brinnington, Stockport. He was educated at Sedbergh School and the Royal Military Academy."
429821,JOHNSON,HARRY,H,29,,30/04/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22717',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 5.,"Son of William and Fanny Johnson, of 20, Orchard St., Mexborough, nr. Rotherham."
429822,JOHNSON,RONALD LINDSAY,R L,27,,29/05/1917,,Captain,Royal Field Artillery,,23rd Div. Trench Mortar Bty.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 1.,"Son of William Henry and Agnes Morton Johnson, of Altrincham, Cheshire."
429823,JOHNSTON,PERCY,P,22,,22/10/1915,,Private,Royal Army Medical Corps,,51st Field Amb,,United Kingdom,'38802',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 24.,"Son of James and Annie Johnston, of Stourbridge, Worcestershire."
429824,JONES,ALEC,A,28,,02/07/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,9th Bn.,attd. 255th Tunnelling Coy.,United Kingdom,'350047',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 43.,"Son of Richard and Priscilla Jones, of Tranmere, Birkenhead; husband of Mary Ann Jones, of Elm Cottage, Woolton Rd., Woolton. Liverpool."
429825,JONES,ARTHUR,A,20,,10/07/1917,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'23711',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 2.,"Son of Mr. and Mrs. G. A. Jones, of 25, Cairns Rd., Clapham Junction, London."
429827,JONES,DANIEL,D,23,,24/07/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'754',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 15.,"Son of Thomas and Anne Jones, of Ystrad, Glam."
429829,JONES,WILLIAM,W,23,Military Medal,24/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/2089',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 16.,"Son of James and Maria Jones, of Liverpool."
429830,KAFKEVITCH,ELI,E,23,,03/07/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,10th Bn.,attd. 253rd Tunnelling Coy.,United Kingdom,'358589',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 42.,"Son of Jacob and Betsy Kafkevitch, of 94, Stocks St., Manchester (naturalised British Subjects), late of Poland."
429926,MITCHELL,,W T,0,,08/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3690',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 17.,
429860,LAURIE,,A,0,,10/07/1917,,Driver,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'45742',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 69.,
429861,LAW,CHARLES HENRY ALBERT,C H A,34,Twice Mentioned in Despatches,20/07/1915,,Serjeant,Middlesex Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'13378',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 21.,"Husband of Nellie J. Law, of East Barnet, Herts."
429862,LAWRENCE,,H,0,,19/06/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1498',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 4.,
429863,LAWRENCE,JOHN THOMAS,J T,43,,01/01/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'7/13575',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 6.,"Son of Mrs. E. and the late Capt. J. T. Lawrence, of Sunderland; husband of Lily Lawrence, of 3, Corporation Rd., Sunderland."
429864,LAWS,JOHN ROBERT,J R,24,,30/12/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14264',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 7.,"Son of Robert and the late Margaret Laws, of Old Renshaw."
429865,LAWSON,CHARLES WOOD,C W,26,,19/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'98834',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 33.,"Son of Robert and Mary Lawson, of Middlesbrough."
429866,LAYCOCK,GEORGE FREDERICK,G F,37,,19/07/1917,,Serjeant Major,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'34311',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 8.,"Long Service and Good Conduct Medal. Husband of Eva Miriam Laycock, of 8, Coombe Terrace, Lewes Rd., Brighton. Served in the South African Campaign."
429917,MATTHEWS,,F,0,,27/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/35422',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 9.,
429867,LAYCOCK,JAMES,J,0,,02/07/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,1st/7th Bn.,attd. 255th Coy.,United Kingdom,'269275',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 45.,"Husband of Mary W. Laycock, of 36, Eldwick St., Burnley."
429868,LEATHERBARROW,,A L,0,,28/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'2817',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 21.,
429869,LEEDS,,J S,28,,19/09/1915,,Second Lieutenant,Honourable Artillery Company,,,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 2.,"Son of Mr. J. H. S. and Beatrice M. Leeds, of ""Pasadena,"" Bushey Heath, Herts. Born at Hadley Wood, Barnet. Returned from Argentine in Sept., 1914, to rejoin Hon. Artillery Company. Went to the front (Flanders) June, 1915."
429870,LENNON,,W,24,,19/07/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'31770',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 31.,
429871,LEWIS,JAMES WINDSOR,J W,39,,06/06/1916,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 2.,"Son of James Lewis, of Llwydcoed, Glam.; husband of Katherine H. Lewis, of 67, Cadogan Place, London."
429875,LINDSAY,RICHARD WILLIAM,R W,23,,23/03/1916,,Private,ALIAS,,,,United Kingdom,'14209',Belgium,BRANDHOEK MILITARY CEMETERY,,"See ""AISBETT,"" the true family name."
429876,LITTLER,,P,0,,22/07/1917,,Gunner,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'64883',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 16.,
429877,LLEWELLYN,,C H,0,,03/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15847',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 6.,
429832,KEEN,ALBERT VERNON,A V,28,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418975',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 11.,"Son of Edward Tuttle Keen and Susannah Ann Keen; husband of Nellie Doe Keen, of 88A, Armes St., Norwich."
429833,KEIRS,DAVID,D,0,,28/06/1917,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147902',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 27.,
429834,KEITH,DAVID HASWELL,D H,0,,02/06/1916,03/06/1916,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415336',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 6.,
429835,KENNEDY,JAMES,J,18,,27/06/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17986',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 7.,"Son of Samuel and Mary Kennedy, of Glasgow."
429836,KENNEDY,,S,0,,19/07/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'11168',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 3.,
429837,KENNY,JOHN JAMES,J J,0,,20/04/1916,,Private,Royal Canadian Regiment,,,,Canadian,'406112',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 9.,
429838,KERR,THOMAS,T,25,,20/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17357',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 26.,"Son of Hugh and Margaret Kerr, of Ayr; husband of T. Kerr, of 14, South Rd., Lochee, Dundee."
429839,KERRIDGE,HARRY,H,29,,18/05/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6514',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 4.,"Husband of Isabella Kerridge, of 9, Church St., Hapton, Burnley."
429840,KIERNAN,,S,0,,01/07/1916,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1038',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 5.,
429841,KILLINGSWORTH,,W E,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'62777',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 55.,
429842,KING,EDMUND PERCY,E P,21,,17/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,20th Bn.,transf. to (50671) 85th Coy.,United Kingdom,'74808',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 29.,"Son of George and Elizabeth King, of 3, Yardley St., Brighton, Sussex. Born at Farnborough, Hants."
429843,KING,JOSEPH BOWES,J B,22,,29/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14617',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 16.,"Son of Henry B. King and Mary King, of Dunston-on-Tyne, Gateshead. Native of West Rainton, Co. Durham."
429844,KING,THOMAS,T,20,,14/09/1915,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'14071',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 18.,"Son of Mr. and Mrs. King, of 18, Brighton Rd., East Ham, London. Born at Canning Town, London."
429845,KING,,W H,24,,06/11/1916,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'6793',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 11.,"Husband of L. M. King, of 3, Canterbury Rd., Whitehill Rd., Gravesend, Kent."
429848,KNIGHTS,,E,0,,13/07/1917,,Gunner,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'169994',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 24.,
429857,LAROCHE,DEAN,D,0,,22/06/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1857',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 9.,
429846,KINGSFORD,EDWARD JOHN,E J,35,,26/06/1916,,Sapper,Royal Engineers,,10th Railway Coy.,,United Kingdom,'12486',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 14.,"Son of William and Alice Kingsford, of Dover. Served in the South Africa Campaign."
429847,KNIGHT,JOHN THOMAS,J T,27,,27/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16616',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 15.,"Son of Susan Adams, of 22, Union St., Rusholme, Manchester."
429849,LAKIN,ROBERT WILLIAM,R W,0,,22/07/1917,,Driver,Australian Field Artillery,,54th Bty. 14th Bde.,,Australian,'1986',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 10.,"Son of Robert Robson Lakin and Isabella Lakin, of Port Lincoln, South Australia. Native of Tumby Bay, South Australia."
429850,LAMB,GEORGE WILLIAM,G W,21,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12327',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 10.,"Son of G. W. and Hannah Mary Lamb, of 4, Oak St., Jarrow-on-Tyne, Co. Durham."
429851,LAMBERT,ARTHUR THOMAS,A T,30,,03/07/1917,,Corporal,Royal Engineers,,255th Coy.,,United Kingdom,'147816',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 44.,"Son of W. W. and Ann Lambert, of 55, Charlesworth St., Carr Vale, Bolsover, Chesterfield."
429852,LAMBIE,,R,27,,24/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41119',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 42.,"Son of Robert and Agnes Lambie. Born at Mauchline, Ayrshire."
429853,LAMERTON,JAMES ALEXANDER,J A,30,,28/09/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'925',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 24.,"Son of Jane and Frederick Lamerton, of Penge, London."
429854,LANGFIELD,ALBERT,A,33,,11/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'112925',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 30.,"Husband of Agnes Langfield, of 57, Abbot St., Liverpool."
429855,LA RAMEE,,A,23,,05/04/1916,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61490',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 2.,"Son of Joseph and Eva Bourcier La Ramee, of St. Therese, P.Q., Canada."
429856,LARKMAN,ROBERT,R,19,,14/05/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'1978',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 6.,"Son of James and Jane Larkman, of Ryhope Colliery, Co. Durham."
429858,LAUGHREN,JAMES MICHAEL,J M,30,,19/08/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132714',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 18.,Son of Patrick and Ann O'Connell Laughren.
429859,LAURENCE,,A,32,,27/05/1915,,Sapper,Royal Engineers,,38th Field Coy.,,United Kingdom,'11982',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 3.,"Son of Mrs. C. B. and the late A. Laurence, of 49, Lorne St., Leith, Edinburgh."
429879,LOMAS,,G,0,,06/07/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265248',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 53.,
429872,LIEVESLEY,ALBERT EDWARD,A E,23,,07/07/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'32956',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 2.,"Son of Thomas and Mary Alice Lievesley, of Bolton, Lancs."
429873,LILLY,,D,35,,27/06/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'1680',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 7.,"Son of Mary Lilly, of Grove St., Roscrea; husband of Ellen Lilly, of Green St., Roscrea, Co. Tipperary."
429874,LINCOLN,FREDERICK JAMES,F J,36,,15/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (78315) 131st Coy.,United Kingdom,'48519',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 48.,"Son of Louisa Lincoln; husband of Lilian R. Lincoln, of 123, Heigham St., Norwich, Norfolk."
429878,LLOYD,,J,0,,28/09/1915,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'10398',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 4.,
429880,LONG,FREDERICK PARKINSON,F P,25,,22/07/1917,,Corporal,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'197441',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 36.,"Son of John Wm. and Bessie Long, of Nelson, Lancs."
429881,LONSDALE,WILLIAM,W,19,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14835',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 19.,"Son of Henry and Margaret Laidler Lonsdale, of Seaton Sluice, Northumberland."
429883,LOW,ALEXANDER STURROCK,A S,28,,23/06/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 3.,"Son of Mr. and Mrs. Henry D. Low, of Dundee; husband of Ina Low, of ""The Laurels,"" Bronllys, Talgarth, Brecknock."
429884,LUCAS,THOMAS FARQUHAR,T F,30,,16/06/1917,,Lieutenant,Royal Flying Corps,Royal Warwickshire Regiment,20th Balloon Coy.,and 3rd Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 1.,"Eldest son of Sir Edward L. Lucas, Bart., of 5, The Avenue, Newmarket, Cambs."
429885,LUSBY,GEORGE ERNEST,G E,22,,21/09/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9702',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 11.,"Son of David and Lucy Lusby, of Irby, Grimsby, Lincs."
429886,McARTHUR,JAMES MILLAR,J M,20,,28/06/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202474',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 21.,"Son of Duncan and Catherine McArthur, of Dunblane, Perthshire."
