Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653701,DALBIR RAMA,,,0,,09/11/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3799',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Partiman Rana, of Rundhiang, Palpa, Nepal."
653702,DALIP SINGH,,,0,,06/10/1918,,Sepoy,29th Punjabis,,,,Indian,'4765',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hira Singh, of Chalappur, Hoshiarpur, Punjab."
653703,DARHM SINGH,,,0,,22/08/1916,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'188',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kharak Singh, of Rupar, Sialkot, Punjab."
653704,DEBI RAM,,,0,,02/10/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'3521',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Piru Ram, of Tolashai, Jhun Jhunu, Jaipur, Rajputana."
653705,DEDAR SINGH,,,0,,06/01/1919,,Driver,Mule Corps,,2nd Depot,,Indian,'2420',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653706,DEWA,,,0,,15/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'145',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653707,DHANBIR THAPA,,,0,,11/08/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'4083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hari Rarn Thapa, of Bhirpani, Palpa, Nepal."
653708,DHANI RAM,,,0,,24/11/1918,,Follower,42nd Deoli Regiment,,,,Indian,'43',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653709,DHAN SINGH,,,0,,17/08/1918,,Lance Daffadar,37th Lancers (Baluch Horse),,,,Indian,'3115',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Santa Singh, of Galib, Jagraon, Ludhiana, Punjab."
653710,DHONDI AGRYE,,,0,,14/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'1361',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhagya Agrye, of Yogam, Chiplun, Ratnagiri, Bombay."
653711,DINA NATH,,,0,,04/06/1920,,Driver,Indian Royal Artillery,,,,Indian,'33954',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Hoshiarpur, Punjab."
653712,DIN MUHAMMAD,,,0,,30/11/1918,,Follower,91st Punjabis (Light Infantry),,,,Indian,'281',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kalu Thapa, of Julaghat, Almora, United Provinces."
653713,DINMUE AMMAD,,,0,,19/11/1918,,Lance Naik,Indian Mountain Artillery,,29th Battery.,,Indian,'319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Azim Ullah, of Anwali, Murree, Rawalpindi, Punjab."
653714,DIWAN SINGH,,,0,,05/11/1918,,Follower,Followers Central Depot,,,,Indian,'MTMS/18333',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Chinani, Ranikhet, Almora, United Provinces."
653715,DOMELLO,,,0,,23/11/1918,,Follower,42nd Deoli Regiment,,2nd Bn.,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 5.,
653716,DOST MUHAMMAD,,,0,,05/11/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'20573',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bahadur Ali, of Sangri, Kahuta, Rawalpindi, Punjab."
653717,DUKHAN RAI,,,0,,02/09/1918,,Driver,Indian Royal Artillery,,,,Indian,'32178',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Baljnath Lal, of Rawasalpur, Muhammadabad, Ghazipur, United Provinces."
653718,EMANUEL,,E,0,,15/04/1919,,Cooper,Supply and Transport Corps,,,,Indian,'MT/1179',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 33.,
653719,FAKIR MUHAMMAD,,,0,,05/11/1918,,Sepoy,74th Punjabis,,,,Indian,'3556',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Lal, of Jhan, Fatehjang, Attock, Punjab."
653720,FAKIR MUHAMMAD,,,0,,29/06/1921,,Sapper,Indian Army Signal Units,,,,Indian,'15055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Wazir, of Mahri Kathril, Gujar Khan, Rawalpindi, Punjab."
653721,FARIAND ALI,,,0,,11/10/1918,,Sepoy,152nd Punjabis,,,,Indian,'92',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653722,FARTTAN,,,0,,10/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'18884',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Matau, of Bissar, Nuh, Gurgaon, Punjab."
653723,FARYAUD ALI,,,0,,27/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nur Ilahi, of Besa Khurd, Kharian, Gujrat, Punjab."
653724,FATEH KHAN,,,0,,13/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'422',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Din Ilahi, of Dhibber, Talagang, Attock, Punjab."
653725,FATEH KHAN,,,0,,06/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'1956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ali Muhammad, of Padhiar, Katha Masral, Shahpur, Punjab."
653726,FATEH MUHAMMAD,,,0,,13/11/1918,,Signaller,Indian Mountain Artillery,,"Hong Kong, Singapore Mountain Battery.",,Indian,'1827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khan Muhammad, of Malal, Fatehjang, Attock, Punjab."
653727,FAZAL KHAN,,,0,,16/11/1918,,Lance Naik,19th Punjabis,,,,Indian,'1734',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Timur Khan, of Kangata, Rawalpindi, Punjab."
653729,GANGA DHAR,,,0,,12/06/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'679',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653731,GANGA RAM,,,0,,24/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'441',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khazan, of Rajian, Zafarwal, Sialkot, Punjab."
653732,GANGA RAM,,,0,,19/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'3027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653728,FAZAL MUHAMMAD,,,0,,19/11/1918,,Driver,Indian Mountain Artillery,,29th,,Indian,'256',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sher Khan, of Kharuli, Gujar Khan, Rawalpindi, Punjab."
653730,GANGADOO,,,0,,17/02/1919,,Driver,Mule Corps,,5th Depot,,Indian,'LKO/34237',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhoma, of Simapally, Nizamabad, Hyderabad, Deccan."
653733,GARBA,,,0,,19/11/1918,,Follower,Supply and Transport Corps,,,,Indian,'504',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653734,GHANIA,,,0,,23/01/1919,,Follower,32nd Sikh Pioneers,,,,Indian,'109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653735,GHASI,,,0,,15/11/1918,,Follower,42nd Deoli Regiment,,,,Indian,'56',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653736,GHISA,,,0,,18/06/1918,,Follower,51st Sikhs (Frontier Force),,,,Indian,'27',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Ghamlod, Sona, Gurgaon, Punjab."
653737,GOPAL RANE,,,0,,04/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'97',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sadashiv Rane, of Khashilwada, Savantvadi, Bombay."
653738,GHULAM HUSSAIN,,,0,,26/11/1918,,Sepoy,19th Punjabis,,,,Indian,'3591/2',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Muhammad, of Sohawa, Chakwal, Jhelum, Punjab."
653739,GHULAM MUHAMMAD,,,0,,17/11/1918,,Driver,Indian Mountain Artillery,,29th,,Indian,'174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653741,GHULAM MUHAMMAD,,,0,,20/11/1918,,Gunner,Indian Mountain Artillery,,"Hong Kong, Singapore Mountain Battery.",,Indian,'2037',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ali Bakhsh Khan, of Halwara, Ludhiana, Punjab."
653742,GOKAL SING,,,0,,25/10/1918,,Sowar,20th Deccan Horse,,,,Indian,'1362',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hari Singh, of Mansura, Akbarpur, Cawnpore, United Provinces."
653746,GULAB,,,0,,22/09/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'1172',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Allah Yar, of Jand, Pindigheb, Attock, Punjab."
653747,GULAB SINGH,,,0,,29/11/1918,,Sepoy,27th Punjabis,,,,Indian,'1210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jawahir Singh, of Rajput, Muzaffarabad, Kashmir."
653748,GULIA,,,0,,12/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653749,GUL KHAN,,,0,,20/12/1918,,Sepoy,72nd Punjabis,,,,Indian,'3840',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653750,GULTA,,,0,,04/03/1921,,Follower,Followers Central Depot,,,,Indian,'165',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653751,GURDIT SINGH,,,0,,20/11/1918,,Sepoy,19th Punjabis,,,,Indian,'2986',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Suchet Singh, of Bhakhna Kalan, Tarn Taran, Amritsar, Punjab."
653752,GURDIT SINGH,,,0,,03/11/1918,,Sepoy,35th Sikhs,,,,Indian,'4726',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kartar Singh, of Sonipur, Patiala, Punjab."
653753,HAIDAR KHAN,,,0,,25/10/1918,,Lance Naik,Indian Mountain Artillery,,29th,,Indian,'114',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653776,INDAR SINGH,,,0,,04/10/1918,,Sepoy,153rd Indian Infantry,,,,Indian,'5782',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653778,INDRAY,,,0,,20/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'21520',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Goothi, Baghpat, Meerut, United Provinces."
653754,HARDWARI,,,0,,30/12/1919,,Sepoy,21st Punjabis,,,,Indian,'2475',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chhajju Ram, of Hasanpur Lahri, Kairana, Muzaffarnagar, United Provinces."
653755,HARI DATT,,,0,,28/09/1918,,Rifleman,50th Kumaon Rifles,,,,Indian,'2156',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Ushail, Pithoragargh, Almora, United Provinces."
653756,HARI SHINDE,,,0,,07/01/1920,,Lance Naik,105th Mahratta Light Infantry,,,,Indian,'452',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ramji Shinde, of Walki, Kolhapur, Bombay."
653757,HARI SINGH,,,0,,22/12/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'93',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653758,HARI SINGH,,,0,,09/02/1919,,Sepoy,27th Punjabis,,,,Indian,'1530',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dewa Singh, of Muhammadpore, Garhshankar, Hoshiarpur, Punjab."
653759,HARI SINGH,,,0,,31/10/1918,,Lance Naik,Mule Corps,,27th,,Indian,'1897',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bachhi Singh, of Chowria, Malgaon, Dhunkuta, Nepal."
653760,HARJA,,,0,,18/11/1918,,Bearer,Army Bearer Corps,,,,Indian,'5424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Udai, of Rawatkhan, Beawar, Ajmer-Merwara, Rajputana."
653761,HARNAM DASS,,,0,,09/09/1918,,Follower,Mule Corps,,24th,,Indian,'1088',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of L. Mehta Mul, of Bazar Rampura, Peshawar, N.W.F."
653762,HARNAM SINGH,,,0,,22/01/1919,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'754',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rala, of Ghuke, Raya, Sialkot, Punjab."
653763,HARNAM SINGH,,,0,,28/10/1918,,Sepoy,47th Sikhs,,,,Indian,'2029',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hazara Singh, of Nangal Khurd, Ludhiana, Punjab."
653764,HAZARA SINGH,,,0,,24/11/1918,,Sepoy,19th Punjabis,,,,Indian,'1786',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ashnaki Singh, of Sultan Wind, Amritsar, Punjab."
653765,HET RAM,,,0,,15/10/1918,,Sepoy,76th Punjabis,,,,Indian,'2311',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khubi Singh, of Rangpura, Muttra, United Provinces."
653766,HOSHIYARA SINGH,,,0,,04/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'24238',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jhangira, of Kuana, Panipat, Karnal, Punjab."
653767,HOYDAR KHAN,,,0,,27/09/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'4480',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bahadur Khan, of Adalka, Talagang, Attock, Punjab."
653768,HUKAM DAD,,,0,,02/11/1918,,Lance Naik,Mule Corps,,7th,,Indian,'1436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nadir Khan, of Dhok Badal, Gujar Khan, Rawalpindi, Punjab."
653769,HUKAM SINGH,,,0,,06/11/1918,,Sepoy,47th Sikhs,,,,Indian,'2844',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rala Singh, of Nangal, Garhshankar, Hoshiarpur, Punjab."
653770,HUKAN DIN,,,0,,29/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'10272',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kadir, of Pirswan, Kharar, Ambala, Punjab."
653772,IBRAHIM,,,0,,23/10/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'788',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hira, of Sahu Majra Rupar, Ambala, Punjab."
653773,IDA KHAN,,,0,,21/07/1918,,Sepoy,72nd Punjabis,,,,Indian,'50013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653775,INDAR SINGH,,,0,,07/11/1918,,Lance Naik,47th Sikhs,,,,Indian,'1926',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nihal Singh, of Wadala Kalan, Amritsar, Punjab."
653771,HYDER KHAN,,,0,,15/09/1918,,Sowar,Mysore Lancers,,,,Indian,'981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Husain Khan, of Laksandra, Nelamangala, Bangalore, Mysore."
653774,INDAR SINGH,,,0,,09/02/1920,,Sepoy,32nd Sikh Pioneers,,,,Indian,'1257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Mewa Singh, of Daulatpur Uncha, Moga, Ferozepore, Punjab."
653777,INDRAJIT KHANDA,,,0,,31/07/1918,,Rifleman,9th Gurkha Rifles,,,,Indian,'4422',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sirballou, of Chitoure Thok, Payung, No. 5 West, Nepal."
653779,ISHAR SINGH,,,0,,03/11/1918,,Naik,54th Sikhs (Frontier Force),,,,Indian,'3049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Atar Singh, of Mallpur, Nawashahr, Jullundur, Punjab."
653782,JAHANGAR KHAN,,,0,,13/12/1918,,Sepoy,27th Punjabis,,,,Indian,'631',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,," Son of Budhu Khan, of Mianwala, Pindigheb, Attock, Punjab."
653783,JAIMAL SINGH,,,0,,23/02/1919,,Driver,Mule Corps,,2nd Depot,,Indian,'1976',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Raje Singh, of Khuni Kolar, Gurdaspur, Punjab."
653786,JALPA,,,0,,21/02/1919,,Driver,Mule Corps,,3rd Depot,,Indian,'6566',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhondu, of Juthreka Purwa, Rae Bareli, United Provinces."
653789,JEE SUKA,,,0,,19/03/1920,,Bearer,Army Bearer Corps,,,,Indian,'771057',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Agan, of Saidulluganj, Dataganj, Budaun, United Provinces."
653794,KACHARU SINGH,,,0,,15/08/1918,,Driver,Indian Royal Artillery,,,,Indian,'10326',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nidha Singh, of Totma, Mawama, Meerut, United Provinces."
653797,KADIR BAKHSH,,,0,,15/10/1918,,Driver,Indian Royal Artillery,,,,Indian,'9917',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jammu, of Daulatpur, Pind Dadan Khan, Jhelum, Punjab."
653798,KADIR DAD,,,0,,20/11/1918,,Driver,Indian Machine Gun Corps,,3rd Indian Div. M.G. Bn.,,Indian,'545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Hayat Bakhsh, of Heni, Jhelum, Punjab."
653800,KALACHAND THAKUR,,,0,,08/10/1918,,Rifleman,50th Kumaon Rifles,,,,Indian,'2408',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Of Chamali, Pithoragarh, Almora, United Provinces."
653804,KAPILA MENI,,,0,,30/09/1918,,Gangman,Indian Railways,,Palestine Railway Coy.,,Indian,'105',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Makund, of Bhatgaon, Gulmi, Palpa, Nepal."
653808,KARNA BAHADUR CHHETRI,,,0,,18/01/1919,,Rifleman,7th Gurkha Rifles,,2nd Bn,,Indian,'2597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ranbir Chettri, of Murtidunga, Dhankuta, Nepal."
653814,KHAN ZAMEN,,,0,,26/08/1918,,Sepoy,21st Punjabis,,,,Indian,'2383',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Saidullah, of Kalabat, Swabi, Peshawar, N.W. Frontier."
653815,KHARAK SINGH,,,0,,27/02/1918,,Sepoy,23rd Sikh Pioneers,,,,Indian,'253',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Baryam Singh, of Kingpar, Fazilka, Ferozepore, Punjab."
653818,KHUDA BUKSH,,,0,,27/11/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'2459',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Fateh Muhammad, of Bhal, Pind Dadan Khan, Jhelum, Punjab."
653819,KISHAN LAL,,,0,,21/10/1919,,Driver,Indian Royal Artillery,,,,Indian,'PB/19140',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Asjuri Lal, of Pangar, Gwalior, Central India."
653820,KISHAN SINGH,,,0,,11/11/1918,,Havildar,1st Patiala Infantry,,,,Indian,'353',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Pala Singh, of Sahawra, Patiala, Punjab."
653821,KUNDAM,,,0,,17/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'PA/18582',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tara Singh, of Kuarpur, of Atrauli, Aligarh, United Provinces."
653822,LABH SINGH,,,0,,05/09/1918,,Naik,155th Indian Infantry,,,,Indian,'679',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653823,LASHMAN SINGH,,,0,,10/06/1918,,Driver,Indian Royal Artillery,,,,Indian,'14008',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Naikhu Singh, of Bhala Tore, Patna, Bihar and Orissa."
653824,LAKKHU,,,0,,26/11/1918,,Follower,91st Punjabis (Light Infantry),,,,Indian,'314',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kharku Ram of Sehar, Hamirpur, Kangra, Punjab."
653825,LAL DIN,,,0,,17/10/1918,,Follower,19th Punjabis,,,,Indian,'3714',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Fatta, of Pakha Kher Gujar Khan, Rawalpindi, Punjab."
653826,LAL KARAM,,,0,,23/12/1918,,Bearer,Army Bearer Corps,,,,Indian,'330753',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Mangali, of Khalan, Aonla, Bareilly, United Provinces."
653827,LAL KHAN,,,0,,08/02/1921,,Driver,Indian Royal Artillery,,41st Indian Pack Battery.,,Indian,'55',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ahmad Khan, of Sheikhan Bandi Abbottabad, Hazara, N.W. Frontier."
653828,LAL KHAN,,,0,,12/11/1918,,Sepoy,19th Punjabis,,,,Indian,'3192',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Khan, of Murid, Chakwal, Jhelum, Punjab."
653829,LALL WI,,,0,,23/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'947',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tholu, of Khatiwas, Jhajjar, Rohtak, Punjab."
653830,LATCHMAN SINGH,,,0,,30/12/1918,,Driver,Mule Corps,,2nd Depot,,Indian,'415',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653831,LAXMAN,,,0,,07/05/1920,,Driver,Mule Corps,,1st Depot,,Indian,'42443',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dina, of Kaila, Aliganj, Etah, United Provinces."
653832,LEKH RAM,,,0,,07/01/1920,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Net Ram, of Dedial, Hasanpur, Moradabad, United Provinces."
653833,LILA RAM,,,0,,08/07/1918,,Rifleman,123rd Outram's Rifles,,,,Indian,'2602',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ram Lal, of Sirobi, Narnaul, Patiala, Punjab."
653834,LITAB GUL,,,0,,11/10/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'1148',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Alim Gul, of Chashmai, Banda Daud Shah, Kohat, N.W. Frontier."
653835,MADAN SINGH,,,0,,21/11/1918,,Naik,42nd Deoli Regiment,,,,Indian,'3596',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Gobind Singh, of Kherla, Bundi, Mewar, Rajputana."
653836,MADASIR,,,0,,22/07/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'49',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dildar, of Mardan, Peshawar, N.W. Frontier."
653837,MAHABIR,,,0,,29/09/1918,,Bearer,Army Bearer Corps,,,,Indian,'888946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Manbir, of Rospur, Piuthana, Nepal."
653842,MAITASING LIMBU,,,0,,24/09/1918,,Rifleman,10th Gurkha Rifles,,,,Indian,'5611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Singbir Limbu, of Chintang, Mewakhola, Dhunkuta, Nepal."
653845,MAL SINGH,,,0,,26/03/1920,,Syce,Syce Corps,,,Depot,Indian,'559',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jaimal Singh, of Nihal Kira, Abohar, Ferozepore, Punjab."
653854,MASTAN SINGH,,,0,,19/07/1918,,Havildar,47th Sikhs,,,,Indian,'728',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sohan Singh, of Balaspur, Moga, Ferozepore, Punjab."
653855,MATTRA,,,0,,12/02/1921,,Driver,Supply and Transport Corps,,3rd Div. Train.,,Indian,'94500',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Badam, of Tairu, Sardhana, Meerut, United Provinces."
653859,MHADARAO DALVI,,,0,,12/10/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'2628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhao Dalvi, of Tesseh, Sangmeshwar, Batnagiri, Bombay."
653873,MUHAMMAD BAKHSH,,,0,,28/10/1918,,Lance Naik,151st Indian Infantry,,,,Indian,'75',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kaim Din, of Kalipari, Fatehjang, Attock, Punjab."
653874,MUHAMMAD GUL,,,0,,06/10/1918,,Naik,29th Punjabis,,,,Indian,'4813',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Wali Ahmad, of Bhallor Jogi, Campbellpur, Attock, Punjab."
653876,MUHAMMAD KHAN,,,0,,23/09/1918,,Sepoy,152nd Punjabis,,,,Indian,'402',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Buta Khan, of Sainthal, Kharian, Gujrat, Punjab."
653878,MUHAMMAD ZAMAN,,,0,,18/10/1918,,Sepoy,92nd Punjabis,,,,Indian,'4570',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Shakar Khan, of Bair Ratial, Gujar Khan, Rawalpindi, Punjab."
653880,MUNGI RAM,,,0,,23/08/1918,,Rifleman,123rd Outram's Rifles,,,,Indian,'1769',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Guman Ram, of Thakar Ki Dhani, Singhana, Jaipur, Rajputana."
653881,MURAD BAKHSH,,,0,,25/02/1921,,Daffadar,Indian Army Signal Units,,32nd Indian Divisional Signal Coy.,,Indian,'803',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bahawal Bakhsh, of Daribala, Pind Dadan Khan, Jhelum, Punjab."
653884,MUZAFFAR KHAN,,,0,,08/09/1918,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'5373',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Fateh-Jang Khan, of Khair, Gujar Khan, Rawalpindi, Punjab."
