Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639394,CRONSHAW,JOHN ARTHUR,J A,25,,04/11/1918,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 5.,"Son of Nelson and Mary Ellen Cronshaw, of Blackburn, Lancashire."
1292585,FISHER,JOHN,J,29,,01/04/1944,14/04/1944,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3604012',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Catherine Fisher; husband of Gladys Fisher, of Wigan, Lancashire."
1292640,FOWLER,DAVID,D,23,,28/03/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3599037',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Patrick and Anne Fowler.
1292641,FOWLER,GEORGE,G,24,,14/02/1945,,Private,Border Regiment,Royal Artillery,2nd Bn.,formerly,United Kingdom,'11050179',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Thomas and Dorothy Fowler; husband of Irene M. Fowler, of Tottenham, Middlesex."
1292644,FOWLES,HERBERT,H,38,,14/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2147411',Myanmar,RANGOON MEMORIAL,Face 13.,
815788,THOMPSON,ARTHUR,A,29,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27015',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of Mrs. Margaret Jane Thompson.
871139,HEYWORTH,FRANK,F,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202322',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871129,HEWITT,WALTER,W,19,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35335',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Ellen Lamb, of Crabtree Bridge, Burscough, Ormskirk."
871144,HIBELL,ALBERT EDWARD,A E,19,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'241775',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Annie Hibell, of 36, Rushford St., Middlesbrough, and the late Thomas Hibell."
815888,THOMPSON,JAMES,J,0,,03/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17273',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
815890,THOMPSON,JAMES,J,0,,10/02/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33332',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
73050,HANCOCK,,J,34,,20/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'207951',France,VARENNES MILITARY CEMETERY,V. A. 1.,"Husband of Harriet A. Hancock, of 5, Hill Terrace, Ferndale, Glam."
830270,RAY,JOHN,J,25,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'202788',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Eliza Ray, of 8, Yearl St., Workington; husband of Elizabeth Coulthard (formerly Ray), of 28, Derwent St., Workington, Cumberland."
815993,THOMPSON,WILLIAM,W,27,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16157',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William Thompson, of 39, Bolton St., Workington; husband of Edith Dominguez (formerly Thompson), of 10, Swinburn St., Workington, Cumberland."
871153,HICKS,THOMAS,T,24,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27845',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Elizabeth Hicks, of Staunton-on-Wye, Hereford."
815929,THOMPSON,JOSEPH ISAAC,J I,20,,22/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14679',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Youngest son of William James and Jane Thompson, of 24, Lady Pit Terrace, Whitehaven, Cumberland."
830318,READ,LEONARD WALTER,L W,32,,19/03/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33427',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. and Mrs. Daniel Read, of 26 Back, Trafalgar St., Lakenham, Norwich; husband of Martha Catchpole (formerly Read), of Old Hall Farm, Woodton, Bungay."
830340,REDDEN,GEORGE,G,0,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29725',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
829253,SHAW,WILLIAM,W,0,,22/08/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'240765',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
726187,FISKE,WILLIAM,W,31,,27/05/1918,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'23245',France,SOISSONS MEMORIAL,,"Son of Charles and Sarah Fiske; husband of Bessie Fiske, of 57, Bank Hey St., Blackpool. A Professional Footballer."
871167,HIGGINS,WALTER,W,23,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34461',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Elizabeth Higgins, of 62, Cartway, Bridgnorth, Salop."
830494,RELPH,RICHARD,R,22,,12/10/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260336',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Ritson and Mary Relph, of Brow Top, Flimby, Maryport, Cumberland; husband of Margaret M. Freeman (formerly Relph), of Highfield Cottages, Northop, Flints."
741867,BRAGG,ARTHUR WILLIAM,A W,36,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27494',France,ARRAS MEMORIAL,Bay 6.,"Son of David and Emily Bragg, of 139, Marks Rd., Romford, Essex."
741830,BRADLEY,ROBERT,R,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18462',France,ARRAS MEMORIAL,Bay 6.,
830508,RENNEY,ROBERT KIRKBRIDE,R K,22,,28/10/1917,,Private,Border Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'260621',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. and Mrs. Renney, of Outfields, Dearham, Cumberland."
816126,THORNE,JOHN ASHLEY,J A,0,,27/09/1916,,Private,Border Regiment,,6th Bn,,United Kingdom,'21939',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
830789,RILEY,BERNARD,B,0,,04/10/1917,,Serjeant,Border Regiment,,6th Bn.,,United Kingdom,'22583',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
73186,JONES,CHARLES EDDIE,C E,21,,13/02/1917,,Private,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'33378',France,VARENNES MILITARY CEMETERY,I. D. 27.,"Son of Rowland and Leonora Jones, of Crewe."
871381,HONAN,JAMES,J,29,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13663',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Andrew and Catherine Honan, of 2, Devonshire Walk, Carlisle."
871385,HOOK,GERALD FRANCIS,G F,0,,13/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
816265,THROWER,WALTER A.,W A,0,,08/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23150',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
830696,RICHARDSON,JOSEPH,J,0,,12/10/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260663',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
830709,RICHARDSON,WALTER,W,20,,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28152',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Sarah Ann Richardson, of 11, Dudson's Terrace, Carlisle, and the late George Richardson."
830731,RICKERBY,ALFRED,A,21,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30132',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Annie Hodgson, of 13, Pilgrim St., Workington, Cumberland."
830760,RIDGWAY,WILLIAM THOMAS,W T,22,,02/12/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Frederick Robert and Annie Sophia Ridgway, of Buckingham Rd., Tingewick, Buckingham."
830238,RAVEN,JAMES,J,0,,02/12/1917,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13373',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
830780,RIGBY,JOHN,J,23,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16896',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William Rigby, of 21, Oak St., Tyldesley, Manchester, and the late Mary Ann Rigby."
73305,MACLAGAN,,J,21,,19/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17577',France,VARENNES MILITARY CEMETERY,I. G. 26.,"Son of Thomas Maclagan, of Warwick Bridge, Carlisle; husband of Mary Jane Maclagan."
741907,BRAMWELL,JOHN,J,26,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18397',France,ARRAS MEMORIAL,Bay 6.,"Son of Joseph and Jean Bramwell; husband of Isabella Plows (formerly Bramwell), of 2, Grange Terrace West, High Lanes, Heworth, Felling-on-Tyne, Gateshead, Co. Durham."
624780,GLASS,,J,0,,27/10/1916,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14104',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,637.,
302201,CURRAN,,M,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27386',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 9.,
73394,NEILSON,,F,0,,29/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27297',France,VARENNES MILITARY CEMETERY,I. G. 43.,
741932,BRANIFF,JOHN,J,20,,23/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'240669',France,ARRAS MEMORIAL,Bay 6.,"Son of Patrick and Florence Braniff, of 27, St. Michael's Rd., Workington, Cumberland."
742174,BRITAIN,FREDERICK WILLIAM,F W,0,,21/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21332',France,ARRAS MEMORIAL,Bay 6.,
742474,BROWN,HERBERT ANSTEAD,H A,20,,23/04/1917,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'17612',France,ARRAS MEMORIAL,Bay 6.,"Son of Samuel Edward and Elizabeth Alice Brown, of Darwen Rd., Bromley Cross, Bolton."
603420,PARKINS,,G A,0,,04/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9754',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 8.,
73482,POWLEY,,H J,20,,29/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28319',France,VARENNES MILITARY CEMETERY,II. H. 4.,"Son of Mrs. Powley and the late James Powley, of ""Glebe Farm,"" Narborough, King's Lynn, Norfolk."
624791,GRAHAM,THOMAS EDWIN,T E,21,,05/05/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'16735',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1403.,"Son of William Robert and Rachel Graham, of 23, Ellenboro Place, Grasslot, Maryport."
816296,THWAITE,FRANK HUTCHINSON,F H,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1973',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
831115,ROBINSON,JOHN GEORGE,J G,34,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'50877',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Thomas and Mary Ann Robinson, of 16, Murrill Hill, Carlisle; husband of Agnes Robinson, of 123, Denton St., Carlisle."
831117,ROBINSON,JOHN JAMES HORSLEY,J J H,31,,29/10/1917,,Serjeant,Border Regiment,Duke of Lancaster's Own Yeomanry,7th Bn.,formerly,United Kingdom,'260320',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John and Anne Robinson, of Maiville Terrace, Cork; husband of Nan Robinson, of Marie Place, Summerhill St., Cork."
189790,BALL,JAMES ROBERT,J R,41,,21/04/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26714',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. D. 11.,"Husband of Ada Ball, of 53, Reservoir St., Seedley, Manchester."
189876,PHILLIPS,ERIC SUTHERLAND,E S,22,,21/02/1917,,Captain,Border Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. C. 9.,"Son of Elizabeth Phillips, of York House, Clarendon Place, Leamington Spa, and the late J. A. Phillips. Native of Rugby."
189894,SMITH,EDWARD,E,21,,13/10/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'23486',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. B. 3.,"Son of Mr. and Mrs. N. Smith, of Barrow-in-Furness."
306002,COPPINGER,,S,0,,18/03/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28282',France,LE QUESNEL COMMUNAL CEMETERY,3.,
1416363,MITCHINSON,,F M,0,,10/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202765',Belgium,PLOEGSTEERT MEMORIAL,Addenda Panel 11.,
831226,MONKHOUSE,ARTHUR,A,21,,12/10/1917,,Private,Border Regiment,Westmorland and Cumberland Yeomanry,7th Bn., formerly ,United Kingdom,'260610',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William and Sarah Maria Monkhouse, of Netherscales, Hutton-in-the-Forest, Penrith, Cumberland."
831252,MOODY,MARMADUKE,M,0,,03/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21656',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
816349,TIFFIN,THOMAS HENRY,T H,0,,15/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'23684',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816424,TIMMINS,MORRISON,M,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19499',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
742042,BRETT,ERNEST EDWARD,E E,0,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
742094,BRIDGEWATER,FRANK,F,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12608',France,ARRAS MEMORIAL,Bay 6.,
742070,BRIANT,JOHN RICHARD,J R,0,,16/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7856',France,ARRAS MEMORIAL,Bay 6.,
624895,HETHERINGTON,,J W,0,,12/08/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'24804',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1134.,"Son of Jane Hetherington, of Sparket, Watermillock, Penrith, Cumberland."
831302,MOORE,HUGH,H,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'24855',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831308,MOORE,JOHN,J,0,,26/10/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831322,MOORE,NICHOLAS,N,0,,16/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32554',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831328,MOORE,ROBERT WILLIAM,R W,0,,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33754',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831365,MORAN,JAMES,J,0,,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'26613',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831373,MORAN,THOMAS,T,0,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'32395',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831407,MORGAN,JOHN,J,0,,28/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'201976',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
307679,WILLIAMS,,J E,0,,21/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19007',France,NESLE COMMUNAL CEMETERY,A. 30.,
871602,HUNTER,CHARLES,C,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34131',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871655,HYDE,CHARLES,C,27,Military Medal and Bar,10/04/1918,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'14768',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of William Thomas and Mary Hyde, of Laburnum Cottage, Milnthorpe, Westmorland."
742188,BRITTON,ALBERT,A,31,,25/03/1918,,Serjeant,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'29051',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Mary Ann Britton, of 13, Broad St., Kingswood, Bristol."
816758,TOPPING,JOSEPH,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16264',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816793,TOUGH,JAMES ALEXANDER,J A,21,,01/10/1916,,Private,Border Regiment,Essex Regiment,5th Bn.,formerly 1st/6th Bn.,United Kingdom,'4486',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Eliza Jane Tough, of 140, Kensington Avenue, Manor Park, Essex, and the late Alexander Tough. Also served at Gallipoli."
871731,JACKSON,JOHN SMITH,J S,24,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260362',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Mary Jane Jackson, of Windy Hall, Kirkhauge, Alston, Cumberland."
871744,JACKSON,WILLIAM,W,21,,27/03/1916,,Private,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'14830',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Jane Jackson, of 3, Meadow View, Lowca, Cumberland."
742305,BROOKS,FRED,F,20,,23/03/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'35248',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Mary Hannah Brooks, of 112, Bamford St., Chadderton, Oldham."
788466,HALL,FRED,F,21,,01/07/1916,,Private,Border Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'17679',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Richard and Elizabeth Hall, of 20, Culcheth Gates, Newton Heath, Manchester."
830700,RICHARDSON,ROBERT CECIL,R C,0,,02/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
816807,TOWERS,HENRY,H,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19748',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816812,TOWERS,MAURICE,M,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27014',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816842,TOWNLEY,WILLIAM,W,23,Distinguished Conduct Medal,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9494',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Charlotte Townley, of Sheffield."
1417179,CARR,DONALD NEVILL,D N,23,Military Cross,26/11/1918,,Lieutenant,Border Regiment,South Persia Rifles,4th Bn., attd.,United Kingdom,'',Iran,TEHRAN MEMORIAL,Panel 3. Column Central.,"Son of Donald William and Agnes Mary Carr, of Church Missionary Society, Isfahan, Persia."
871884,JOHNSON,JAMES,J,27,,11/04/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'9580',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mr. and Mrs. J. R. Johnson, of 140, North Rd., Southend-on-Sea."
831709,MULLARD,WILLIAM,W,25,,02/12/1917,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'28629',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John W. and Mary Ellen Mullard; husband of Maude Alice Mullard, of 3, Threlfall Lane, Southport."
831807,MURPHY,JOHN DANIEL,J D,21,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203533',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of John Daniel and Jane Murphy, of 100, Harrowby St., Princes Park, Liverpool."
816866,TOWNSEND,JOHN,J,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17650',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816880,TOWNSON,HARRY,H,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'214414',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
816934,TRAVIS,CHARLES ERNEST,C E,27,,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24671',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Jane Travis, of Kendal; husband of Eleanor Mary Travis, of Junction Cottage, Burnside, Kendal, Westmorland."
816941,TRAYLER,HENRY GEORGE,H G,37,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28262',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James and Anna Trayler, of Copford; husband of Rose Ellen Trayler, of ""Mayfield"", London Rd., Copford, Colchester."
742453,BROWN,GEORGE HENRY,G H,20,,25/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241758',France,ARRAS MEMORIAL,Bay 6.,"Son of George and Margaret Brown, of 21, Tyne St., South Bank, Yorks."
871888,JOHNSON,NORMAN,N,19,,11/04/1918,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'29395',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Elizabeth Alice Schofield, of Whipley Hall Farm, Ripley, Harrogate, Yorks."
625054,LEA,THOMAS EDWARD,T E,31,,03/07/1917,,Private,Border Regiment,Royal Army Medical Corps,9th Bn.,attd. 60th Field Amb.,United Kingdom,'32233',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1086.,"Son of John and Matilda Lea, of 15, Upper Sheffield Rd., Barnsley; husband of Clara Law (formerly Lea), of 14, Lake St., Bowling, Bradford, Yorks."
831854,MURRAY,JOHN JOSEPH,J J,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'26579',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
817030,TRIMBLE,JOHN GEORGE,J G,0,,05/07/1916,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'19704',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
872006,JOPSON,STANLEY,S,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24263',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
817126,TRUDGILL,CHARLES EDWARD,C E,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21247',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
817166,TUBMAN,JOHN,J,22,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4974',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Isabella Tubman, of 6, Bardy Steps, Whitehaven, Cumberland."
742549,BROWN,RICHARD AUSTIN,R A,21,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'242140',France,ARRAS MEMORIAL,Bay 6.,"Son of William Benedict Brown and Eleanor Brown, of 38, Smithdown Rd., Liverpool."
832106,NEWELL,WILLIAM GEORGE LANGTON,W G L,34,,07/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33521',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Albert George and Elizabeth Adelphine Newell; husband of Rose Elizabeth Newell, of 53, Broxash Rd., Clapham Common, London."
832122,NEWMAN,ARTHUR WILLIAM,A W,0,,04/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27264',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
817217,TUFFIN,BERTIE,B,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13288',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
832179,NEWTON,JOHN TAYLOR,J T,28,,04/10/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'17409',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Christopher Patterson Newton and Jane Isabella Newton, of 34, Moncrieffe St., Bolton."
832246,NICHOLSON,WILLIAM,W,0,,04/02/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260694',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
832228,NICHOLSON,GEORGE,G,24,,10/10/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260580',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mary Ann Nicholson, of 34, Old London Rd., Penrith, Cumberland."
742652,BRUCE,ROBERT,R,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'242137',France,ARRAS MEMORIAL,Bay 6.,
625215,MINTO,RALPH THORNTON,R T,28,,01/01/1916,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14236',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,40.,"Son of Joseph and Jane Ann Minto, of 4, Finchale Terrace, Fence Houses, Co. Durham."
742611,BROWNE,BERNARD MARCELLO,B M,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'32314',France,ARRAS MEMORIAL,Bay 6.,
872042,KAY,WILLIAM,W,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4553',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Sarah A. Kay, of 9, Pym St., Rochdale, Lancs."
742673,BRUNSKILL,JOHN,J,36,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'25304',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Isabella Brunskill; husband of Jane Donaldson Brunskill, of The Armoury, Appleby, Westmorland."
872400,EASTENS,WALTER,W,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'33270',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
872205,DORAN,WILLIAM,W,22,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4369',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late Mrs. Sarah Ann Doran.
832344,NOLAN,ROBERT,R,22,,05/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21819',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Thomas and Emma Nolan, of 48, Ezard St., Higher Openshaw, Manchester."
