Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
107048,POTTS,WILLIAM MOWBRAY,W M,25,,27/09/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'22161',Belgium,BERKS CEMETERY EXTENSION,III. B. 10.,"Son of Thomas Sinclair Potts and Eleanor Potts, of 163, Evanson St., Winnipeg, Manitoba."
107050,PRICE,ROBERT ALFRED,R A,18,,29/01/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3441',Belgium,BERKS CEMETERY EXTENSION,II. A. 1.,"Son of Margaret Emily Ferris (formerly Price) of Bruthen, Victoria, Australia, and the late Robert Alfred Price. Born at Ensay."
107051,PRICE,,S,0,,31/03/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/6889',Belgium,BERKS CEMETERY EXTENSION,II. D. 45.,
107052,QUAIFE,ERIC JOHN,E J,24,,30/06/1917,,Captain,Royal Garrison Artillery,,294th Siege Bty.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,II. C. 21.,"Husband of Enid M. M. Cobb (formerly Quaife), of Seremban Negri, Sembilan, Federated Malay States."
107053,QUEALY,THOMAS,T,0,,03/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/2555',Belgium,BERKS CEMETERY EXTENSION,III. B. 30.,
107054,QUIGLEY,ANDREW JOSEPH,A J,31,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2384',Belgium,BERKS CEMETERY EXTENSION,II. C. 50.,"Son of John and Bridget Quigley, of Yinnar, Victoria, Australia."
107084,SANDERSON,,T,21,,08/12/1914,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'657',Belgium,BERKS CEMETERY EXTENSION,III. D. 37.,"Son of the late John and Mary Sanderson, of Leith; husband of Mary Jane Baptie Sanderson, of 34, Glover St., Leith, Edinburgh."
107085,SAUNDERS,LAWRENCE JAMES,L J,0,,08/02/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'7545',Belgium,BERKS CEMETERY EXTENSION,II. B. 52.,
107086,SEARS,REGINALD,R,28,,04/12/1915,,Private,Canadian Mounted Rifles,,4th Regt.,,Canadian,'109591',Belgium,BERKS CEMETERY EXTENSION,III. A. 10.,"Son of Thomas H. and Jennie B. Sears, of 544, Windermere Avenue, Toronto, Ontario."
107087,SECCOMBE,HAROLD CLIFFORD,H C,29,,20/10/1915,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'2026',Belgium,BERKS CEMETERY EXTENSION,III. B. 53.,"Son of Mr. and Mrs. Seccombe, of Peckham Rye, London, England."
107088,SHAW,JOHN KLINE,J K,24,,24/02/1916,,Private,ALIAS,,,,United Kingdom,'443082',Belgium,BERKS CEMETERY EXTENSION,,See SALTSMAN the true family name.
107089,SHAW,,J,0,,08/12/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'940',Belgium,BERKS CEMETERY EXTENSION,III. D. 38.,
107090,SHELDON,NORMAN WESTWOOD HIRST,N W H,20,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6939',Belgium,BERKS CEMETERY EXTENSION,II. A. 40.,"Son of Arthur Hirst Sheldon and Sarah Sheldon, of 448, Rae St., North Fitzroy, Victoria, Australia."
107091,SHEPPARD,FREDERICK WESLEY,F W,21,,05/04/1916,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'4868',Belgium,BERKS CEMETERY EXTENSION,II. D. 43.,"Son of John and Charlotte Sheppard, of Wickham, Hants."
107092,SILLIS,,V A,0,,17/06/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/1542',Belgium,BERKS CEMETERY EXTENSION,II. B. 35.,
107093,SIMPSON,ROBERT,R,47,,01/04/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7879',Belgium,BERKS CEMETERY EXTENSION,III. C. 26.,"Son of the late George Simpson, of Huntly, Aberdeenshire; husband of Mary J. Dalziel Simpson, of 7, McKerrell St., Paisley."
107094,SIMPSON,WALTER ANTHONY,W A,29,,01/12/1915,,Private,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108535',Belgium,BERKS CEMETERY EXTENSION,II. D. 31.,"Son of Francis Charles and Marian Frances Simpson, of Maypool, Churston, Ferrers, Devon, England."
107095,SLESSAR,WILLIAM COOK,W C,21,,24/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2223',Belgium,BERKS CEMETERY EXTENSION,II. C. 8.,"Son of William and Jean Slessar. Born at Waaia, Victoria, Australia."
107096,SMALL,CHARLES,C,34,,20/05/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5135',Belgium,BERKS CEMETERY EXTENSION,II. D. 8.,"Son of Alfred William and Jane Small; husband of Elizabeth Ellen Lillian Small, of Hatters Hill Cottages, Rolvenden, Kent."
107129,TILLEY,WILLIAM HERBERT,W H,26,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3265',Belgium,BERKS CEMETERY EXTENSION,Rosenberg Chateau Mil. Cem. Mem. 3.,"Son of Mr. J. G. Tilley and Mrs. M. Tilley, of 52, Marshall St., Ivanhoe, Victoria."
107130,TOMAN,JAMES,J,27,,10/02/1918,,Gunner,Australian Field Artillery,,3rd Div. T.M. Bty.,,Australian,'28987',Belgium,BERKS CEMETERY EXTENSION,II. A. 15.,"Son of Bernard and Ellen Toman. Born at Whitehaven, England."
107131,TOOMEY,FRANCIS,F,28,,24/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1741A',Belgium,BERKS CEMETERY EXTENSION,II. A. 55.,"Son of John and Isabell Toomey; husband of Pansy Jane Toomey (nee O'Brien), of 82, Corio St., Sheppartoll, Victoria. Born at Kialla, Victoria, Australia."
107132,TOPLEY,,S E,0,,05/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'14346',Belgium,BERKS CEMETERY EXTENSION,II. B. 6.,
107133,TRACEY,BERT,B,29,,04/12/1915,,Lance Corporal,Canadian Mounted Rifles,,4th Regt.,,Canadian,'109648',Belgium,BERKS CEMETERY EXTENSION,III. A. 11.,"Son of Bartholomew and Sarah Tracey, of 4, York St., Edgeley, Stockport, England."
107134,TRAFFORD,ARTHUR RAYMOND,A R,0,,20/07/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,8th Southland Coy. 1st Bn.,,New Zealand,'8/2164',Belgium,BERKS CEMETERY EXTENSION,II. D. 52.,"Son of Arthur and Elizabeth Trafford, of Matawai, Gisborne. Also served in Egypt and at Gallipoli."
107135,TRANGMAR,ARTHUR JAMES,A J,40,,21/02/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,II. A. 17.,"Son of James William and Kate St. George Trangmar; husband of Helene W. Trangmar, of Londah, Victoria. Born at Coleraine, Victoria, Australia."
107136,TYRIE,,P,26,Distinguished Conduct Medal,01/06/1917,,Serjeant,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'365952',Belgium,BERKS CEMETERY EXTENSION,III. B. 34.,"Son of David and Eliza Tyrie, of Montrose; husband of Catherine Ann Pert Tyrie, of 40, Southesk St., Montrose, Forfarshire."
107137,VACHON,JOSEPH ALEXANDER,J A,0,,31/12/1915,,Lance Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'81905',Belgium,BERKS CEMETERY EXTENSION,III. B. 41.,
107138,VAUGHAN,WILLIAM ARTHUR,W A,20,,30/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'21208',Belgium,BERKS CEMETERY EXTENSION,II. C. 13.,"Son of Mr. and Mrs. E. A. Vaughan, of 43, Lincoln St., Tibshelf, Alfreton, Derbyshire."
107139,WALKER,ALBERT,A,0,,15/01/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3974',Belgium,BERKS CEMETERY EXTENSION,II. B. 57.,
107140,WALKER,,J,0,,17/09/1918,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23229',Belgium,BERKS CEMETERY EXTENSION,II. B. 26.,
107141,WALKER,,J F,0,,03/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'687127',Belgium,BERKS CEMETERY EXTENSION,II. B. 9.,
107176,WOOD,,H L,25,,23/06/1917,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'334697',Belgium,BERKS CEMETERY EXTENSION,II. D. 56.,"Son of Joseph and Mary Alice Wood, of 159, Harvey Lane, Golborne, Warrington."
107177,WOOLLEY,WILLIAM GEORGE EDWARD,W G E,30,Distinguished Conduct Medal,21/02/1918,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2418',Belgium,BERKS CEMETERY EXTENSION,II. A. 29.,"Son of William and Sarah Woolley; husband of Julia E. Woolley, of Uxbridge, Tasmania. Born at Macquarie Plains."
107178,WRIGHT,LEADLEY ROWEN,L R,0,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4788',Belgium,BERKS CEMETERY EXTENSION,II. B. 47.,"Son of Robert Gowland Wright and Sarah Wright, of Leith St., Albert Park, Port Adelaide."
107179,WRIGHT,WALTER,W,0,,01/12/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2426',Belgium,BERKS CEMETERY EXTENSION,II. C. 48.,
107180,WYLES,THOMAS,T,38,,11/04/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8094',Belgium,BERKS CEMETERY EXTENSION,III. C. 10.,Son of the late George and Mary Wyles; husband of the late Annie Hastie Wyles.
107181,YOUNG,CLARENCE VICTOR,C V,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6912',Belgium,BERKS CEMETERY EXTENSION,II. A. 42.,"Son of Christopher and Mary Young. Born at Bendigo, Victoria, Australia."
107182,YOUNGS,CYRIL ARCHIBALD,C A,21,,30/01/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1930',Belgium,BERKS CEMETERY EXTENSION,II. B. 60.,"Son of Alfred George and Clara Sarah Youngs, of 80, Smith St., West Brunswick, Victoria, Australia. Born at Norwich, England."
106732,BEST,FREDERICK,F,38,,22/05/1915,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'180',Belgium,BERKS CEMETERY EXTENSION,III. C. 7.,"Son of George and Harriett Best, of 63, Heath Green Rd., Birmingham."
106733,BETTS,WILLIAM HAYES,W H,27,,25/03/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'11556',Belgium,BERKS CEMETERY EXTENSION,II. D. 47.,"Son of Albert William and Margaret Florence Betts, of 97, Park Avenue, Brantford, Ontario. Enlisted Aug., 1914."
106734,BIGGEN,EDGAR HENRY,E H,23,,24/02/1918,,Corporal,Australian Light Trench Mortar Battery,,10th,,Australian,'27',Belgium,BERKS CEMETERY EXTENSION,II. A. 28.,"Son of Edgar Henry and Louise Biggen, of 5, Watson St., West Brunswick, Victoria. Born at Collingwood, Victoria, Australia."
106735,BLAKELEY,THOMAS HENRY,T H,40,,21/06/1917,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'74151',Belgium,BERKS CEMETERY EXTENSION,II. D. 57.,"Son of Pratt and Katherine Anne Blakeley, of Evesham, Worcs."
106736,BLOOMER,WILLIAM,W,42,,02/12/1915,,Squadron Sergeant Major,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108072',Belgium,BERKS CEMETERY EXTENSION,II. D. 29.,"Son of Giles Thomas and Anne Elizabeth Bloomer, of The Quinton, Worcs.; husband of Amy Bloomer, of Abbotsford, Solihull, Birmingham, England."
106737,BLOOMFIELD,OCTAVIUS KENNETH EASON,O K E,26,,24/11/1917,,Sapper,Australian Engineers,,10th Field Coy.,,Australian,'15687',Belgium,BERKS CEMETERY EXTENSION,II. C. 19.,"Son of Charles and Ellen Eason Bloomfield. Born at Meranburn, New South Wales."
106738,BOND,HENRY CHARLES,H C,20,,07/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204984',Belgium,BERKS CEMETERY EXTENSION,II. C. 12.,"Son of Mrs. Elizabeth Ann Bond, of Warren Lane, Stanway, Colchester."
106739,BOWALL,,A,0,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 172nd Bde.",,United Kingdom,'27249',Belgium,BERKS CEMETERY EXTENSION,II. C. 40.,
106740,BOWEN,THOMAS HENRY,T H,0,,02/08/1916,,Second Lieutenant,Leinster Regiment,Royal Inniskilling Fusiliers,6th Bn.,attd. 11th Bn,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,II. D. 61.,
106758,BUCKLEY,ERNEST ALBERT,E A,0,,01/12/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2438',Belgium,BERKS CEMETERY EXTENSION,III. A. 16.,
106741,BOWIE,GEORGE PIGRUM,G P,34,,07/07/1915,,Captain,Canadian Infantry,,"""A"" Coy. 5th Bn.",,Canadian,'',Belgium,BERKS CEMETERY EXTENSION,III. D. 10.,"Son of Alfred Henry and Elizabeth Bowie, of ""Starston,"" Church Hill, Horsell, Woking, England. Born in London."
106742,BOWLER,THOMAS GEORGE,T G,25,,30/06/1917,,Second Lieutenant,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,II. C. 22.,"Son of Thomas C. and Catherine Bowler, of High St., Woburn Sands, Beds."
94484,AGAR,HERBERT,H,29,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 21st Bn.",,United Kingdom,'R/20045',Belgium,BERKS CEMETERY EXTENSION,I. E. 8.,"Son of Joseph and Sarah Elizabeth Agar, of ""Atherstone,"" 34, Victoria Avenue, Harrogate. Born York."
94527,BURKE,DAVID,D,19,,31/08/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15367',Belgium,BERKS CEMETERY EXTENSION,I. D. 10.,"Son of Robert and Catherine Burke, of Ballymagroarty, Londonderry."
94571,DRIVER,,H,24,,22/08/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'27407',Belgium,BERKS CEMETERY EXTENSION,I. D. 17.,"Son of Mr. and Mrs. Holroyd, of 3, Duncombe St., Higher Broughton, Manchester; husband of Jane Driver, of 73, King St., Salford, Manchester."
94622,HARDY,,G,21,,14/07/1916,,Driver,Army Service Corps,Royal Engineers,Horse Transport,attd. 171st Tunnelling Coy,United Kingdom,'T2/14015',Belgium,BERKS CEMETERY EXTENSION,I. F. 15.,"Son of Thomas and Annie Hardy, of 160, Cromwell St., Birmingham."
94663,JONES,EDWIN ELLIS,E E,20,,22/10/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40032',Belgium,BERKS CEMETERY EXTENSION,I. I. 5.,"Son of John Ellis Jones and Mary Ellen Jones, of Bryn Terrace, Clwtybont, Cwmyglo, Carnarvon."
94711,McNEILL,NORMAN FREDERICK,N F,26,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'101',Belgium,BERKS CEMETERY EXTENSION,I. C. 21.,"Son of John and Ida McNeill, of 8, Frogmore St., Leederville, Western Australia. Born Auckland, New Zealand."
94759,PATTERSON,,T J,20,,08/08/1916,,Private,Royal Army Medical Corps,,109th Field Amb,,United Kingdom,'41239',Belgium,BERKS CEMETERY EXTENSION,I. G. 4.,"Son of James and Annie Patterson, of 14, Glasgow St., Belfast. Born Antrim."
94802,SEMPLE,JOHN,J,36,,29/10/1917,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'6013',Belgium,BERKS CEMETERY EXTENSION,I. J. 31.,"Son of William John and Ellen Semple, of 7, Wolfhill Lane, Ligoniel, Belfast."
94846,VYNER,WILLIAM,W,19,,18/01/1917,,Gunner,Royal Field Artillery,,"""Y"" 25th Trench Mortar Bty.",,United Kingdom,'79163',Belgium,BERKS CEMETERY EXTENSION,I. O. 30.,"Son of Mr. W. P. Vyner, of Shadwell Grange, Moortown, Leeds."
106700,ABBISS,ALBERT,A,28,,29/03/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429011',Belgium,BERKS CEMETERY EXTENSION,III. B. 20.,"Son of Frank and Elizabeth Abbiss, of Pirton, Hitchin, Herts, England."
106743,BOWLING,,J,22,,04/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'67191',Belgium,BERKS CEMETERY EXTENSION,II. C. 61.,"Son of the late John and Mary Bowling, of Whittle-le-Woods, Chorley, Lancs."
106791,COPE,HARRY FITZGERALD,H F,19,,12/09/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81177',Belgium,BERKS CEMETERY EXTENSION,III. B. 5.,"Son of Gilbert Augustus and Annie Cope, of Memorial Avenue, Russell, Manitoba,."
106837,ELLIOTT,PERCY STANLEY,P S,0,,24/02/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'441',Belgium,BERKS CEMETERY EXTENSION,II. A. 24.,"Son of Charles and Rosaline Elizabeth Elliott, of Nareen, Victoria, Australia."
106881,HAWKINS,HERBERT VICTOR,H V,0,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1205',Belgium,BERKS CEMETERY EXTENSION,II. A. 19.,"Son of John William and Elizabeth Hawkins. Born at Auburn, Victoria, Australia."
106924,JOHNSTONE,SIDNEY GRAY,S G,21,,16/03/1916,,Pioneer,Canadian Pioneers,,"""B"" Coy. 1st Bn.",,Canadian,'487298',Belgium,BERKS CEMETERY EXTENSION,II. D. 10.,"Son of D. B. and Adelaide Johnstone, of Kamloops, British Columbia."
106967,McKINNEY,GEORGE WRAY,G W,23,,24/02/1918,,Private,Australian Light Trench Mortar Battery,,10th,,Australian,'528',Belgium,BERKS CEMETERY EXTENSION,II. A. 27.,"Son of George Wray McKinney and Annie McKinney, of 13, Lawrence St., Middle Brighton, Victoria, Australia."
107008,MURPHY,JOHN,J,31,,15/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3574',Belgium,BERKS CEMETERY EXTENSION,II. A. 8.,"Son of the late Michal and Anastatasia Murphy; husband of Margaret Murphy of 21, Victoria St., West Brunswick, Victoria Australia."
107055,RAMSAY,CHARLES JOHN ALEXANDER,C J A,33,,01/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,III. A. 49.,"Son of Frederick Augustus and Katherine Maria Ramsay; husband of Joan Ramsay, of ""Ellerslie,"" Pine Rd., Auburn, New South Wales. Born at Albury, New South Wales."
107097,SMITH,CHARLES INGHAM,C I,33,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3137',Belgium,BERKS CEMETERY EXTENSION,II. C. 52.,"Son of Joseph and Sarah Smith, of Ligar St., East Bendigo, Victoria, Australia. Born at Leichardt."
107142,WALLACE,GEORGE PERCY,G P,22,,05/03/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1931',Belgium,BERKS CEMETERY EXTENSION,II. B. 49.,"Son of Gabriel and Caroline Wallace, of Ealathera, Edgeroi, New South Wales. Born at Terrigal Creek."
94680,KIRBY,WALTER THOMAS,W T,19,,22/06/1916,,Private,Royal Fusiliers,,"""D"" Coy. 32nd Bn.",,United Kingdom,'21029',Belgium,BERKS CEMETERY EXTENSION,I. A. 11.,"Son of George and Annie Kirby, of 91, Stanley Rd., South Harrow, Middx."
94726,MICKLETHWAITE,FRANK,F,22,,28/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7426',Belgium,BERKS CEMETERY EXTENSION,I. G. 11.,"Son of Arthur and Ellen Micklethwaite, of Rock Dene, Kirkburton, Huddersfield."
94497,BATE,ALFRED JOHN,A J,28,,10/12/1916,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'60928',Belgium,BERKS CEMETERY EXTENSION,I. E. 1.,"Son of the late Alfred and Selina Bate, of Millpool, Cardynham, Bodmin; husband of Laura Bate, of Rhind St., Bodmin, Cornwall."
94540,COATES,CHARLES GILBERT,C G,23,,22/01/1917,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28035',Belgium,BERKS CEMETERY EXTENSION,I. M. 9.,"Son of John and Annie Coates, of Springfield Lodge, Marland, Rochdale. Born Spotland, Rochdale."
94587,FITTALL,CHARLES FRANCIS,C F,39,,02/03/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15354',Belgium,BERKS CEMETERY EXTENSION,I. L. 11.,"Son of Samuel and Ellen Maria Fittall, of Nelson, New Zealand."
94636,HILLIER,,F H,26,,16/02/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15967',Belgium,BERKS CEMETERY EXTENSION,I. O. 22.,"Son of Mrs. M. J. Hillier, of 75, Nelson St., Miles Platting, Manchester."
94774,REARDON,WILLIAM,W,22,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 18th Bn.",,United Kingdom,'C/7319',Belgium,BERKS CEMETERY EXTENSION,I. C. 8.,"Son of Henry and Nora Reardon, of 40, Brinsworth St., Attercliffe, Sheffield."
94816,SPEAIGHT,,W J,27,,27/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/6287',Belgium,BERKS CEMETERY EXTENSION,I. G. 15.,"Son of Edward and Margaret Speaight, of 17, Belitha Villas, Barnsbury, London."
94863,WILES,CECIL,C,25,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/19496',Belgium,BERKS CEMETERY EXTENSION,I. E. 9.,"Son of John William and Sarah Jane Wiles, of West Pinchbeck; husband of Ethel Wiles, of Glen Side, West Pinchbeck, Spalding, Lincs."
107160,WHITAKER,FRANCIS (FRANK) HUMPHREY,F F H,36,,10/08/1915,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'16620',Belgium,BERKS CEMETERY EXTENSION,III. C. 37.,"Son of Henrietta Sarah Horne (formerly Whitaker) and the late Rev. G. H. Whitaker, M.A. (Vicar of Benson, Oxon.). Born at Buxton, England."
106715,AUGIN,JOSEPH,J,0,,29/11/1915,,Private,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108069',Belgium,BERKS CEMETERY EXTENSION,III. A. 12.,
106759,BULL,JAMES ALLISON,J A,29,,08/02/1916,,Lance Sergeant,4th Canadian Mounted Rifles Battalion,Canadian Mounted Rifles,,"formerly ""B"" Sqdn. 6th  ",Canadian,'111061',Belgium,BERKS CEMETERY EXTENSION,Rosenberg Chateau Mil. Cem. Mem. 5.,"Son of Frederick Byron Bull and Margaret Elizabeth Bull; husband of Fanny Louise Bull, of 122, Duke St., Saint John, New Brunswick."
106806,CRAMPTON,HARRY,H,24,,31/05/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'12063',Belgium,BERKS CEMETERY EXTENSION,II. C. 38.,"Son of James Crampton, of 77, King Edward Rd., Thorne, Doncaster, and the late Mary Ann Crampton."
106852,FRASER,ALEXANDER,A,0,,22/10/1915,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81279',Belgium,BERKS CEMETERY EXTENSION,III. B. 43.,Son of the late Alexander and Isabella Fraser. Born at Glasgow.
106896,HOLLAND,ALFRED LANCELOT,A L,25,,25/09/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77397',Belgium,BERKS CEMETERY EXTENSION,III. C. 40.,"Son of the Rev. Alfred Holland and Edith Shuldham Holland, of St. Agnes's Vicarage, Kennington Park, London, England."
106941,KORAKO,HENRY,H,0,,19/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1477',Belgium,BERKS CEMETERY EXTENSION,III. A. 34.,"Son of Tutehounuku Korako, of Tuahiwi, Kaiapoi, New Zealand."
106981,MATTHEWS,,J W,25,,12/05/1916,,Serjeant,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'3126',Belgium,BERKS CEMETERY EXTENSION,II. D. 7.,"Son of Mrs. Charlotte M. Berry, of 54, Buller Rd., Brighton."
107024,O'LEARY,ROBERT JOHN,R J,25,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3604',Belgium,BERKS CEMETERY EXTENSION,II. A. 52.,"Son of Arthur Edward and Elizabeth O'Leary, of 16, Ackland St., St. Kilda, Victoria, Australia. Born at Coburg."
107070,ROBINSON,ARTHUR GORDON,A G,20,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2533',Belgium,BERKS CEMETERY EXTENSION,III. A. 27.,"Son of Charles and Esther Robinson, of Otipua, Timaru."
107113,SULLIVAN,JOSEPH,J,19,,27/04/1915,,Private,Royal Warwickshire Regiment,,1st/5th,,United Kingdom,'2528',Belgium,BERKS CEMETERY EXTENSION,III. D. 18.,"Son of Joseph and Sarah Ann Sullivan, of 116, Anderton Rd., Sparkbrook, Birmingham."
94752,O'KEEFE,CLIFFORD RICHARDSON,C R,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2727',Belgium,BERKS CEMETERY EXTENSION,I. B. 8.,
94650,JACOBS,HENRY DAVIS,H D,0,,23/04/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1443',Belgium,BERKS CEMETERY EXTENSION,I. K. 25.,
94651,JACOBS,PERCY KINGSLEY,P K,19,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'325',Belgium,BERKS CEMETERY EXTENSION,I. J. 25.,"Son of Walter and Lavinia Jacobs, of Blanche St., Gawler, South Australia."
94652,JAKES,,F G,0,,30/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10606',Belgium,BERKS CEMETERY EXTENSION,I. C. 17.,
94653,JALLINGS,,W,32,,13/10/1916,,Private,Honourable Artillery Company,,No. 1 Coy. 2nd Bn.,,United Kingdom,'5018',Belgium,BERKS CEMETERY EXTENSION,I. I. 12.,"Son of Mrs. Ellen Maria Jallings, of ""Greeba,"" Stafford Rd., Sidcup, Kent, and the late William Jallings."
94654,JAMES,,A,0,,30/01/1917,,Lance Corporal,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'55299',Belgium,BERKS CEMETERY EXTENSION,I. M. 27.,
94655,JAMESON,CHARLES CHALMERS,C C,21,,04/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,I. E. 24.,"Son of Judge Charles Jameson, of District Court, Brisbane, Queensland, and Maude Jameson."
94656,JARVIS,,A W,25,,23/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'33632',Belgium,BERKS CEMETERY EXTENSION,I. M. 20.,"Husband of Florence Catherine Jarvis, of 37, Ribblesdale St., Burnley."
