Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33475,DAY,,T,20,,03/12/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201373',France,CAMBRIN MILITARY CEMETERY,M. 11.,"Son of John and Eliza Day, of 21, Pinfold Lane, Boston, Lincs."
33476,DEAN,EDWARD,E,0,,18/11/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'50349',France,CAMBRIN MILITARY CEMETERY,L. 54.,"Brother of Phoebe Dean, of 5, Salford, Clitheroe, Lancs. Native of Clitheroe."
33477,DELANEY,LAWRENCE,L,39,,06/05/1917,,Private,Manchester Regiment,,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'277740',France,CAMBRIN MILITARY CEMETERY,J. 32.,"Husband of Sarah E. Delaney, of 56, Kippax St., Moss Side, Manchester."
33478,DENNIS,FREDRICK JOHN,F J,24,,18/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/21141',France,CAMBRIN MILITARY CEMETERY,N. 44.,"Son of Fanny Dennis, of 51, Grovelands Rd., Reading, Berks."
33479,DEWICK,WALTER ERNEST,W E,20,,13/12/1917,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201745',France,CAMBRIN MILITARY CEMETERY,M. 30.,"Son of George Henry and Mary Adeline Dewick, of Rearsby, Leicester."
33481,DILLEY,,J R,22,,05/11/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,attd. 15th Div Signal Coy.,United Kingdom,'S/12197',France,CAMBRIN MILITARY CEMETERY,P. 40.,"Son of Mr. and Mrs. James Dilley, of 23, Grace St., Bromley, Bow, London."
34085,WILLIAMS,,D J,0,,14/10/1918,,Driver,Royal Field Artillery,,463rd Bty. 17th Army Bde.,,United Kingdom,'188312',France,CAMBRIN MILITARY CEMETERY,Q. 13.,
34086,WILLIAMS,,G,0,,10/06/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202413',France,CAMBRIN MILITARY CEMETERY,K. 6.,
34087,WILLIAMS,,R,0,Military Medal,23/10/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32211',France,CAMBRIN MILITARY CEMETERY,Q. 37.,
33482,DILLON,,P,30,,14/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'12295',France,CAMBRIN MILITARY CEMETERY,A. 5.,"Son of John and Ellen Dillon; husband of Mary Dillon, of Kathrea St., Dublin."
33483,DIXON,,T,32,,03/03/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'13518',France,CAMBRIN MILITARY CEMETERY,H. 13.,"Son of William and Mary Dixon, of Auckland Park, Bishop Auckland, Co. Durham; husband of Selina E. D. Porter (formerly Dixon), of 38, Back Parkin St., Merrington Lane, Spennymoor, Co. Durham."
33485,DODWELL,ALEC HARRY,A H,19,,11/09/1915,,Lance Corporal,Hertfordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'2264',France,CAMBRIN MILITARY CEMETERY,B. 8.,"Son of Mr. H. Dodwell, of 294, St. Albans Rd.; Watford, Herts."
33486,DONALDSON,,R,21,,28/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'15466',France,CAMBRIN MILITARY CEMETERY,K. 23.,"Son of Mr. and Mrs. R. Donaldson, of 13, Exeter Place, Windmill St., Horsefair, Birmingham."
33488,DOOLEY,MARTIN,M,32,,18/06/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'31214',France,CAMBRIN MILITARY CEMETERY,F. 1.,"Son of Malachi Dooley; husband of Annie Dooley, of One in One Terrace, Silvester St., Liverpool."
33495,DRYDEN,DAVISON,D,39,,02/10/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'102465',France,CAMBRIN MILITARY CEMETERY,C. 10.,"Husband of Mary Jane Dryden, of 2, Abb St., Monkwearmouth, Co. Durham."
33497,DUNKLEY,,H,20,,11/06/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'250607',France,CAMBRIN MILITARY CEMETERY,K. 7.,"Son of William Kent Dunkley and Sarah Ann Dunkley, of 67, Buxton Rd., Stockport, Cheshire."
33498,DUNNINGTON,HENRY,H,32,,12/10/1918,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'139880',France,CAMBRIN MILITARY CEMETERY,Q. 7.,"Son of James and Mary Dunnington, of 1, Castle Hills, Northallerton, Yorks."
33499,DURRANT,CLIFFORD,C,21,,19/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235838',France,CAMBRIN MILITARY CEMETERY,M. 53.,"Son of Benjamin White Durrant and Lucy Durrant, of 87, Oak Rd., New Wortley, Leeds."
33500,DYKE,,C,30,,28/07/1917,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'263882',France,CAMBRIN MILITARY CEMETERY,K. 52.,"Son of Mrs. Dyke, of Peter St., Kitchener, Ontario, Canada; husband of Anne Dyke, of 14, Station Rd., Hornchurch, Essex, England. Native of Poole, Dorset, England."
33501,EASTWOOD,,F,27,Military Medal,27/12/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240482',France,CAMBRIN MILITARY CEMETERY,M. 33.,"Son of Alfred Eastwood, of The Lodge Farm, Seagrave, Loughborough. Native of Sileby, Loughborough."
33502,ECKERSALL,ALFRED,A,34,,11/11/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'282057',France,CAMBRIN MILITARY CEMETERY,L. 51.,"Husband of Clara Eckersall, of 37, Thursfield St., Littleton Rd., Pendleton, Manchester."
33503,EDGAR,,L A,0,,25/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'26401',France,CAMBRIN MILITARY CEMETERY,D. 19B.,
33504,EDMONDSON,TOM,T,21,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/986',France,CAMBRIN MILITARY CEMETERY,G. 14.,"Son of William S. and Grace A. Edmondson, of 10, Taunton St., Belmont, Shipley, Yorks."
33505,EDMUNDSON,,W,21,Military Medal,20/08/1918,,Corporal,Welsh Regiment,,2nd Bn.,attd. 3rd Trench Mortar Bty.,United Kingdom,'56823',France,CAMBRIN MILITARY CEMETERY,P. 34.,"Son of Thomas and Mary Jane Edmundson, of 24, Cambridge St., Blackburn, Lancs."
33506,EDWARDS,,E W,0,,20/02/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'132383',France,CAMBRIN MILITARY CEMETERY,E. 9.,
33507,EDWARDS,HAROLD BRINLEY,H B,22,,07/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10422',France,CAMBRIN MILITARY CEMETERY,A. 9.,"Son of Jane Edwards, of 57, Ysgol St., Danygraig, Swansea, and the late Charles W. Edwards."
33508,EDWARDS,,J,0,,11/03/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'8265',France,CAMBRIN MILITARY CEMETERY,N. 7.,
33509,EDWARDS,,J,0,,13/11/1916,,Private,Army Cyclist Corps,Royal Engineers,11th Bn.,attd. 251st Tunnelling Coy.,United Kingdom,'9276',France,CAMBRIN MILITARY CEMETERY,G. 35.,
33510,EGLIN,ARTHUR,A,21,,03/05/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'275158',France,CAMBRIN MILITARY CEMETERY,J. 25.,"Brother of Mrs. Louisa Hill, of 150, Broadfield Rd., Moss Side, Manchester."
33511,ELEY,HORACE HAROLD,H H,23,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'267884',France,CAMBRIN MILITARY CEMETERY,N. 29.,"Son of Samuel and Annie Eley, of 12, Park St., Derby."
33512,ELLIOTT,,G,28,,22/03/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202085',France,CAMBRIN MILITARY CEMETERY,H. 32.,"Son of Martha Elliott, of 162, Hadfield Rd., Hadfield, Manchester."
33513,EPHGRAVE,,B,0,,13/07/1916,,Lance Serjeant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1802',France,CAMBRIN MILITARY CEMETERY,G. 25.,
33514,EUINTON,LEONARD,L,0,,16/03/1917,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32990',France,CAMBRIN MILITARY CEMETERY,H. 28.,"Husband of Edith May Euinton of 57 Boyle Street, Luton, Beds."
33515,EVANS,WILLIAM JOHN,W J,19,,28/05/1918,,Private,South Wales Borderers,Royal Engineers,1st Bn.,attd. 26th Field Coy.,United Kingdom,'46926',France,CAMBRIN MILITARY CEMETERY,O. 27.,"Son of Richard and Catherine Mary Evans, of 2, Vale, Vale Terrace, Llandudno Junction, Carnarvonshire."
33518,EWENS,,W,0,,01/01/1916,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'85873',France,CAMBRIN MILITARY CEMETERY,E. 30.,
33520,FACH,,A,0,,01/01/1916,,Sapper,Royal Engineers,,222nd Field Coy.,,United Kingdom,'96100',France,CAMBRIN MILITARY CEMETERY,E. 30.,
33521,FAHEY,,M,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'26427',France,CAMBRIN MILITARY CEMETERY,D. 12.,
33516,EVANS,,W,38,,07/09/1915,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'6009',France,CAMBRIN MILITARY CEMETERY,B. 9.,"Son of Thomas and Catherine Evans, of Mold, Flintshire; husband of Martha Evans. Served in the South African Campaign."
33517,EVANS,,W H,0,,29/01/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8686',France,CAMBRIN MILITARY CEMETERY,E. 3.,"Husband of Mrs. A. Bailey (formerly Evans), of 44, Chester St., Wolverhampton."
33519,EYRES,JOHN FREDERICK,J F,30,,21/05/1917,,Corporal,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'300893',France,CAMBRIN MILITARY CEMETERY,J. 42.,"Son of Thomas and Mary Eyres, of Bolton; husband of Annie Fletcher (formerly Eyres), of 166, Hatfield Rd., Bolton, Lancs."
33522,FAIRER,JOHN,J,24,,22/02/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45683',France,CAMBRIN MILITARY CEMETERY,H. 4.,"Son of Robert John and Eleanor Fairer, of Crook, Co. Durham."
33523,FAIREY,,J C,22,,16/03/1917,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'33397',France,CAMBRIN MILITARY CEMETERY,H. 27.,"Son of Mr. T. G. and Mrs. Ann Fairey, of ""The Villa,"" Grendon, Northants."
33527,FARNWORTH,THOMAS,T,19,,21/05/1918,,Private,Welsh Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'64275',France,CAMBRIN MILITARY CEMETERY,O. 18.,"Son of Alfred and Hannah Farnworth, of 29, Salter's Lane, Eccles, Manchester."
33528,FELLOWS,,P J,19,,13/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/25999',France,CAMBRIN MILITARY CEMETERY,Q. 10.,"Son of Jesse and Elizabeth Fellows, of 6, Doleham Cottages, Guestling, Hastings."
33529,FERRER,HAROLD,H,29,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201905',France,CAMBRIN MILITARY CEMETERY,N. 51.,"Son of Mr. and Mrs. George Ferrer; husband of Mabel Ferrer, of 107, Nansen St., Seedley, Manchester."
33530,FIELD,,H,22,,20/09/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/2103',France,CAMBRIN MILITARY CEMETERY,L. 20.,"Son of Mr. and Mrs. Field, of 112, Wentworth Rd., West Croydon, Surrey."
33531,FIELDING,ARTHUR WILLIAM,A W,27,,15/04/1918,,Second Lieutenant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,O. 1.,"Native of Sheffield. Son of Parkin and Lavina Fielding; husband of Edith Fielding, of 97, Farfield Rd., Sheffield."
33532,FINLAYSON,,A,36,,10/05/1917,,Lance Corporal,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252185',France,CAMBRIN MILITARY CEMETERY,J. 34.,"Husband of M. Finlayson, of 15, Nadine St., Seedley, Manchester."
33534,FITZPATRICK,HENRY,H,26,,27/05/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 4th Bn.",,United Kingdom,'13831',France,CAMBRIN MILITARY CEMETERY,CC. 1.,Son of John and Hannah Fitzpatrick.
33535,FLECK,BERTRAM,B,20,Military Medal,23/10/1918,,Driver,Royal Field Artillery,,242nd Bde.,,United Kingdom,'845442',France,CAMBRIN MILITARY CEMETERY,Q. 30.,"Son of Harry and Emily Jane Fleck, of 52, Nechells Park Rd., Aston, Birmingham."
33537,FORD,GEORGE HENRY,G H,33,,13/08/1915,,Serjeant,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86114',France,CAMBRIN MILITARY CEMETERY,B. 16.,"Son of George and Mary Amelia Ford, of 2, Lower Lamb St., St. Augustine's, Bristol."
33538,FORESTER,MATTHEW WILLIAM,M W,24,,21/05/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40658',France,CAMBRIN MILITARY CEMETERY,O. 15.,"Son of Matthew William and Isabella Forester, of Denwick Lane End, Alnwick, Northumberland. Native of Bamburgh, Northumberland."
33539,FORSTER,JOSEPH,J,22,,07/11/1918,,Driver,Royal Field Artillery,,"""B"" By. 71st Bde.",,United Kingdom,'73535',France,CAMBRIN MILITARY CEMETERY,P. 41.,"Son of Robert and Margaret Forster, of 31, King St., Darlington, Co. Durham."
33540,FORSTER,STATAN,S,19,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'26241',France,CAMBRIN MILITARY CEMETERY,D. 19i.,"Son of William Henry and Jane Elizabeth Forster, of 11, Craven St., Droylsden, Manchester."
33541,FOULKES,JOHN NOEL,J N,23,,25/03/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'300726',France,CAMBRIN MILITARY CEMETERY,H. 36.,"Son of Mary Ellen Roberts (formerly Foulkes), of 27, Higher Ardwick, Ardwick, Manchester, and the late Richard Foulkes."
33542,FOWLER,ALFRED HUGH,A H,19,,11/10/1917,,Acting Bombardier,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'124456',France,CAMBRIN MILITARY CEMETERY,L. 36.,"Son of John and Amy Elizabeth Fowler, of ""Rock Villa,"" Hall Lane, Longton, Preston, Lancs."
33543,FOX,ALAN GEOFFREY,A G,27,,09/05/1915,,Captain,Royal Flying Corps,Royal Engineers,16th Sqdn.,and,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,A. 21.,"Son of Charles James and Beatrice Clara Fox, of 30, Ladbroke Gardens, Notting Hill, London. Born in London. One of the first five Officers in the Army taught to fly."
33545,FOX,,F,23,,25/02/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'141066',France,CAMBRIN MILITARY CEMETERY,N. 1.,"Son of Mr. and Mrs. Fox, of 134, Lawrence Rd., Wavertree, Liverpool."
33548,FRASER,ALEXANDER,A,31,,10/10/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/7846',France,CAMBRIN MILITARY CEMETERY,Q. 5.,"Native of Huntly. Son of Mr. and Mrs. William Fraser; husband of Charlotte Copland Fraser, of 3, Market St., Insch, Aberdeenshire."
33551,FRUEN,EDWARD THOMAS,E T,26,Military Medal,24/03/1918,,Lance Corporal,North Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'23427',France,CAMBRIN MILITARY CEMETERY,N. 30.,"Son of Alfred and Eliza Ellen Fruen, of Hampstead Norris, Newbury; husband of Elizabeth Wilton Fruen, of Heathfield, Sunninghill, Berks. Enlisted Nov., 1914."
33552,GARDNER,HARRY St. CLAIR GRAY,H St. C G,20,,17/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9762',France,CAMBRIN MILITARY CEMETERY,E. 1.,"Son of James Gardner, of Weston House, Helensburgh, Dumbartonshire. Native of Glasgow."
33553,GEE,IVOR JOSEPH,I J,27,,22/10/1918,,Gunner,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'86573',France,CAMBRIN MILITARY CEMETERY,Q. 29.,"Son of John and Ann Gee, of Northampton; husband of Annie Mary Gee, of 19, Sharman Rd., Northampton."
33555,GERRARD,SAMUEL,S,19,,14/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8856',France,CAMBRIN MILITARY CEMETERY,F. 16.,"Only son of Margaret Alice Gerrard, of 25, Acton St., Bolton."
33556,GILGANNON,JOHN TERENCE,J T,20,,18/11/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'40478',France,CAMBRIN MILITARY CEMETERY,L. 56.,"Son of Catherine Moran (formerly Gilgannon), of 1, Mill St., Prescot, Lancs., and the late John Gilgannon."
33557,GLADWELL,JAMES GEORGE,J G,19,,09/02/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'34674',France,CAMBRIN MILITARY CEMETERY,G. 46.,"Son of Mr. and Mrs. Gladwell, of 15, Brunswick Rd., Gravesend, Kent."
33558,GLASSON,JOHN THOMAS,J T,40,,22/09/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'112521',France,CAMBRIN MILITARY CEMETERY,G. 32.,"Husband of Mary Glasson, of 20, Pasley St., Stoke, Devonport."
33561,GLEED,,J,28,,31/01/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'132191',France,CAMBRIN MILITARY CEMETERY,E. 4.,"Son of Charles and Maria Gleed, of Crudwell, Malmesbury, Wilts; husband of Elizabeth Gleed, of Shool Row, Carharrack, Scorrier, Cornwall."
33562,GODDARD,ALBERT CHARLES,A C,36,,14/10/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'83136',France,CAMBRIN MILITARY CEMETERY,Q. 11.,"Husband of A. M. Goddard, of 36, Mirabel Rd., Fulham, London."
33563,GOLDING,FRANK,F,27,,13/06/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/2526',France,CAMBRIN MILITARY CEMETERY,P. 5.,"Son of Mr. C. and Mrs. F. Golding, of 1, Sunny Bank, Flimwell, Hawkhurst, Kent."
33564,GOLDING,JAMES HENRY,J H,31,,27/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to ,United Kingdom,'S/19488',France,CAMBRIN MILITARY CEMETERY,Q. 43.,"Son of William and Sarah Golding, of 14, High Rd., Wilmington, Kent."
33565,GOODFELLOW,ERNEST,E,28,,19/08/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'38455',France,CAMBRIN MILITARY CEMETERY,L. 5.,"Son of Matthew and Sarah Goodfellow; husband of Sarah Annie Goodfellow, of 23, Norman St., Felling, Gateshead-on-Tyne."
33567,GOSS,BERTIE,B,29,,23/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. posted to 2nd/2nd Bn.,,United Kingdom,'202906',France,CAMBRIN MILITARY CEMETERY,Q. 33.,"Son of Charles Goss, of London; husband of Hettie Knight (formerly Goss), of 13, Gaisford St., Kentish Town Rd., London."
33568,GOULDING,GEORGE SAMUEL,G S,22,,04/06/1918,,Private,South Wales Borderers,,1st Bn.,attd. 3rd Trench Mortar Bty.,United Kingdom,'13798',France,CAMBRIN MILITARY CEMETERY,O. 32.,"Son of James and Elizabeth Goulding, of 34, Dolphin St., Newport, Mon."
33570,GRAHAM,WILLIAM,W,21,Mentioned in Despatches,22/04/1915,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'5389',France,CAMBRIN MILITARY CEMETERY,A. 23.,"Son of John and Mary Graham, of Prolisk, Straid, Bushmills, Co. Antrim."
33572,GRANT,RICHARD,R,22,,08/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'48806',France,CAMBRIN MILITARY CEMETERY,M. 52.,"Son of Mr. and Mrs. G. R. Grant, of 18, Herbert Terrace, Camp Rd., Leeds."
33573,GREAVES,ARTHUR,A,24,,18/10/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'33413',France,CAMBRIN MILITARY CEMETERY,L. 42.,"Son of Fred Greaves; husband of Lilian Greaves, of Scott Lane, Gomersal, Leeds."
33574,GREEN,,H,20,,28/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202482',France,CAMBRIN MILITARY CEMETERY,J. 16.,"Son of William Green, of 4, Bedford St., Chorlton-on-Medlock, Manchester, and the late Sarah Green."
33575,GREEN,SIDNEY CHARLES,S C,33,,19/06/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22502',France,CAMBRIN MILITARY CEMETERY,P. 10.,"Son of the late Joseph and Matilda Green, of 7, Thrafth Cottages, Rushden, Northants; husband of Florence Green, of 17, Pebble Lane, Wellingborough."
33576,GREEN,WILLIAM SPENCER,W S,20,,06/03/1917,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'20515',France,CAMBRIN MILITARY CEMETERY,H. 20.,"Son of Mr. and Mrs. W. S. Green, of Cambridge Rd., Ugley, Bishop's Stortford."
33578,GRIFFIN,HARRY,H,29,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28257',France,CAMBRIN MILITARY CEMETERY,D. 13. I.,"Son of Harry and Mary Griffin; husband of Lizzie Griffin, of New Mills, Derby. "
33579,GRIFFIN,THOMAS EDMUND,T E,24,,14/03/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'22678',France,CAMBRIN MILITARY CEMETERY,H. 24.,"Husband of Mabel Winifred Griffin, of 69, Nicholls St., Coventry."
33654,HUNT,GEORGE,G,0,,19/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3950',France,CAMBRIN MILITARY CEMETERY,F. 7.,Of Guildford.
33635,HOGG,,J,24,,15/05/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201373',France,CAMBRIN MILITARY CEMETERY,J. 41.,"Son of Mr. and Mrs. J. Hogg; husband of Emma Hogg, of 63A, Nab Lane, Blackburn."
33636,HOLDEN,,R,32,,23/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202600',France,CAMBRIN MILITARY CEMETERY,J. 14.,"Son of Samuel and Jane Holden, of Castleton, Manchester; husband of Elizabeth Holden, of 65, High St., Shaw, Lancs."
33637,HOLDSWORTH,WILLIE WADDINGTON,W W,22,,24/04/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'27086',France,CAMBRIN MILITARY CEMETERY,O. 13.,"Son of Arthur and Clara A. Holdsworth, of Beggarington, Hartshead, Liversedge, Yorks."
33638,HOLLIS,JOHN HENRY,J H,27,,30/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'124221',France,CAMBRIN MILITARY CEMETERY,M. 8.,"Husband of Lilian M. Hollis, of 83, Greyhound Rd., Fulham, London."
33640,HONEYFORD,,B,25,,22/06/1917,,Gunner,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'144928',France,CAMBRIN MILITARY CEMETERY,K. 18.,"Husband of Helen Honeyford, of 644, Gallowgate, Glasgow."
33642,HORBURY,GEORGE SQUIRE,G S,27,,21/05/1916,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,F. 15.,"Son of George F. and Mary Horbury, of Stanwell Lodge, Stanwell, Nr. Staines."
33643,HORLOCK,CHARLES DAVID,C D,17,,23/10/1916,,Private,Army Cyclist Corps,,11th Bn.,,United Kingdom,'8423',France,CAMBRIN MILITARY CEMETERY,G. 29.,"Son of Mrs. M. A. Wallis, of 45, Stephendale Rd., Fulham, London. Native of Forest Hill, London."
33644,HOSKISSON,DAVID CHARLES,D C,28,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377325',France,CAMBRIN MILITARY CEMETERY,H. 53.,"Husband of Florence Hoskisson, of 20, Amos Avenue, Culcheth Lane, Newton Heath, Manchester."
33645,HOUSTON,WILLIAM WYLIE,W W,30,,18/08/1917,,Second Lieutenant,Royal Engineers,,226th Field Coy.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,L. 1.,"Son of Thomas and Jane Wylie Houston (nee Wylie), of ""Lenamore,"" Jordanstown, Whiteabbey, Co. Antrim. Native of Carnmoney, Co. Antrim. Associate of the Royal Institute of British Architects."
33650,HUGGINS,,T A M,26,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 16th Bn.",,United Kingdom,'C/150',France,CAMBRIN MILITARY CEMETERY,E. 23.,"Son of Thomas and Phoebe Maria Huggins, of 37, Edward St., Oldham."
33651,HULL,ARTHUR,A J,19,Military Medal,04/06/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,attd. 3rd Trench Mortar Bty.,United Kingdom,'25594',France,CAMBRIN MILITARY CEMETERY,O. 33.,"Son of Levi Thomas Hull, of 44, Clarence Rd. East, Stony Stratford, Bucks."
33652,HULLAND,,T,0,,10/10/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'59124',France,CAMBRIN MILITARY CEMETERY,L. 34.,
33589,HAMILTON,PYBUS WILLIAM,P W,26,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'204849',France,CAMBRIN MILITARY CEMETERY,N. 26.,"Son of Thomas Adamson Hamilton and Jane Elizabeth Hamilton, of The Farm, Hesley, Tickhill, Rotherham."
33592,HARDING,,J,34,,04/07/1915,,Serjeant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1628',France,CAMBRIN MILITARY CEMETERY,C. 26.,"Son of James and Elizabeth Harding, of Liverpool."
33593,HARGATE,PERCY,P,22,,04/09/1917,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'128957',France,CAMBRIN MILITARY CEMETERY,L. 12.,"Son of Joseph and Sarah Ann Hargate, of Broomhill, Wombwell, Barnsley."
33595,HARLEY,AMBROSE,A,21,,12/01/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241668',France,CAMBRIN MILITARY CEMETERY,M. 43.,"Son of John Thomas and Rosaline Harley, of 5, The Hockley, Castle St., Whitwick, Leicester."
33596,HARMON,,P P,0,,23/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11350',France,CAMBRIN MILITARY CEMETERY,F. 27.,"Son of Mary Jane Carill (formerly Harmon), of Dublin St., Balbriggan, Co. Dublin."
33601,HARRIS,JOSEPH,J,28,,31/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/3648',France,CAMBRIN MILITARY CEMETERY,E. 28.,
