Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605649,RICE,HENRY PHILLIP,H P,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1243',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 112.,
605650,RICE,SYLVESTER ALBERT,S A,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1219',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 55.,
605652,RICKMAN,EDWARD ALBERT,E A,0,,20/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/112',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 8.,"Son of Mrs. S. M. Rickman, of Havelock St., Ashburton, New Zealand."
605653,ROBBINS,THOMAS,T,28,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2225',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 47.,"Brother of Mrs. T. C. Mills, of The Cottage, Waterstock Lane, Tiddington, Oxford, England."
605673,SHERWOOD,,W,0,,14/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'744',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 1.,
605675,SMITH,,F,0,,30/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1306',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 40.,
605680,SPILLER,,P D,0,,20/11/1915,,Serjeant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'1934',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 8.,
605654,ROBINSON,,H,0,,24/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'2726',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 23.,
605655,ROBSON,HUGH COLIN,H C,0,,17/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10383',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 46.,
605676,SMITH,GEORGE WYSE,G W,0,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/560',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 5.,"Son of Mrs. Martha Smith, of Redcliffs, Sumner, Christchurch, New Zealand."
605677,SMITH,HARRY GUY,H G,19,,14/11/1915,,Private,Norfolk Yeomanry,,,,United Kingdom,'1566',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 20.,"Son of Mr. G. W. Smith, of ""The Cedars"", North Walsham, Norfolk."
605678,SMITH,JOHN OLLEY,J O,27,,24/11/1915,,Sergeant,Australian Army Medical Corps,,1st Field Amb.,,Australian,'6',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 43.,"Son of John Barker Smith and Anne Smith; husband of Mrs. Smith, of 197, Addison Rd., Marrickville, New South Wales. Native of Jasper's Brush, New South Wales."
605679,SMITH,,J R,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1145',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 19.,
605681,STAINES,WALTER,W C,23,,29/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1881',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 42.,Son of James Staines.
605682,STARKIE,,J,29,,10/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12071',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 18.,"Son of John and Annie Eliza Starkie, of 15, Snape St., Blackburn."
605683,STATHERS,THOMAS JOHN,T J,22,,30/08/1915,,Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10128',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 41.,"Son of Samuel and Caroline Stathers, of 70, Wellington Rd., St. Paul's, Bristol."
605685,STOUT,HENRY,H,0,,21/08/1915,,Lance Corporal,Australian Army Medical Corps,,4th Field Amb.,,Australian,'1092',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 17.,
605686,STRAHAN,GEOFFREY BENNOCK,G B,0,,31/08/1915,,Second Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 40.,
605687,STREET,,H,0,,22/09/1915,,Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'424',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 16.,
605735,WRIGHT,,H W,0,,30/11/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2827',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 12.,
605736,WYATT,,G A,0,,11/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12984',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 7.,
605738,WYNNE,EDWARD,E,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1425',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 5.,
605688,STURROCK,DAVID CHALMERS,D C,22,,10/08/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1906',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 39.,"Son of David and Charlotte Ellen Sturrock, of ""Westburn"", Guthrie Avenue, Neutral Bay, New South Wales. Native of Sydney, New South Wales."
605689,SWALLOW,,W,20,,15/10/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1878',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 2.,"Son of Walter and Esther Swallow, of Highfield, Tilbury Castle Hedingham, Essex. Native of Ashen, Essex."
605690,SYRING,,F,21,,17/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1407',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 15.,"Son of Mrs. Syring, of 68, Granville Rd., Wood Green, London."
605691,TAIT,JAMES,J,36,,12/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'2934',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 38.,"Son of Smith W. Tait, of Leith, Edinburgh."
605692,TANDY,,C,0,,27/08/1915,,Corporal,South Lancashire Regiment,,6th Bn.,,United Kingdom,'15674',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 14.,
605693,TATE,JOSEPH,J,23,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11312',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 37.,"Son of William and Mary Tate, of 58, Tatham St., Sunderland."
605694,TAYLOR,ERNEST,E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1418',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 13.,
605695,TEMPLE,STANLEY,S,25,,30/08/1915,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1802',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 9.,"Son of John McVicar Temple and Janet Temple. Native of Castlemaine, Victoria, Australia."
605696,THOMAS,THOMAS,T,19,,10/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'15739',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 36.,"Son of John and Emily Thomas, of 13, Tabernacle St., Landore, Swansea."
605697,TIMON,,J,0,,29/08/1915,,Lance Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'5/964',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 12.,
605698,TINKLIN,,H J,0,,09/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12849',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 12.,
605699,TODD,HARRY ROBERT,H R,20,,16/11/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'2096',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 35.,"Son of Mrs. E. Todd, of Oak St., Fakenham, Norfolk."
605708,WALKER,,G F,0,,09/10/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1546',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 48.,
605712,WARD,,F,20,,29/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2379',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 3.,
605713,WARD,,J,0,,05/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1556',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 8.,
605721,WHITE,,F,0,,21/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3864',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 9.,
605700,TOMLINSON,GEORGE,G,21,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1310',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 11.,"Son of William H. and Jane Tomlinson, of ""Glengarnock,"" Brod St., Croydon Park, New South Wales. Native of Glengarnock, Scotland."
605701,TOMLINSON,GEORGE FREDERICK,G F,34,,02/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1827',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 7.,Son of Henry Tomlinson and Martha Tomlinson (formerly Healey) of Northampton.
605702,TOONE,,A,22,,14/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1208',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 3.,"Son of Millicent Toone, of 28, Stockley St., Northampton."
605703,TOWNLEY,,T,0,,10/08/1915,,Private,Royal Army Medical Corps,,39th Field Amb,,United Kingdom,'49266',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 34.,
605704,TUCKER,,J R,0,,17/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'9703',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 10.,
605705,TURNER,,G,0,,17/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10709',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 33.,
605706,TURNER,LEONARD ARCHIBALD,L A,20,,28/10/1915,,Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2723',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 9.,"Son of Theodore Francis Turner and Alice Mary Turner, of 20, Abbey Rd., Stratford, London. Native of Dartford."
605707,VINE,PERCY CLARENCE,P C,20,,10/11/1915,,Private,Norfolk Yeomanry,,,,United Kingdom,'1966',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 32.,"Son of John William and Elizabeth Mary Vine, of 34, Milner Rd., Wisbech."
605709,WALLER,,W,0,,13/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'1617',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 8.,
605710,WALSH,,W,0,,10/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11246',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 31.,
605711,WALTERS,FREDERICK THOMAS,F T,0,,14/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11256',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 7.,
605714,WARDLEY,,A E,0,,11/10/1915,,Private,Army Cyclist Corps,,54th (East Anglian) Div. Cyclist Coy.,,United Kingdom,'99',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 30.,
605715,WATLING,ARTHUR,A,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1255',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 6.,"Son of Theodore and Elizabeth Watling, of Kempton, Tasmania."
605716,WATTS,JOHN WILLIAM,J W,30,,30/08/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1180',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 29.,Son of Alfred and Sarah Ann Watts.
605717,WEAVER,RONALD ALFRED,R A,18,,04/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1279',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 5.,"Son of Alfred and Alice Weaver, of ""Fernholm"", Dennett Rd., Bembridge, Isle of Wight."
605718,WEILER,ALBERT,A,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1993',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 5.,
605719,WEIR,FRANK PERCY,F P,49,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'115',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 28.,"Son of Frederick and Ellen Weir; husband of J. R. Weir, of Waikato, New Zealand. Native of Islington, London, England."
605720,WEST,,J W,0,,28/09/1915,,Sapper,Royal Engineers,,2nd/1st (East Anglian) Field Coy.,,United Kingdom,'1200',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 4.,
605723,WHITE,,J,0,,22/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/4489',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 27.,
605439,COOK,,J,0,,03/09/1915,,Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'468',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 2.,
605508,GRIMES,,C E,0,,18/11/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1521',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 14.,
605612,MORGAN,,A,0,,10/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'24993',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 4.,
605671,SHARPE,,W,0,,10/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1289',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 11.,
605732,WINTER,,A,0,,03/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2534',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 13.,
