Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532050,GLADWELL,,W,0,,31/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1280',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. B.10.,
532051,GLEASON,,E,27,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/24',France,"LONSDALE CEMETERY, AUTHUILLE",III. P. 5.,"Son of William and Elizabeth Bell Gleason; husband of Grace Gleason (nee Hall), of ""Jutland,"" Mariners Lane, Tynemouth, South Shields. Native of Glasgow."
532059,GRAY,GEORGE,G,40,,07/09/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'4933',France,"LONSDALE CEMETERY, AUTHUILLE",X. D. 5.,"Son of George Gray, of Sheffield."
532060,GRAY,,J,21,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14762',France,"LONSDALE CEMETERY, AUTHUILLE",VI. G. 5.,"Son of William and Annie Gray, of Maryport, Cumberland; husband of Maggie May Gray, of Brigham, Cumberland."
532061,GRAY,,R T,25,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14174',France,"LONSDALE CEMETERY, AUTHUILLE",V. J. 3.,Son of the late William and Janet Gray.
532062,GRAY,,W,25,Distinguished Conduct Medal,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7968',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 23.,"Son of Thomas and Sarah Gray; husband of Ada Marian Gray (nee Lever), of Coombe Bissett House, Salisbury."
532065,GREEN,LEONARD,L,24,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'24024',France,"LONSDALE CEMETERY, AUTHUILLE",X. F. 6.,"Son of John and Eleanor Green, of Blackrod, Chorley, Lancs."
532066,GREEN,ROLAND,R,20,,03/07/1916,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'12683',France,"LONSDALE CEMETERY, AUTHUILLE",IV. D. 6.,"Son of George and Annie Green, of 37, South View, Bromborough Pool, Birkenhead."
532069,GREENWOOD,THOMAS HENRY,T H,32,,17/09/1916,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/897',France,"LONSDALE CEMETERY, AUTHUILLE",III. K. 3.,"Son of Walter and Mary H. Greenwood, of Halifax; husband of Sarah Q. Greenwood, of 19, Victoria St. North, Haley Hill, Halifax."
532070,GREGORY,,W,31,,25/08/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'6822',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 1.,"Son of George and Lucy Gregory of Broadclyst; husband of Gertrude Mary Gregory, of Southernlake, Broadclyst, Devon."
532073,HAGGAR,GEORGE,G,23,,13/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3031',France,"LONSDALE CEMETERY, AUTHUILLE",X. D. 8.,"Son of George and Laura Haggar, of 12, Chapman's Yard, Queen St., Hitchin, Herts."
532074,HAIGH,JOHN,J,20,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'19916',France,"LONSDALE CEMETERY, AUTHUILLE",III. A. 1.,"Son of Charles Henry Haigh, of 95, Westgate, Elland, Yorks."
532075,HALFACRE,,F H,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15695',France,"LONSDALE CEMETERY, AUTHUILLE",VI. L. 5.,
532076,HALL,DENNIS BIRDSALE,D B,19,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8532',France,"LONSDALE CEMETERY, AUTHUILLE",VI. U. 10.,"Son of Simon C. and Annie P. Hall, of 197, Great Cheetham St., Higher Broughton, Manchester."
532077,HALL,,R,36,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19196',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 6.,"Son of John and Esther Hall; husband of Annie Hall, of 979, Blackburn Rd., Bolton."
532078,HALLWOOD,,A,0,,26/08/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17835',France,"LONSDALE CEMETERY, AUTHUILLE",VI. J. 8.,
532079,HAMPTON,WILLIAM ORR,W O,28,,01/07/1916,,Second Lieutenant,Norfolk Regiment,Machine Gun Corps (Infantry),3rd Bn.,and 70th Coy.,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IV. A. 2.,"Son of the Rev. William Henry and Elizabeth Hampton, of The Vicarage, Pondsbridge, Huntingdon."
532080,HANDRICK,,J,32,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16355',France,"LONSDALE CEMETERY, AUTHUILLE",VI. 2. 6.,"Son of John and Elizabeth Handrick, of Maudlins, New Ross, Co. Wexford."
532081,HANKEY,CLIFFORD,C,26,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'15529',France,"LONSDALE CEMETERY, AUTHUILLE",VI. C. 1.,"(served as KETTLE). Son of William and Jane Hankey, of Northwich, Cheshire; husband of Margaret Kettle Goddard (formerly Hankey), of 3, Hibbert Place, Gunson St., Oldham Rd., Manchester."
532082,HARLEY,,S,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11959',France,"LONSDALE CEMETERY, AUTHUILLE",X. J. 1.,
532085,HARRINGTON,,T A,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12204',France,"LONSDALE CEMETERY, AUTHUILLE",IV. C. 8.,
532087,HARRIS,,A V,0,,05/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28342',France,"LONSDALE CEMETERY, AUTHUILLE",IX. D. 2.,
532088,HARRIS,,H J L,0,,06/11/1916,,Captain,Hampshire Regiment,,16th Bn. attd. 14th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",X. A. 9.,
532083,HARPER,JAMES THOMAS,J T,42,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2397',France,"LONSDALE CEMETERY, AUTHUILLE",III. R. 7.,"Son of Agnes Kinssler (formerly Harper), of 23, Grove St., Gartside St., Manchester, and the late Thomas Harper."
532084,HARPER,WILLIAM HUGH,W H,21,,22/09/1916,,Serjeant,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'113367',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. B. 9.,"Son of William Norton Harper and Florence Anne Harper, of ""Turica,"" Ayr, St. Ives, Cornwall. Native of Southampton."
532086,HARRIS,ARTHUR,A,30,,18/08/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'4768',France,"LONSDALE CEMETERY, AUTHUILLE",III. Y. 5.,"Son of Charles and Sarah Harris, of 8, Arden St., Stratford-on-Avon; husband of Hannah Jane Harris, of 16, Sunningdale, Alma Rd., Clifton, Bristol."
532089,HARRIS,JAMES EDWARD,J E,28,,21/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2311',France,"LONSDALE CEMETERY, AUTHUILLE",X. D. 7.,"Son of Henry John and Margaret Harris, of 69, Manchester Rd., Heaton Norris, Stockport."
532090,HARRISON,FRANK,F,23,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16233',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A. 4.,"Son of James William and Sarah Harrison, of 131, Morton Terrace, Gainsborough."
532091,HARRISON,JOSEPH,J,23,,04/09/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1758',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 6.,"Son of George and Isabella Harrison, of 7, Ramsden's Yard, Pontefract."
532092,HARTLEY,,G,19,,25/08/1916,,Corporal,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'15351',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 2.,"Son of James and Emma Hartley, of 2, Wyther View, Kirkstall, Leeds. Born at High Bentham, Yorks."
532093,HAWORTH,HAROLD STANLEY,H S,36,,13/08/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 7.,"Son of the late Mr. F. G. and Mrs. L. M. Haworth, of Wakefield; husband of Adeline Elizabeth Haworth, of ""Westleigh,"" Stanhope Rd., Darlington."
532094,HAY,GORDON,G,25,,01/07/1916,,Serjeant,Border Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'13799',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 3.,"Son of Brodie and Marianne Hay, of Carlisle."
532095,HAYCOCK,,G,22,,03/09/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12344',France,"LONSDALE CEMETERY, AUTHUILLE",III. C. 4.,"Son of William James Haycock, of 10 Court, 6 House, Frankfort St., Birmingham."
532096,HAYMAN,,R,0,,17/07/1916,,Lance Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'200846',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.6.,
532097,HEALD,GEOFFREY YATES,G Y,20,,01/07/1916,,Captain,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",V. E. 1.,"Son of William and Sarah A. Heald, of Manchester."
532124,HORNBY,,W H,0,,07/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'6538',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 4.,
532127,HOVERD,,J,0,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'18903',France,"LONSDALE CEMETERY, AUTHUILLE",III Q. 5.,
532129,HOWARTH,,J,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'18755',France,"LONSDALE CEMETERY, AUTHUILLE",V. M. 5.,
532098,HELLIWELL,,A,28,,14/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1752',France,"LONSDALE CEMETERY, AUTHUILLE",V. W. 5.,"Son of John and Emma Helliwell, of 124, Idle Rd., Undercliffe, Bradford, Yorks."
532099,HENDERSON,ALEXANDER,A,25,,03/07/1916,,Private,Highland Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'13491',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 2.,"Son of Alexande and Catherine Henderson, of 5, Harbour Terrace, Dunbeath, Caithness."
532100,HENDERSON,JAMES,J,27,,01/07/1916,,Private,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'16217',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 3.,"Son of James and Marion Henderson, of 490, Great Eastern Rd., Parkhead, Glasgow."
532101,HENDERSON,,J,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14612',France,"LONSDALE CEMETERY, AUTHUILLE",VI. E. 6.,
532102,HENNEN,FREDRICK,F,22,,29/10/1916,,Private,Hampshire Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'12934',France,"LONSDALE CEMETERY, AUTHUILLE",X. D. 10.,"Son of William and Mary Hennen, of 19, Stirling St., Buckland, Portsmouth."
532103,HEWITT,JOHN MILBURN,J M,29,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1091',France,"LONSDALE CEMETERY, AUTHUILLE",IV. W. 9.,Son of the late John Milburn Hewitt and Annie Elizabeth Hewitt.
532104,HEWITT,,T,0,,30/08/1916,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'6868',France,"LONSDALE CEMETERY, AUTHUILLE",III. H. 10.,
532105,HEWITT,WILLIE,W,23,,19/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4389',France,"LONSDALE CEMETERY, AUTHUILLE",VI. W. 8.,"Son of Jonas and Mary Hewitt, of 19, Blenheim Terrace, Leeds. Native of Cowling, Keighley, Yorks."
532106,HEWSON,,W,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15333',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 20.,
532107,HEY,,T,0,,03/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3588',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 1.,
532108,HEYES,,J E,0,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4607',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 1.,
532109,HIGGINS,EDWARD,E,31,,12/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1876',France,"LONSDALE CEMETERY, AUTHUILLE",IV. E. 9.,"Son of Mary Agnes Higgins, of 7, Busnett Place, Marshfields, Bradford, Yorks., and the late Walter Higgins."
532110,HIGHAM,,J,31,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12264',France,"LONSDALE CEMETERY, AUTHUILLE",VI. O. 4.,"Son of Mary Alice Higham, of 69, Mossey Lea, Wrightington, Wigan, and the late Thomas Higham."
532111,HILL,,R,20,,09/08/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/3205',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 4.,"Son of Joseph and Ethel Hill, of ""Throstle Nest,"" Oakworth, Keighley, Yorks. Native of Lothersdale, Keighley."
532112,HILL,,W G,0,,18/10/1916,,Lance Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'26519',France,"LONSDALE CEMETERY, AUTHUILLE",IX. D. 8.,
532113,HIZZEY,,T,0,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/617',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 2.,
532117,HOLDEN,,J H,0,,26/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/3368',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 5.,
532122,HOOD,JOHN,J,22,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'23038',France,"LONSDALE CEMETERY, AUTHUILLE",IV. D. 10.,Son of Alexander Hood.
532114,HOGAN,MICHAEL JOHN,M J,21,,19/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'200324',France,"LONSDALE CEMETERY, AUTHUILLE",IX. G. 8.,"Son of Mary Ann Hogan, of 48, Essex St., Horse Fair, Birmingham, and the late John Hogan."
532115,HOGARTH,WILLIAM,W,21,,01/07/1916,,Private,Border Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'23335',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 9.,"Son of Tyson Hogarth, of 8, Barrowdale Rd., Keswick, Cumberland, and the late Isobel Hogarth."
532116,HOLDEN,,H,21,,22/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'29362',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 7.,"Son of William and Alice Holden, of 10, Tong End., Whitworth, Rochdale."
532118,HOLLAND,WILLIAM ARTHUR,W A,29,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'25233',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 9.,"Son of William and Mary Ann Holland, of 5, Grindiod St., Radcliffe, Manchester."
532119,HOLLIDAY,WILLIAM MATTHEW,W M,19,,15/10/1916,,Private,Hertfordshire Regiment,,No. 3 Coy. 1st Bn.,,United Kingdom,'5151',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 2.,"Son of Henry and Elizabeth Holliday, of Tewin, Welwyn, Herts."
532120,HOLMES,VERNON RAINS,V R,24,Military Cross,14/10/1916,,Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A. 10.,"Son of Arthur Edmund and Hannah Maria Holmes, of 29, Manley Rd., Whalley Range, Manchester."
532121,HOLTBY,,C E,20,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'13526',France,"LONSDALE CEMETERY, AUTHUILLE",VI. D. 9.,"Son of Charles and Elizabeth Holtby, of 11, Railway Cottages, Brough, Yorks."
532123,HOOD,PERCY,P,20,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/323',France,"LONSDALE CEMETERY, AUTHUILLE",IV. S. 10.,"Brother of George F. Hood, of 4, Granville Terrace, Darlington."
532148,JAMES,CHARLES JOHN,C J,23,,03/09/1916,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'10466',France,"LONSDALE CEMETERY, AUTHUILLE",IV. A. 1.,"Son of Thomas and Harriett James, of 18, Calstone, Calne, Wilts."
532149,JARVIS,,H,27,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'10596',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 7.,"Husband of Cassandra Jarvis, of 25, Torrens St., Irlams-o-th'Height, Manchester."
532150,JENNISON,,J H,24,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'6678',France,"LONSDALE CEMETERY, AUTHUILLE",III. H. 9.,"Son of Jonathan Jennison, of Hammerton Grove, Pudsey, Leeds; husband of Emily Morton (formerly Jennison), of 7, Rawson St., Farsley, Leeds."
532151,JESSON,JOHN,J,19,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'26360',France,"LONSDALE CEMETERY, AUTHUILLE",V. N. 3.,Son of Thomas and Mary Jane Poole Jesson. Native of Motherwell.
532200,LYNCH,,J T,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2021',France,"LONSDALE CEMETERY, AUTHUILLE",III. V. 10.,
532271,NEWBORN,PERCY,P,20,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19263',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A. 5.,"Son of Mrs. E. A. Newborn, of 39, Hamilton Rd., Long Eaton, Nottingham."
532272,NEWMAN,CYRIL BROWN,C B,20,,03/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 3.,"Son of John E. and A. E. Newman, of ""West Leigh,"" Marsden, Huddersfield."
532275,NEWSOME,WILLIE,W,21,,20/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/3755',France,"LONSDALE CEMETERY, AUTHUILLE",V. P. 4.,"Son of John and Hannah Newsome, of ""Holmfield,"" High St., Gawthorpe, Ossett, Yorks."
532276,NICHOL,GEORGE,G,25,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19576',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 18.,Son of John and Elizabeth Nichol.
532277,NICHOL,WILLIAM KERR,W K,19,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2692',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 10.,"Son of John and Catherine Nichol, of 18, Blythswood Drive, Glasgow."
532278,NIVEN,ANDREW MORRIS,A M,25,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14869',France,"LONSDALE CEMETERY, AUTHUILLE",V. M. 8.,"Son of Alexander Niven, of 5, Albany St., Blairhill, Coatbridge."
532279,NIXON,HENRY EDWARD,H E,41,,04/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/3403',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 2.,"Husband of Winifred Bell (formerly Nixon), of 13, Grace St., West Green, Monk Bretton, Barnsley."
532280,NORRIS,MILES,M,22,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn. attd. 8th Bn.,,United Kingdom,'7978',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 7.,"Son of Mr. and Mrs. S. Norris, of 91, Nuttall St., Bolton."
532282,ODELL,ERNEST RICHARD,E R,26,,26/09/1916,,Private,Middlesex Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'G/3364',France,"LONSDALE CEMETERY, AUTHUILLE",VI. V. 4.,"Son of Walter and Ellen Odell, of Battersea, London; husband of Lily Amelia Odell, of Dagmar House, High St., Wivenhoe, Essex. His brother Frederick Odell also fell."
532283,OLIVER,,F,0,Military Medal,01/07/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13948',France,"LONSDALE CEMETERY, AUTHUILLE",II. B. 10.,"Husband of Mrs. D. M. Trudell (formerly Oliver), of 23, Richmond St., Chatham, Ontario."
532284,O'REILLY,,J P,0,,29/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'19927',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 8.,
532300,PEARSON,WILLIAM HENRY,W H,27,,24/08/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'25114',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 6.,"Son of John and Mary Pearson, of 43, Louisa St., Higher Openshaw, Manchester."
532302,PENNOCK,JOHN RICHARD,J R,25,,13/09/1916,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'4930',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 1.,"Son of Mr. A. H. Pennock, of 12, Glencoe Terrace, Thornton Rd., Thornhill Lees, Dewsbury."
532304,PETCH,WILLIAM,W,20,,01/07/1916,,Serjeant,York and Lancaster Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'15203',France,"LONSDALE CEMETERY, AUTHUILLE",II. B. 10.,"Son of Alfred and Caroline Petch, of 1, Railway View, Goldthorpe, Rotherham."
532305,PETHERICK,,T E,18,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'8659',France,"LONSDALE CEMETERY, AUTHUILLE",VI. D. 1.,"Son of Mrs. B. Petherick, late of Maryport, Cumberland."
532152,JOHNSON,,H F,29,,01/07/1916,,Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19078',France,"LONSDALE CEMETERY, AUTHUILLE",X. E. 2.,"Son of Thomas and Sarah Jane Johnson, of Doncaster; husband of Alice Peake (formerly Johnson), of 39, Rowan St., Leicester."
532153,JOHNSTONE,JAMES TAIT,J T,27,,28/09/1916,,Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",X. G. 2.,"Son of Mr. and Mrs. James Tait Johnstone, of 1, Sylvan Place, Edinburgh."
532157,JONES,,W,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11890',France,"LONSDALE CEMETERY, AUTHUILLE",VII. J. 2.,
532158,KAYE,JOHN,J,22,,25/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/5729',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 7.,"Son of Mrs. Emily Shaw, of 70, Scarlane, Milnsbridge, Huddersfield."
532159,KEITCH,HARRY BERTRAM,H B,34,,18/12/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'29162',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 9.,"Son of Eli and Emma Keitch, of Myrtle Cottage, Perranwell Station, Cornwall. Native of Devonport."
532160,KELLIE,,W S,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/382',France,"LONSDALE CEMETERY, AUTHUILLE",VI. R. 9.,
532164,KENT,,F J,28,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/8427',France,"LONSDALE CEMETERY, AUTHUILLE",III. T. 7.,"Husband of A. Blanche M. Kent, of 9, Winchfield Rd., Lower Sydenham, London,."
532166,KIDSON,,T P,20,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/297',France,"LONSDALE CEMETERY, AUTHUILLE",V. R. 5.,"Son of John Kidson, of Ormesby, Marton, Yorks."
532168,KING,,W,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'28412',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 2.,
532169,KIRBY,,F,25,,28/08/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1628',France,"LONSDALE CEMETERY, AUTHUILLE",X. A. 1.,"Husband of Violet Lord (formerly Kirby), of 3, Dobson's Row, Town St., Carlton, Wakefield."
532170,KIRK,,H,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13073',France,"LONSDALE CEMETERY, AUTHUILLE",II. A. 7.,
532171,KIRK,,R,0,Military Cross,13/11/1916,,Captain,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 4.,
532172,KIRKHOPE,JAMES BLACK,J B,20,,01/07/1916,,Private,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'23035',France,"LONSDALE CEMETERY, AUTHUILLE",V. F. 3.,"Son of James L. and Margaret Black Kirkhope, of 39, Scott St., Garnethill, Glasgow."
532173,KIRWIN,,R,0,,27/08/1916,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn. attd. 8th Bn.,,United Kingdom,'242345',France,"LONSDALE CEMETERY, AUTHUILLE",IV. M. 5.,
532174,KLEAN,MICHAEL GRAHAM,M G,38,,01/07/1916,,Second Lieutenant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 1.,Son of Simeon and Leonora Klean.
532202,LYONS,,J M,0,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15337',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 21.,
532203,MACALEVEY,,W F,0,,27/09/1916,,Captain,Royal Army Medical Corps,,54th Field Amb.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VII. A. 3.,
532204,McBAIN,,W,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14592',France,"LONSDALE CEMETERY, AUTHUILLE",VI. G. 8.,
532175,KNAPMAN,FREDERICK JOHN,F J,22,,03/09/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9837',France,"LONSDALE CEMETERY, AUTHUILLE",III. H. 4.,"Son of John Knapman; husband of Maud E. Collins (formerly Knapman), of 6, Stockton Rd., Dawlish, Devon."
532176,KNIGHT,,W E,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/580',France,"LONSDALE CEMETERY, AUTHUILLE",II. E. 16.,"Son of Catherine Tapping (formerly Knight), of 9, Hainingwood Terrace, Bill Quay, Pelaw, Co. Durham, and the late Frederick Knight."
