Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622872,MARTIN,LAURENCE GEORGE,L G,25,,19/05/1944,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/134391',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of George and Constance Martin, of Winnipeg, Manitoba."
2622873,MAUN,ROBERT ALFRED,R A,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336919',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,Son of Alfred Wale Maun and Dorothy Elizabeth Maun.
2622878,MEEHAN,ROBERT PAUL,R P,0,,13/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139262',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Cornelius James Meehan, and of Margaret J. Meehan, of Hamilton, Ontario."
2622882,MILLAR,ROBERT,R,20,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,53 (R.C.A.F.) Sqdn.,,United Kingdom,'1057521',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of John and Margarate Millar, of Thornhill, Dumfriesshire, Scotland."
2622884,MILLER,KENNETH NORMAN,K N,0,,14/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/170646',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Norman O. Miller and Nora Evelyn Miller, of Toronto, Ontario."
2622888,MITCHELL,DOW LESTER,D L,22,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/99220',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Francis Bruce Mitchell and Cora Bessie Mitchell, of Fredericton, New Brunswick."
2622891,MITCHELL,WILLIAM ERNEST,W E,0,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151826',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Roland and Priscilla Mitchell; stepson of Mr. E. Ingham, of North Vancouver, British Columbia."
2622896,MOORE,DAVID WAYNE,D W,25,,06/09/1942,,Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/91891',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of William and Margaret Moore, of Keewatin, Ontario."
2622898,MORGAN,ALEXANDER MCDONALD,A M,0,,08/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/102709',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622907,MOYNAGH,AMBROSE,A,0,,25/04/1944,,Flying Officer,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'J/23012',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622901,MORRISON,GEORGE EDWARD,G E,0,,30/04/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'343606',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Daniel and Rose Morrison; husband of Betsy Allan Ried Morrison, of Dundee, Scotland."
2622903,MOSSER,ANDREW JAMES,A J,19,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24718',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Andrew and Lillian Mosser, of Preston, Ontario. His brother, Robert William Mosser, also died on service."
2622905,MOULE,THOMAS,T,24,,09/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577203',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Walter and Eva Moule, of Kidderminster, Worcestershire, England."
2622908,MUDIE,REGINALD EDWARD,R E,25,,22/06/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403875',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Mrs. M. A. Mudie, of Kings Cross, New South Wales, Australia."
2622910,MURPHY,JOHN BENEDICT,J B,26,,17/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'55294',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Michael and Sarah Murphy, of Erris, Co. Mayo, Irish Republic."
2622912,MURRAY,JACK,J,20,,03/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/260760',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John A. Murray and Estelle Murray, of Forestburg, Alberta."
2622913,MURRAY,LEO JAMES,L J,24,,20/05/1944,,Flying Officer,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'J/10106',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Edward S. Murray and Caroline Murray; husband of Jean Murray, of Winnipeg, Manitoba."
2622919,NICHOLSON,GORDON JOSEPH,G J,22,,19/04/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212857',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of David and Janet Nicholson, of Hamilton, Auckland, New Zealand."
2622920,NIXON,WILLIAM RICHARD,W R,0,,17/01/1943,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of William and Jane Nixon, of Woodstock, Ontario; husband of Freda Hannah Nixon (nee Horn), of Ottawa, Ontario."
2622921,NOLAN,WALTER FRANCIS JAMES,W F J,19,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/174786',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of James J. Nolan and Helen E. Nolan, of Saint John, New Brunswick."
2622924,OAKENFOLD,HAROLD FREDERICK,H F,0,,24/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/186866',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Thomas F. Oakenfold and Violet Oakenfold, of Calgary, Alberta."
2622749,JOHNSON,ERIC HAROLD,E H,23,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657936',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Harold S. Johnson and Grace Johnson, of Ratby, Leicestershire, England."
2622752,JOHNSON,NORA,N,30,,13/07/1945,,Corporal,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/307410',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Daughter of Edward C. W. Johnson and Alice Mary Johnson, of Victoria, British Columbia."
2622753,JOHNSON,NORMAN MARSHALL,N M,25,,13/07/1945,,Corporal,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/130808',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ole Johnson, and of Augusta Johnson (nee Hendrickson); husband of Viola Lucy Johnson (nee Goulding), of Vancouver, British Columbia."
2622755,JOHNSON,WILFRED,W,20,,13/07/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23528',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Edward Johnson, and of May M. M. Johnson, of Hamilton, Ontario."
2622757,JOHNSTON,DOUGLAS,D,0,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165320',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622759,JONES,ARCHIE WALKER,A W,48,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/139598',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Husband of Mariette Jones, of Port Hammond, British Columbia."
2622761,JONES,GLYN IVOR,G I,21,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1837039',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Thomas and Catherine Jones, of Birchgrove, Glamorgan, Wales."
2622768,KELLY,JAMES FRANCIS,J F,0,,01/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/141186',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622769,KERR,LAWRENCE,L,0,,25/04/1944,,Warrant Officer Class I,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'R/113231',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622766,JUPP,DENNIS FREDERICK JOHN,D F J,22,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'754000',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frederick George and Winifred Mary Jupp; husband of Ruby Gladys Jupp, of Willingdon, Sussex, England."
2622771,KIDD,PETER DOUGLAS,P D,23,,19/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212676',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Douglas Swanston Kidd and Tempe Vera Kidd, of Auckland City, New Zealand."
2622774,KING,ALEXANDER RUSSELL,A R,20,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345198',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Robert King, and of Christina Mackay Russell King, of Coatbridge, Lanarkshire, Scotland."
2622776,KIRCHIN,CLARENCE GORDON,C G,27,,18/08/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/6701',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Mr. and Mrs. Evelyn Page Kirchin, of Victoria, British Columbia; husband of Therese Kirchin, of Ottawa, Ontario."
2622779,KNOWLES,GEORGE WILLIAM,G W,0,,08/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12998',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Gordon and Catherine Knowles, of Sarnia, Ontario."
2622785,LAGIMODIERE,DONALD RODERICK,D R,21,,13/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101688',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of A. Lagimodiere, M.M., and Hester Lagimodiere, of Lorette, Manitoba."
2622787,LALOR,FINTAN HOWARD,F H,21,,13/03/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22229',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Patrick Michael and Myrtle Edna Lalor, of Pine Falls, Manitoba."
2622930,OIRING,MORRIS NATHAN,M N,0,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144937',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622790,LANCE,WILLIAM RONALD,W R,22,,27/09/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70035',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,Son of Edward Henry and Martha Ellen Lance.
2622791,LANGDALE,SELWYN NOEL,S N,23,,03/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'424554',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Wilfred Selwyn Langdale, and of Bertha Celia Langdale (nee Harrop), of Manurewa, Auckland, New Zealand."
2622794,LAVIN,PATRICK,P,25,,28/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'981512',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Michael and Martha Lavin, of Bannockburn, Stirlingshire, Scotland."
2622799,LEBEL,GEORGES YVON,G Y,25,Distinguished Flying Cross,18/10/1947,,Flying Officer,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'26356',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Jean Baptiste Lebel and Cordelia Lebel, of Riviere-du-Loup, Province of Quebec."
2622801,LEECE,HERBERT,H,30,,23/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/50154',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of William and Jessie Leece; husband of Margaret Leece, of Simcoe, Ontario."
2622807,LOGAN,CARL EDGAR,C E,0,,14/05/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/99218',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622809,LOWE,HARRY ALEXANDER,H A,0,,13/07/1945,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/47850',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622804,LIGHT,ALAN SCOTT,A S,20,,05/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107481',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Charles Edward and Veronica Light, of Battleford, Saskatchewan."
2622808,LONG,GILBERT EWART ELLIS,G E E,21,,01/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'167802',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Gilbert Charles and Marjorie Sabina Long, of Shirehampton, Bristol, England."
2622811,LOWTHER,ROBERT FLEMMING,R F,23,,08/11/1943,,Pilot Officer,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/41907',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Eldred F. Lowther and Eva Mae Lowther; husband of Marion E. Lowther, of Kitchener, Ontario."
2622814,LUMB,LEONARD SYLVESTER,L S,29,,07/11/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Joseph and Theresa Lumb, of Toronto, Ontario."
2622815,LUNAM,DONALD,D,0,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202815',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of James and Catherine Lunam, of Birkenhead, England."
2622816,LYNAM,FRANCIS WILLIAM JOSEPH,F W J,0,,14/11/1944,,Flying Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/29323',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622817,LYNCH,ALLAN SPENCER,A S,23,,14/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420751',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Henry Spencer Lynch and Ellen Elizabeth Lynch, of Bexley, New South Wales, Australia."
2622819,McBRIDE,HAROLD FERGUSON,H F,21,,13/04/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/264599',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,Son of Thomas and Euphemia McBride.
2622820,McCARRON,CHARLES MICHAEL,C M,0,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/112329',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622877,MAYHEW,VERNON EARLE,V E,0,,05/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24001',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622823,McCAWLEY,SAMUEL HOWARD,S H,32,,07/02/1943,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Samuel T. McCawley and Clara B. McCawley, of Delano, California, U.S.A."
2622824,McCLOSKEY,RICHARD SCOTT,R S,21,,22/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11473',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of James and Katherine McCloskey, of Ottawa, Ontario."
2622827,McCONKEY,FREDERICK WILLIAM,F W,0,,14/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13153',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622829,MACDONALD,ERNEST MILLS,E M,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/22654',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622830,MACDONALD,IAN ALASDAIR,I A,0,,15/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37607',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622833,MacDONALD,JOHN BLAIR,J B,21,,02/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'198076',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Douglas MacDonald, and of Marion B. MacDonald, of Pollokshields, Glasgow, Scotland."
2622835,MACDOUGALL,DONALD CLARK,D C,0,,15/12/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/549',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622836,McDOWELL,JOHN NELSON,J N,22,,10/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26136',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Robert McDowell, and of Agnes McDowell, of Toronto, Ontario."
2622837,McDOWELL,WILLIAM LLOYD,W L,0,,15/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/153587',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622844,McGREGOR,BRUCE WALTER,B W,0,,29/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/267192',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622838,McFADYEN,GILBERT CAMPBELL,G C,18,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220720',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of George and Isabella McFadyen, of Sarnia, Ontario."
2622841,McFARLANE,JACK CAMPBELL,J C,21,,08/10/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/4748',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Ralph Waldo McFarlane and Hilda Maud McFarlane, of Youngstown, Alberta."
2622842,McGIMSIE,BRUCE REGINALD,B R,23,,20/05/1944,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/78943',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Durward A. McGimsie and Maud McGimsie, of Guelph, Ontario."
2622848,McLEAN,JOHN CHARLES,J C,28,,22/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28658',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Cleaver J. McLean and Bessie A. McLean; husband of Edith H. McLean, of Charlottetown, Prince Edward Island."
2622850,MacLELLAN,DONALD ANGUS,D A,32,,19/02/1945,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/65487',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Angus D. MacLellan and Agnes MacLellan, of Pleasant Valley, Antigonish Co., Nova Scotia."
2622851,McLEOD,GEORGE,G,35,,06/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188496',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of George McLeod, and of Mary Ann McLeod, of Toronto, Ontario."
2622941,OVENS,JOHN ALLEN,J A,26,,07/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27170',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of John and Florence Ovens, of Toronto, Ontario."
2622956,PEARSON,ARTHUR HENRY,A H,30,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24715',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of John H. Pearson and Mary E. Pearson.
2622960,PHYSICK,FRANCIS GERALD,F G,21,,03/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38105',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Lewis B. Physick and Magdelene Physick, of Vancouver, British Columbia."
2622962,PICKLES,AMOS,A,22,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114173',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Hiram and Maggie Pickles, of Colne, Lancashire, England."
2622963,PIDDUCK,GEORGE WILLIAM,G W,23,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24790',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of George William and Janet Pidduck.
2622972,PORTER,RAYMOND ROBERT GEORGE,R R G,25,,16/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'21526',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of John James Porter and Stella May Porter, of Five Dock, New South Wales, Australia."
2622978,PRINGLE,TERENCE ALEXANDER,T A,29,,16/01/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78022',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of George A. Pringle, M.D., and of Amy J. Pringle, of Cranham, Upminster, Essex, England. B.Sc."
2622981,PYNE,DERRICK JOSEPH OSWALD,D J O,23,,05/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114477',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Flt. Lieut. George Henry Ernest Pyne, and of Mary Delia Pyne, of Hitchin, Hertfordshire, England. His brother Thomas Basil George also died on service."
2623107,THOMAS,JOHN EWART,J E,0,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107956',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622985,RAPER,KENNETH WILLIAM,K W,21,,06/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39969',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Charles and Florence H. Raper, of Toronto, Ontario."
2622987,REDMOND,JOSEPH COATES,J C,0,,08/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/5072',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622989,REEVE,JOHN WILLIAM CHRISTOPHER,J W C,21,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165334',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of John William and Ann Rebecca Reeve, of Hale, Cheshire, England."
2622993,REYNOLDS,HAROLD CHARLES BERESFORD,H C B,35,,06/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16971',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of W. Harold Reynolds and Sybil S. Reynolds; husband of Marjorie N. Reynolds, of Montreal, Province of Quebec."
2622994,RICHARDSON,ERIC ANTHONY,E A,26,,06/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411831',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Walter Henry and Vera Richardson; husband of Marie Estelle Richardson, of Montreal, Province of Quebec."
2622996,RITCHIE,ELTON ROY,E R,19,,14/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421626',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Sydney and Kate Ritchie, of Homebush, New South Wales, Australia."
2622998,ROBERTSON,ARTHUR GOLD,A G,0,,18/10/1947,,Flying Officer,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'J/28663',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,
2623000,ROBERTSON,MURRAY THOMAS,M T,0,,25/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'R/79593',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622999,ROBERTSON,IAN,I,22,,02/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38435',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Alexander and Annie Robertson; husband of Violet Robertson, of Arlington, Virginia, U.S.A."
2623006,ROMBOUGH,JOHN NOBLE,J N,21,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24516',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Reginald E. Rombough and May A. Rombough, of Ottawa, Ontario."
2623008,ROSS,CLAUDE MURRAY,C M,19,,04/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'400156',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Roderick and Ethel Evelina Ross, of Elwood, Victoria, Australia."
2623009,ROURKE,CLYDE BURTON,C B,20,,13/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90074',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Thomas Burton Rourke and Mary E. Rourke, of Allenford, Ontario."
2623012,RUMBLE,CECIL STANLEY,C S,22,,07/02/1943,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'615014',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Stanley Walter and Elsie Emma Rumble, of Hanwell, Middlesex, England."
2623016,SABOURIN,JAMES NOAH,J N,24,,18/10/1947,,Corporal,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'22103',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Joseph Noah and Edith Sabourin; husband of Ruth C. M. Sabourin, of Moncton, New Brunswick."
2623017,SALMON,HAROLD NIGEL EGERTON,H N E,36,,06/12/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Husband of Cecilia Joan Salmon, of South Kensington, London, England."
2623020,SCARTH,ARTHUR,A,0,,29/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106002',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623024,SCHLACKS,ALBERT REDFEARN,A R,0,,05/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/2889',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Joseph T. Schlacks and Bertha Redfearn Schlacks; husband of Isabelle Schlacks, of Idaho Springs, Colorado, U.S.A."
2623026,SCOTT,EDWARD,E,30,Mentioned in Despatches,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'169593',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Benjamin and Lily Scott; husband of Constance M. Scott, of Hockley, Essex. England."
2623028,SEAFORTH,STANLEY HENRY,S H,0,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395491',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623031,SELIG,JOHN DOUGLAS,J D,20,,25/09/1942,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/76126',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Harry A. Selig and Violet C. Selig, of Bridgetown, Nova Scotia."
2623033,SENIOR,EDWARD CHARLES ROBERT,E C R,23,,11/08/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630216',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Charles Edward Senior, and of Mary Jane Senior, of St. Luke's, Cork, Irish Republic."
2623039,SHAW,RAYMOND EDWARD,R E,0,,09/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/1064',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2623035,SHACKELL,DANIEL,D,30,,08/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745922',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of William and Ellen Shackell; husband of Violet Shackell, of West Hampstead, London, England."
2623037,SHAW,JOSEPH LESLIE,J L,21,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138056',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Robert Richard and Catherine Shaw, of Pelton, Co. Durham, England."
