Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
641224,WORSFOLD,WALLACE,W,22,,30/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/7193',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 18.,"Son of Walter and Emily Worsfold, of Church Cottages, Shere, Guildford."
641226,WRIGHT,HANNAH ELIZABETH,H E,0,,22/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 23.,"Eldest daughter of John and Emma Wright, of Newcastle-on-Tyne."
641214,WEAVER,WILLIAM JOHN,W J,39,,11/06/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19745',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 11.,"Son the late Joseph and Eliza Ann Weaver, of Cannock; husband of Minnie Lavinia Weaver, of 137, Pye Green Rd., Cannock, Staffs."
641166,RAMSAY,KENNETH GRANT,K G,22,,28/11/1918,,Gunner,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'156587',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 40.,"Son of James and Christina Grant Ramsay, of Shawfield Cottage, Law, Carluke, Lanarkshire."
641167,RAMSEY,HORACE DURRANT,H D,32,,29/10/1918,,Driver,Royal Field Artillery,,7th Div. Ammunition Col. H.Q.,,United Kingdom,'179119',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 3.,"Son of Ann Ramsey, of Peckham, London, and the late Joseph Ramsey; husband of Isabel Ramsey, of 108, Walmer Rd., North Kensington, London."
641169,RATCLIFFE,,W,23,,25/09/1918,,Private,Army Veterinary Corps,Manchester Regiment,No. 1 Vet. Hosp. (Italy),formerly (3560) 11th Bn. ,United Kingdom,'SE/30417',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 39.,"Son of John Ratcliffe, of 23, Pritchard St., Burnley."
641171,REID,THOMAS RANKIN,T R,22,,19/10/1918,,Lance Corporal,Royal Army Medical Corps,,51st Stationary Hosp.,,United Kingdom,'88163',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 18.,"Son of Andrew and Catherine Reid, of 22, Calton Hill, Edinburgh."
641172,REYNOLDS,,J,26,,28/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'17093',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 39.,"Son of James and E. Reynolds, of Lingley Cottage, Sacriston, Durham."
641173,RHODES,WALTER,W,19,,04/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15/1901',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 47.,"Son of Arthur and Clara Rhodes, of 31, Greenhow Place, Burley, Leeds."
641174,RIDDOCH,GEORGE DOW,G D,21,,27/03/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'203385',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 4.,"Son of George and Helen Riddoch, of Rosebank, Gartly, Aberdeenshire."
641175,RILEY,ARTHUR JAMES,A J,31,,05/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'9652',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 46.,"Son of Arthur James and Emma Riley, of Walsall; husband of Phoebe Riley, of 21, Lower Brooke St., Walsall."
641176,ROBERTSON,WILLIAM,W,39,,21/11/1918,,Private,Machine Gun Corps (Motors),,12th Bty.,,United Kingdom,'983',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 27.,"Son of Malcolm and Agnes Robertson of Glasgow. Husband of Janet Smith Robertson, of 34, Arden St., Maryhill, Glasgow."
641177,ROOKE,DOUGLAS GILES,D G,35,,02/11/1918,,Captain,Coldstream Guards,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 36.,"Husband of Blanch Rooke, of 14A, Great Cumberland Place, London."
641180,SHERWOOD,,J,27,,10/12/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'260109',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 33.,"Son of Henry and Jane Sherwood, of Guildford; husband of Harriet May Sherwood, of 13, Claybrook St., Birmingham."
641216,WHALEY,,H W,0,,10/11/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'266627',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 3.,
641182,SIMMONDS,,G H,32,,31/10/1918,,Private,Army Service Corps,Royal Engineers,M.T.,attd. G.H.Q. Signal Coy. ,United Kingdom,'M2/103476',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 21.,"Husband of D. L. Simmonds, of 21, Buckland Avenue, Dover."
641183,SIMPSON,FRED,F,30,,27/06/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'28157',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 19.,"Husband of Hannah M. Simpson, of Hutton Dacre, Penrith. Born at Thornaby-on-Tees."
641184,SIMPSON,,W H,0,,24/10/1918,,Private,Royal Marine Light Infantry,,H.M.S. Hussar.,,United Kingdom,'CH/21002',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 31.,
641185,SKELLY,,W,0,Military Medal,15/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5322',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 20.,"Son of Michael Skelly, of 7, Tuttle St., Wrexham."
641186,SKINNER,,W J,0,,26/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'72108',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 40.,
641187,SMITH,ALFRED,A,38,,19/06/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/7251',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 13.,"Son of Mrs. D. Dormer, of Hamlet Hill, Roydon, Essex."
641188,SMITH,HARRY,H,25,,07/11/1918,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'41455',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 10.,"Son of George and Elizabeth Smith, of Wolston, Coventry."
641189,SMITH,HARRY B.,H B,32,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19327',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 6.,"Son of Harry and Ann Smith, of 85, Whyburn St., Hucknall, Nottingham; husband of Jane Smith, of Hope Terrace, Victoria St., Stocksbridge, Sheffield."
641190,SMITH,RALPH GODFREY,R G,40,,03/11/1918,,Company Serjeant Major,Manchester Regiment,,22nd Bn.,,United Kingdom,'4370',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 37.,"Long Service and Good Conduct Medal. Son of the late William John and Isabella Smith, of All Hallows, Barking, London; husband of Ada Smith, of 6, Witham St., Mossley Rd., Ashton-under-Lyne. Served 24 years with the Manchester Regt."
641191,SMITH,ROBERT DICK,R D,32,,21/06/1918,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'68626',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 16.,"Son of George and Ruth Smith, of 64, Cottage, Garboldisham, Thetford, Norfolk."
641192,SMITH,ROGER THOULIES,R T,25,,18/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'L/15200',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 31.,"Husband of Louisa E. Smith, of 6, Rochester Place, Camden Town, London."
641193,SPIBY,,J,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'30633',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 13.,
641194,STEINBERG,,C,0,,17/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203220',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 14.,
641196,STOKES,EDWIN,E,27,,07/10/1918,,Lance Corporal,Royal Marine Light Infantry,,S.S. Korean Prince.,,United Kingdom,'PO/15790',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 8.,"Son of Edwin and Minnie Stokes, of The Nook, Lake, Salisbury."
641197,SWEET,,J J,0,,29/10/1918,,Driver,Army Service Corps,,Aux. Train 443rd H.T. Coy.,,United Kingdom,'T3/028659',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 6.,
641198,TAYLOR,,A,0,,24/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'64097',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 38.,
641199,TAYLOR,ROBERT,R,29,,03/01/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'175652',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 26.,"Son of Robert and Ruth M. Taylor, of 41, South St., Greenock."
641200,THARME,,A,0,,03/01/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51215',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 25.,
641209,WALKER,,T L,0,,04/11/1918,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'19964',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 44.,
641213,WATSON,,E,0,,03/11/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78318',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 38.,
641220,WILLIAMS,,G C,0,,02/01/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 26th Bn.,United Kingdom,'229546',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 27.,
641201,TOMALIN,ALBERT ERNEST,A E,24,,01/11/1918,,Private,Northamptonshire Yeomanry,,,,United Kingdom,'146135',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 33.,"Husband of Gladys E. Tomalin, of 101, Whitworth Rd., Northampton."
641202,TOOKE,BERTIE,B,35,,15/07/1918,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'76305',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 30.,"Son of Samuel and Betsy Tooke, of Mulbarton, Norwich."
641203,TOWNSEND,,T,0,,26/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'30477',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 34.,"Husband of Lily Shepherd (formerly Townsend), of 7, Back St., Nuneaton, Warwickshire."
641204,TRAVIS,ERNEST,E,24,,10/02/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'19014',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 13.,"Son of Thomas and Clara Travis, of 3, Martha St., Oxford St., Regent Rd., Salford, Manchester."
641205,TROPMAN,THOMAS MARTIN,T M,28,,03/07/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203777',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 24.,"Son of Charles and Emily Tropman, of 15, Clissold St., Brookfields, Birmingham."
641206,VINNICOMBE,LESLIE,L,30,,25/10/1918,,Lieutenant,Devonshire Regiment,,2nd Bn.,attd. Railway Transportation Establishment.,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 33.,"Son of Thomas Hedger Vinnicombe and Lizzie Frances Vinnicombe, of The Leas Hotel. Folkestone."
641207,VOCE,,C R,21,,28/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 35th Bde.",,United Kingdom,'98694',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 8.,"Son of Robert F. and Mary Voce, of Farlands Rd., Oldwinsford, Stourbridge."
641208,WALKER,HARRY,H,34,,17/11/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'55856',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 23.,"Son of William and Annie Walker, of Leeds; husband of Lilly Walker, of 23, Neville St., Victoria Bridge, Leeds."
641210,WALLACE,,J J,50,,15/04/1918,,Private,Army Service Corps,,19th Remount Sqdn.,,United Kingdom,'R4/065661',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 2.,"Son of the late William Wallace, of Durham; husband of Brenda Jane Wallace, of 2, Charles St. Lane, Cardiff."
641211,WALLEN,JAMES HENRY,J H,25,,30/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'22790',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 14.,"Son of Henry James and Sarah Wallen, of 146, South St., Bishop's Stortford. Born at Much Hadham, Herts."
641212,WARD,WILLIAM HENRY,W H,0,,06/11/1918,,Corporal,Royal Engineers,,7th Div. Signal Coy.,,United Kingdom,'20515',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 6.,"Husband of E. A. Ward, of 25, Manor House, Marylebone Rd., London."
641222,WOODWARD,,J,0,,10/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'13554',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 10.,
641223,WOOLLARD,CHARLES,C,0,,23/02/1919,,Private,Royal Fusiliers,Army Pay Corps,26th Bn.,attd.,United Kingdom,'60201',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 1.,
2000641,CORNISH,,E,0,,23/09/1917,,Captain,Royal Navy,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA","British civilian section, Grave 44.",
2000642,DELVOYE,ARIE,A,0,,01/11/1918,,Able Seaman,Mercantile Marine,,S.S. Gazelle,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",Sp. Mem.,
2816631,CROWE,GEORGE WILLIAM,G W,0,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'997721',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 21.,
