Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897066,HAYNES,COLIN,C,20,,20/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152382',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 9.,"Son of Thomas Gifford Haynes and Elsie Haynes, of Frecheville, Yorkshire."
2897067,HEARD,DONALD EDWARD,D E,19,,02/11/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14940340',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 10.,"Son of Edward Alfred and Dulcie Florence Maud Heard, of Willesden, Middlesex."
2897068,HEATH,JOHN RICHARD,J R,23,,12/02/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1861627',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 14.,"Son of John E. Heath, and Daisy G. Heath, of West Croydon, Surrey."
2897069,HEAVENS,ALFRED EDWARD,A E,22,,27/07/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX141145',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 8.,"Son of George Edward and Maud Harriett Heavens, of Portland, Dorsetshire."
2897072,HINCHCLIFFE,GEORGE ALBERT,G A,39,,19/06/1943,,Corporal,Army Catering Corps,Durham Light Infantry,,attd. 6th Bn.,United Kingdom,'4455744',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 4.,"Husband of Ethel May Hinchcliffe, of Barnard Castle, Co. Durham."
2897073,HIRST,JACK,J,19,,18/04/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14945004',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 4.,
2897074,HOLDEN,JOHN THOMAS,J T,21,,25/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990096',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 8.,"Son of Miles and Ethel Holden, of Ewood, Blackburn, Lancashire."
2897075,HOLLAND,HENRY WILLIAM,H W,0,,09/06/1943,,Lance Corporal,Royal Engineers,,563 Field Park Coy.,,United Kingdom,'2001846',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 13.,"Son of Henry Thomas Holland and Elizabeth Holland, of Becontree, Essex."
2897076,HOLMES,ERIC,E,29,,03/10/1941,,Driver,Royal Engineers,,,,United Kingdom,'2113902',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 8.,"Son of George and Lily Holmes; husband of Amy Holmes, of Wadsworth, Yorkshire."
2897077,HORRIGAN,TIMOTHY,T,39,,22/03/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'3380870',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 14.,"Husband of Mary Horrigan, of Leckwith, Glamorgan."
2897078,HOWIE,COLIN HENDRIE,C H,25,,01/12/1945,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Medway II,,United Kingdom,'C/MX622053',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 7.,"Son of Dr. William Howie, M.B., Ch.B., and Euphemia Scott Hendrie Howie, of Waterloo, Liverpool."
2897079,HUGHES,JOHN HENRY,J H,24,,16/09/1941,,Bombardier,Royal Artillery,,"205 Bty., 89 H.A.A. Regt.",,United Kingdom,'854742',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 5.,"Son of John and Louisa Elizabeth Hughes, of Seven Kings, Essex."
2897080,HUMAN,,L O,31,,16/12/1944,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'173031V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 13.,"Son of Mr. and Mrs. B. D. Human; husband of M. M. Human, of Heidelberg, Transvaal, South Africa."
2897081,HUTCHINSON,LEWIS FRANK,L F,31,,27/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6398822',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 12.,"Son of John M. Hutchinson and Juliet Alice Hutchinson, of Thatcham, Berkshire."
2897082,HUTH,FREDERICK LANCELOT,F L,43,,28/10/1942,,Captain,Royal Army Service Corps,14th Murray's Jat Lancers,,formerly,United Kingdom,'17062',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 9.,"Son of Lancelot Arthur and Hermine Huth; husband of Dulcie Mary Huth, of Hove, Sussex."
2897083,HYDE,HOWARD WILLIAM CLARENDON,H W C,56,,06/12/1945,,Lieut-Commander,Royal Naval Reserve,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 8.,"Son of John Francis and Marianne Hyde; husband of Miriam Hyde, of Ramsgate, Kent."
2897094,JOSS,JAMES CHARLES,J C,0,,18/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'777679',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 12.,
2897113,LEE,JOSEPH,J,0,,19/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7013615',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 8.,
2897084,IVES,HERBERT,H,25,,16/10/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'2012544',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 5.,"Son of Arthur and Clara Ives, of Grimsby, Lincolnshire."
2897085,JACK,ALLISTAIR WILSON,A W,26,,30/12/1941,,Corporal,Royal Marines,,,,United Kingdom,'EX/5064',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 5.,"Son of Andrew and Isabella Wilson Jack, of Grangemouth, Stirlingshire."
2897097,KAVANAGH,JOHN,J,19,,17/04/1945,,Private,Durham Light Infantry,,,,United Kingdom,'14862240',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 4.,"Son of William and Bertha Kavanagh, of Sunderland, Co. Durham."
2897098,KEEN,RONALD GEORGE,R G,32,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1168477',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 7.,"Son of Ernest George and May Jane Keen; husband of Helen Margaret Elizabeth Keen, of Plumstead, Norfolk."
2897099,KEETON,THOMAS EDWARD,T E,30,,17/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'1374154',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 4.,"Son of George Edward and Gertrude Keeton, of Johnstone, Renfrewshire. B.Sc. (Glasgow)."
2897100,KENNEDY,JOHN HARRY,J H,44,,09/01/1944,,Paymaster Commander,Royal Navy,,H.M.S. Ramillies,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 9.,"Son of Capt. Harry Kennedy, M.M., and Florence Emma Kennedy, of Crowborough, Sussex."
2897101,KENNEDY,KEITH,K,21,,19/10/1942,,Third Officer,Merchant Navy,,S.S. Scalaria (London).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 5.,Son of James and Jessie Sweatenham Kennedy.
2897102,KIRBY,THOMAS,T,65,,16/07/1941,,Barkeeper,Merchant Navy,,M.V. Georgic (Liverpool),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 4.,"Husband of Nina Lucy Kirby, of St. John's Wood, London."
2897103,KNOX,GORDON WILLIAM,G W,21,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1135628',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 5.,"Son of Albert and Annie Louisa Knox, of South Shields, Co. Durham."
2897104,KOULLES,CHARALAMBOS COSTANTIS,C C,30,,07/07/1942,,Driver,Cyprus Regiment,,,,United Kingdom,'CY/15817',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 9.,"Son of Costantis and Mirofora C. Koulles, of Nicosia, Cyprus."
2897105,LABRUM,RICHARD JOHN VICTOR,R J V,31,,13/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931154',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 1.,"Son of Richard and Florence Labrum, of King's Lynn, Norfolk."
2897106,LACEY,AUSTIN C.,A C,20,,01/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533668',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 14.,"Son of Edmund and Lily Lacey, of Wigan, Lancashire."
2897107,LAMB,JOHN KARR,J K,30,,26/08/1944,,Gunner,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'3194413',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 7.,"Son of John Bell Lamb and Nellie Hill Lamb, of Edinburgh."
2897108,LARCOMBE,KEITH,K,27,,11/12/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 3002,,United Kingdom,'C/JX142412',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 9.,"Son of Leonard James Larcombe and Annie Larcombe, of Peacehaven, Sussex."
2897109,LARVIN,WILLIAM,W,34,,25/09/1942,,Corporal,Royal Engineers,,1003 Docks Operating Coy.,,United Kingdom,'2199209',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 2.,"Son of William and Alice Larvin, of Hull; husband of Elsie Larvin, of Hull."
2897110,LAWRENCE,WALTER RAYMOND,W R,30,,07/08/1942,,Captain,Royal Engineers,,,,United Kingdom,'66925',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 8.,"Son of Charles Henry Lawrence and of Marie Reine Lawrence (nee Lips); husband of Elvira Maria Lawrence, of West Kensington, London."
2897111,LAWSON,JAMES,J,19,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823777',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 1.,"Son of Mr. and Mrs. John Edward Lawson, of Dunfermline, Fife."
2897112,LAZZARI,RADCLIFF,R,23,,05/10/1941,,Carpenter,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. B. 11.,"Son of John Cummings Lazzari and Marinet Helena Lazzari, of Cayman Brac, Cayman Island."
2897114,LEIGHTON,THOMAS LINDSAY,T L,20,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567293',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 8.,"Son of Thomas and Agnes Hood Leighton, of Kilmarnock, Ayrshire."
2897116,LENNOX,DAVID JAMES BRYDEN,D J B,25,,15/03/1943,,Sapper,Royal Engineers,,540 Electrical and Mechanical Coy.,,United Kingdom,'7894493',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 8.,"Son of James and Mary Lennox, of Dunfermline, Fife."
2897118,LESLIE,ROBERT,R,30,,06/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/179760',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 14.,"Son of George and Margaret Leslie, of Mulben, Banffshire."
2897119,LINTELL,STANLEY G.,S G,29,,06/01/1944,,Gunner,Royal Artillery,,9 Maritime Bty.,,United Kingdom,'1552551',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 8.,"Son of Edward and Ethel Lintell; husband of Kate Elizabeth Lintell, of Meare, Somerset."
2897120,LITTLER,JOHN,J,0,,11/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'989817',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 13.,"Son of Charles and Ann Littler; husband of Margaret F. Littler, of Buxton, Derbyshire."
2897122,LIVINGSTON,JAMES,J,24,,02/12/1943,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'950365',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 3.,"Son of William and Mary David McCall Gibb Livingston, of Airdrie, Lanarkshire."
2897123,LONG,HARRY,H,25,,09/03/1942,,Driver,Royal Engineers,,,,United Kingdom,'1887566',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 6.,"Son of Willie Evauson Long and Alice Long, of Yeadon, Yorkshire; husband of Irene Long."
2897124,LOWTHER,JOSEPH WALTER,J W,26,,28/06/1943,,Able Seaman,Royal Navy,,H.M.S. Saunders,,United Kingdom,'P/JX228312',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 12.,"Son of Robert Henry Lowther, and of Elizabeth Lowther, of Ketton, Lincolnshire."
2897125,LUCKETT,KENNETH,K,22,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810372',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 6.,"Son of Leopold Henry Luckett, and of Gladys Luckett, of Ashford, Middlesex."
2897126,LUKE,SAMUEL JOHN,S J,22,,17/08/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401438',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 1.,"Son of William John and Sarah Elizabeth Kathleen Luke, of Tauranga, Auckland, New Zealand."
2897127,LUXON,ROBERT CHARLES,R C,19,,12/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199803',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 6.,Son of Edward Charles and Bessie Mabel Luxon.
2897128,LYON,JOHN SCOTT LIMNELL,J S L,28,,25/11/1941,,Lieutenant,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'66213',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 1.,"Son of Charles George and Anna Dorothy Lyon, of Whitley Bridge, Yorkshire; husband of Patricia Marjorie Lyon, of Whitley Bridge. B.A.(Cantab.)."
2897129,MACASKILL,ALLAN,A,30,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'778670',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 12.,"Son of Alexander John and Susan Macaskill, of Blairgowrie, Perthshire; husband of Teresa Macaskill."
2897130,McBRIDE,ROBERT HENDERSON,R H,24,,08/05/1943,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2932527',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 4.,"Son of David and Sophia McBride, of Inverness."
2897133,MacDONALD,DONALD,D,33,,17/05/1943,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Norse.,,United Kingdom,'LT/X7884C',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 8.,"Son of Malcolm and Mary MacDonald; husband of Mary MacDonald, of Stornaway, Isle of Lewis."
2897134,McEWIN,JOAN EMILY,J E,29,,22/11/1941,,Volunteer,Australian Voluntary Aid Detachment,,A.I.F.,,Australian,'SFX14793',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 12.,"Daughter of Roy and Helen Parkyn McEwin, of Houghton, South Australia."
2897136,McKENZIE,,A,19,,09/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14858114',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 5.,"Son of Archibald and Grace Fleming McKenzie, of Cambuslang, Lanarkshire; husband of Grace F. McKenzie."
2897138,MACLEOD,JOHN MARTIN,J M,31,,01/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'13061491',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 8.,"Son of John Macleod and of Mary Macleod (nee Stewart), of Stornaway, Isle of Lewis."
2897139,McNEIL,JOHN,J,24,,08/05/1943,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3191370',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 14.,"Husband of Gloria McNeil, of Canonbie, Dumfriesshire."
2897140,MACREADIE,ERNEST,E,23,,08/08/1946,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14936144',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 9.,"Son of Robert John Macreadie, and of Alice Macreadie, of Rotherham, Yorkshire."
2897141,MAHON,THOMAS,T,33,,08/08/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/274698',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 9.,"Son of James and Mary Haughie Mahon, of Greenock, Renfrewshire; husband of Mary Cleary Mahon, of Greenock."
2897142,MANSBRIDGE,ARTHUR KERR,A K,31,,13/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442572',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 7.,"Son of Arthur and Agnes Mary Mansbridge, of Micheldever, Hampshire."
2897145,MARSH,ROBERT GLADSTONE,R G,56,,01/02/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Colborne (Montreal).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. B. 10.,"Son of Lewis and Eleanor Marsh; husband of Marguerita Mary Marsh, of Dundrum, Co. Dublin, Irish Republic."
2897146,MARTIN,DAVID,D,31,,16/01/1943,,Private,Royal Army Medical Corps,,174 Field Amb.,,United Kingdom,'7394374',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 13.,"Son of Peter and Margaret Martin; husband of Annie Martin, of Glasgow."
2897147,MENNIE,HAMISH,H,21,,10/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'817128',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 12.,"Son of James C. Mennie and Jeannie S. Mennie, of Aberdeen."
2897148,METCALFE,MATTHEW THOMAS,M T,22,,13/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1068354',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 7.,"Son of John William and Florence Metcalfe, of Spennithorne, Yorkshire."
2897149,METCALFE,WILLIAM,W,20,,30/11/1946,,Serjeant,Royal Engineers,,1003 Docks Operating Coy.,,United Kingdom,'14892829',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 12.,"Son of George Edward and Isabella Ann Metcalfe, of Scorton, Yorkshire."
2897150,MILLAR,JOHN BURTON,J B,42,,05/05/1943,,Lance Serjeant,Royal Engineers,,1017 Docks Operating Coy.,,United Kingdom,'2199668',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 11.,"Son of John Burton Millar and Cecilia Millar, of Grangemouth, Stirlingshire; husband of Martha Drummond Wallace Millar, of Grangemouth."
2897151,MILLICAN,FRED GORDON,F G,28,,08/05/1943,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6292123',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 2.,"Son of Fred George and Lily Ellen Millican, of Stanmore, Middlesex."
2897152,MIRABITUR,LUIGI,L,0,,27/01/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'NS/7862',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial. (6.C.11).,Alternative Commemoration - buried in Suez French Cemetery.
2897154,MONTGOMERIE,TOM,T,28,,18/08/1942,,Captain,Black Watch (Royal Highlanders),"Special Air Service Regiment, A.A.C.",,and Special Boat Section attd. 'L' Det.,United Kingdom,'62629',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 12.,"Son of the Hon. Francis Cuninghame Montgomerie and Alice Dudley Montgomerie, of Melrose, Roxburghshire."
2897155,MOOLMAN,CHRISTIAS FRANS,C F,23,,19/04/1945,,Lieutenant,South African Air Force,,,,South African,'207228V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 6.,"Son of Paul H. Moolman and Margaritha C. Moolman, of Standerton, Transvaal, South Africa."
2897156,MOORSHEAD,FREDERICK W.,F W,22,,24/11/1942,,Private,Royal Berkshire Regiment,,,,United Kingdom,'6022546',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 11.,"Son of Frederick and Alice Moorshead, of Clapham, London."
2897157,MORGAN,ERNEST GEORGE,E G,44,,01/05/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'234522',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 3.,"Son of Frank and Lavinia Morgan, of Bristol; husband of Lena Morgan, of Clapham, London."
2897159,MORTIMER,GEORGE,G,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'978743',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 6.,"Son of George Bailey Mortimer and Ruth Mortimer, of Bolton, Lancashire."
2897161,NEALE,DOUGLAS BEAUMONT,D B,24,,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'102132',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 4.,"Son of John Beaumont Neale and Eva Daisy Neale, of Hillingdon, Middlesex."
2897162,NICOLL,ALAN ERNEST PEVERILL,A E P,28,,04/10/1941,,Gunner,Royal Artillery,,"281 Bty., 88 H.A.A. Regt.",,United Kingdom,'1432310',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 10.,"Son of Samuel Arthur John and Maude Sophia Nicoll, of Ealing Common, Middlesex."
2897163,NTEPE,,L N,22,,14/07/1941,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. ,South African,'N/4463',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 2.,"Son of Likahloto and Malaesa, of Leribe, Basutoland; husband of Alina Ntepe, of Leribe."
2897165,O'CARROLL,TIMOTHY OLIVER,T O,26,,20/11/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'55286',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 2.,"Son of Timothy O'Carroll and of Mary O'Carroll (nee O'Sullivan), of Carlow, Irish Republic."
2897166,ODELL,PHILIP LIONEL,P L,26,,07/10/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7907685',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 5.,"Son of Edith Odell, of Wheathampstead, Hertfordshire."
2897167,O'NEIL,THOMAS HAROLD,T H,20,,03/01/1943,,Flying Officer,Royal Canadian Air Force,,39 (R.A.F.) Sqdn,,Canadian,'J/10678',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 9.,"Son of Thomas and Mary Gladys O'Neil, of Hamilton, Ontario, Canada."
2897168,O'NEILL,JOSEPH,J,28,,22/12/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1089131',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 6.,"Son of John and Sarah O'Neill; nephew of Annie Walker, of Belfast, Northern Ireland,."
2897169,OWEN,GORDON,G,21,,11/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/261078',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 2.,"Son of Steve and Violet Ethel Owen, of Albany Park, Bexley, Kent."
2897170,OWEN,WALTER,W,22,,23/01/1944,,Able Seaman,Royal Navy,,H.M.S. Largs,,United Kingdom,'C/JX 299154',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 11.,"Son of Joseph Edward and Margaret Ethel Owen, of Walton, Liverpool."
2897171,PACKHAM,HENRY WILLIAM EDWARD,H W E,23,,06/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'128969',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 5.,"Son of Edward and Helen Martha Packham, of Egham, Surrey."
2897172,PALIN,GEORGE,G,27,,29/03/1944,,Sapper,Royal Engineers,,1020 Docks Operating Coy.,,United Kingdom,'1909981',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 10.,"Son of Frederick and Janet Palin; of Bootle, Lancashire; husband of Freda Palin, of Seaforth, Lancashire."
2897173,PARNILL,GEORGE CHARLES RICHARD,G C R,27,,23/02/1944,,Lance Corporal,Royal Corps of Signals,,6 L. of C. Sigs.,,United Kingdom,'2583280',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 3.,"Son of George Henry and Catherine Harriett Parnill, of Nottingham."
2897174,PARTINGTON,HARRY,H,25,,20/07/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'3658172',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 11.,"Son of Albert William and Edith Partington, of Werneth, Oldham, Lancashire."
2897175,PEARSON,JOSEPH HENRY FOSTER,J H F,29,,08/06/1943,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4464361',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 12.,"Son of Richard and Mary Pearson, of Gateshead, Co. Durham; husband of Sarah Elizabeth Pearson, of Gateshead."
2897177,PILBEAM,WILLIAM ALFRED SEYMOUR,W A S,0,,03/04/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'6393461',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 14.,"Husband of Edith Pilbeam, of Blackburn, Lancashire."
2897179,POLSON,JOHN,J,36,,21/11/1942,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2814959',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 3.,"Son of Donald and Mary Ann Polson, of Brora, Sutherlandshire; husband of Charlotte Polson, of Brora."
2897180,POPHAM,LESLIE,L,28,,08/05/1943,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4621666',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 3.,"Son of Capt. Vernon Popham and of Anne Popham (nee Power), of Wallasey, Cheshire."
2897181,POSGATE,ROBERT HORACE LEOPOLD,R H L,31,Member of the Order of the British Empire,24/12/1944,,Major,Royal Artillery,,,,United Kingdom,'68033',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 1.,"Son of Horace Stern Posgate and Florence Posgate; husband of Barbara Posgate, of Gravesend, Kent."
2897182,POTTER,ALBERT JOSEPH HINTON,A J H,30,,31/10/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1626956',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 9.,"Son of Joseph William and Sarah Anne Potter, of Kidderminster, Worcestershire; husband of Phyllis May Potter, of Kidderminster."
2897183,PRETORIUS,FREDERICK,F,23,,23/07/1941,,Private,"Kaffrarian Rifles, S.A. Forces",,,,South African,'10414',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 6.,"Son of Johannes and Elizabeth C. Pretorius, of East London, Cape Province, South Africa."
2897184,PRETORIUS,,I J,27,,06/08/1945,,Private,"1st Reserve Brigade, S.A. Forces",,9th Bn.,,South African,'173656',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 2.,"Son of Willem L. Pretorius and Christina J. Pretorius; husband of Johanna M. Pretorius, of Cardoville, Transvaal, South Africa."
2897185,PRICE,JOSEPH GEORGE DAVID,J G D,21,,27/11/1947,,Lance Corporal,Royal Engineers,,199 Rly. Workshop Sec.,,United Kingdom,'14866890',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 10.,"Son of George Joseph and Olive Rebecca Price, of Romford, Essex."
2897186,PRIDIE,GEORGE PETER MURDOCH,G P M,22,,08/05/1943,,Lieutenant,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'228407',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 5.,"Son of George and Agnes Pridie, of Ealing, Middlesex."
