Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500596,SINGLETON,RONALD,R,30,,12/05/1943,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 89.,,United Kingdom,'LT/JX 280751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Emily Singleton, of Golcar, Huddersfield."
2500584,SHERIDAN,ALBERT JAMES,A J,36,,13/06/1944,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 225149',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Michael and Alice May Sheridan, of Hull; husband of Norah Sheridan, of Hull."
2500585,SHERIFF,RONALD BERNARD,R B,26,,31/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pine.,,United Kingdom,'LT/JX 379840',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of William and Ethel Sheriff, of Liverpool."
2500586,SHIELDS,TIMOTHY GREIG,T G,36,,06/08/1941,,Leading Stoker,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/KX 104292',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Matthew and Margaret Greig Shields, of Kirkcaldy, Fife; husband of Jean Simpson Shields, of Kirkcaldy."
2500587,SHILLINGS,ERNEST GEORGE,E G,23,,02/11/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 174545',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of John W.M. and Eva E. Shillings, of Lowestoft, Suffolk."
2500654,SOUTHERN,JAMES,J,0,,13/10/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Summer Rose.,,United Kingdom,'LT/KX 106112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2500628,SMITH,JOHN,J,23,,07/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 100962',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 1.,"Son of John and Annie Smith, of Bury, Lancashire."
2500629,SMITH,JOHN,J,21,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 377565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Frederick and Ada Smith, of Liverpool."
2500630,SMITH,JOHN ROBERT,J R,20,,27/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 281928',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of John L. and Margaret Ann Smith, of Bridge-End, Lerwick, Zetland."
2500632,SMITH,LAURENCE JOHN,L J,33,,18/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/KX 130091',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Warren Charles and Olive Smith; husband of Hilda Mary Smith, of Cheshunt, Hertfordshire."
2500633,SMITH,MATTHEW DOUGLAS,M D,25,,18/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Tartan.,,United Kingdom,'LT/JX 258139',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Mr. and Mrs. M. Smith; husband of Kate Smith, of Blyth, Northumberland."
2500634,SMITH,NEVILLE LESLIE,N L,20,,08/06/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Juniper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of John William and Emily Smith, of Kingston-on-Thames, Surrey."
2500635,SMITH,RICHARD,R,19,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 400443',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Percy Sydney and Alice Maud Smith, of Hakin, Pembrokeshire."
2500636,SMITH,ROGER,R,30,,11/12/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 257,,United Kingdom,'LT/JX 222417',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Thomas and Emily Smith, of Hull."
2500638,SMITH,SIDNEY WILLIAM,S W,28,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 383530',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Sidney Benjamin and Mary Ann Eliza Smith, of Brixton, London."
2500639,SMITH,WILLIAM,W,23,,14/10/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 19877A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of James and Ethel Smith; husband of Elsie Henrietta Smith, of Hull."
2500640,SMITH,WILLIAM,W,25,,03/03/1945,,Leading Cook,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/MX 85162',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of George Walter and Henrietta Maria Smith, of Leytonstone, Essex."
2500641,SMITH,WILLIAM JAMES,W J,42,,05/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fortuna.,,United Kingdom,'LT/JX 219619',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Husband of Hilda Rose Smith, of Faversham, Kent."
2500642,SMITH,WILLIAM MCKENZIE,W M,37,,15/06/1942,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy),,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of James and Jessie Jane Smith, of Portessie, Banffshire; husband of Mary Smith, of Buckie, Banffshire."
2500660,SPICKERNELL,SIDNEY GARLAND,S G,53,Mentioned in Despatches,14/06/1940,,Commander,Royal Naval Patrol Service,,H.M. Trawler Myrtle.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of Joshua and Alice M. R. Spickernell; husband of Ethel Frances Spickernell, of Southgate, Middlesex."
2500661,SPOONER,EDWIN HAROLD,E H,0,,10/07/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/KX 116784',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2500662,SPOUSE,ROBERT,R,29,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 211070',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of William and Grace Spouse, of Burnmouth, Berwickshire."
2500663,SPRATT,GEORGE,G,27,,28/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 172.,,United Kingdom,'LT/JX 209112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.",
2500664,STAINES,EDWARD LAWRENCE,E L,31,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 114128',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of William J. and Hannah M. Staines, of Hull."
2500665,STANLEY,HAROLD,H,20,,08/02/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/LX 31886',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Harold Sidney and Clarice Stanley, of Radcliffe, Lancashire."
2500666,STANSFIELD,CHARLES WILLIAM,C W,28,,07/02/1943,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 242347',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Frederick William and Emily Stansfield, of Hull; husband of Irene Lavinia Stansfield, of Hull."
2500667,STARK,ARCHIBALD,A,44,,06/01/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/LX 131710',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Archibald and Jane Baxter Stark; husband of Mary Winifred Stark, of Edinburgh."
2500668,STATHER,FREDERICK LEONARD,F L,0,,24/09/1942,,Skipper Lieutenant,Royal Naval Reserve,,H.M.S. Canada,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2500669,STEAD,CLARENCE,C,43,,07/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/KX 148302',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of George and Carrie Stead; husband of Ivy Stead, of Bradford, Yorkshire."
2500670,STEBBINGS,FREDERICK CHARLES,F C,38,Mentioned in Despatches,22/10/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Joseph Button.,,United Kingdom,'LT/X 392ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Samuel and Emma Eliza Stebbings, of Lowestoft, Suffolk."
2500671,STEELE,HERBERT DAVID,H D,0,,07/04/1941,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/X 18321A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2500672,STEELE,HERBERT EDWARD,H E,22,,10/11/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Tug Empire Wold.,,United Kingdom,'LT/JX 340219',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2500673,STEELE,JOHN SIDNEY TERRENCE,J S T,36,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 186637',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Jane Steele, of Brighton, Sussex; husband of Gladice Nora Steele."
2500674,STEEN,JAMES STEWART,J S,0,,08/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 144114',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500597,SKARRATT,ALEC ARTHUR,A A,22,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LX/JX 206619',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Florence Alice Skarratt, of Hounslow, Middlesex."
2500599,SKEDGE,RAYMOND ALLAN,R A,0,,22/10/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 203865',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500601,SLATER,ALEXANDER GORDON,A G,37,,23/10/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Roseden.,,United Kingdom,'LT/KX 131051',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2500603,SMALLEY,WILLIAM DUNCANSON,W D,0,,05/07/1944,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Ganilly.,,United Kingdom,'LT/X 20006A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2500598,SKAYMAN,JOSEPH,J,22,,18/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/KX 139962',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Joseph Thomas Skayman and Isabel Skayman, of Market Rasen, Lincolnshire."
2500600,SKIPPER,GEORGE EDWARD,G E,30,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Thorbryn.,,United Kingdom,'LT/JX 174693',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Elijah and Hannah Skipper, of Marsham, Norfolk; husband of Margaret Emily Skipper, of Marsham."
2500602,SLEEMAN,JAMES PASCOE,J P,33,,09/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/KX 101894',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of George and Sarah A. Sleeman, of Mousehole, Cornwall; husband of Victoria Gwendolene Sleeman, of Mousehole."
2500604,SMART,IRVINE JOHN,I J,19,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy),,United Kingdom,'LT/JX 281129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Ward of Mrs. L. Fortune, of Enfield, Middlesex."
2500605,SMART,ROBERT,R,21,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 304804',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Robert and Helen A. Smart, of West Wemyss, Fife."
2500606,SMITH,ADAM,A,20,,14/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/JX 173469',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of James and Annie Beattie Smith, of Arbroath, Angus."
2500607,SMITH,ALEXANDER,A,33,,14/12/1939,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sedgely.,,United Kingdom,'LT/KX 99043',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Angus and Ann Smith, of Aberdeen; husband of Eva R. Smith, of Aberdeen."
2500608,SMITH,ALEXANDER,A,24,,07/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/SR 50006',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Arthur and Annie Miller Smith, of Findochty, Banffshire."
2500609,SMITH,ALEXANDER,A,23,,23/11/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Santa.,,United Kingdom,'LT/X 10549S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Walter John and Margaret Smith, of Findochty, Banffshire."
2500610,SMITH,ALEXANDER,A,34,,18/11/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/MX 87276',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Alexander and Maggie Smith, of Portessie, Banffshire; husband of Jeannie Smith."
2500612,SMITH,CHARLES,C,29,,11/12/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Yacht Rosabelle.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Bernard Smith and of Mary Ellen Smith (nee Rooney); husband of Jane Smith, of Lanchester, Co. Durham."
2500613,SMITH,CHARLES SYDNEY DURIE PATTULLO,C S D P,25,,12/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tamarisk.,,United Kingdom,'LT/JX 202227',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of James and Margaret B. Smith, of Broughty Ferry, Dundee."
2500614,SMITH,DONALD,D,32,,05/08/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 7294C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Donald and Mary Smith, of North Bragar, Isle of Lewis."
2500637,SMITH,RONALD HENRY JOHN,R H J,0,,02/09/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Glen Avon.,,United Kingdom,'LT/KX 124693',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2500615,SMITH,DOUGLAS,D,20,,29/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 403619',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Joseph and M. A. Smith, of South Shields, Co. Durham."
2500683,STIMSON,ALEXANDER WILLIAM,A W,0,,19/08/1942,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Golden Sunbeam.,,United Kingdom,'LT/KX 113932',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500616,SMITH,EDWARD ROBERT,E R,42,,02/01/1945,,Skipper,Royal Naval Reserve,,H.M. Trawler Hayburn Wyke,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Edward Gould Smith and Annabella Smith, of Edinburgh; husband of Helen Gibb Smith, of Edinburgh."
2500617,SMITH,ERNEST,E,27,,09/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Gulfoss.,,United Kingdom,'LT/JX 215771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of George and Ada Mary Smith, of Torry, Aberdeen."
2500618,SMITH,ERNEST ORBY,E O,0,,14/10/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 7878C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500619,SMITH,GEORGE ALEXANDER SIMPSON,G A S,34,,30/07/1943,,Skipper,Royal Naval Reserve,,H.M.S. Chrysolite,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Alexander and Mary Helen Smith, of Portessie, Banffshire; husband of Helen Ann Smith, of Portessie."
2500620,SMITH,GEORGE ERNEST,G E,29,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 130883',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of John and Harriet Smith; husband of Alice Elizabeth Smith, of Plaistow, Essex."
2500621,SMITH,GEORGE HERBERT,G H,23,,30/09/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Comet.,,United Kingdom,'LT/X 21675A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Herbert Henry and Victoria Mary Leonie Smith; husband of Nellie E. Smith, of St. Budeaux, South Devon."
2500622,SMITH,HORACE COTTON,H C,31,,25/10/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Sam and Edith Smith, of Salendine Nook, Huddersfield."
2500623,SMITH,JAMES,J,31,,05/01/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 5953ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of William and Annie Smith; husband of Johan Davidson Allan Smith, of Sandhaven, Aberdeenshire."
2500624,SMITH,JAMES LOW,J L,20,,19/12/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cape Barracouta.,,United Kingdom,'LT/X 21147A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of James Low Smith and Jeannie Smith, of Torry, Aberdeen."
2500625,SMITH,JAMES SIDNEY,J S,30,,10/12/1939,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Ray of Hope.,,United Kingdom,'LT/KX 99079',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of James Thomas Smith and Elisabeth Ann Smith; husband of Hilda Mary Smith, of Grimsby, Lincolnshire."
2500626,SMITH,JOHN,J,0,,02/11/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rinovia.,,United Kingdom,'LT/X 315B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2500627,SMITH,JOHN,J,0,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 107932',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2500631,SMITH,JOSEPH,J,0,,24/07/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/KX 104790',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500643,SMITTEN,SIDNEY WILLIAM,S W,20,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 281103',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Frederick Smitten, and of Evelyn A. Smitten, of Hackney, London."
2500644,SMURTHWAITE,JOHN,J,20,,22/10/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/KX 103822',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William and Elizabeth Smurthwaite, of West Hartlepool, Co. Durham."
2500645,SNOWDEN,JOHN,J,34,,08/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/JX 202634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Jacob and Anna Snowden, of Aycliffe, Co. Durham."
2500646,SNOWLING,VICTOR FREDERICK,V F,24,,18/08/1944,,Petty Officer Steward,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/LX 27614',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Ernest Victor and Rose Lilian Snowling, of Lowestoft, Suffolk."
2500647,SOADY,HENRY,H,27,,11/12/1941,,Leading Cook Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 197364',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Joseph and Mary Soady; husband of Margaret O. Soady, of Lubenham, Leicestershire."
2500648,SOANES,ALEXANDER ALFRED,A A,35,,22/10/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Orfasy,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Charles and Harriet Soanes; husband of Ethel Agnes Soanes, of Kessingland, Suffolk."
2500649,SOMERFIELD,ERIC TOOTLE,E T,25,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 226098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Owen and Eliza Ann Tootle, of Walkley, Sheffield."
2500650,SORENSEN,KRISTIAN MONRAD,K M,48,,05/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Setter.,,United Kingdom,'LT/KX 109626',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Kristian and Maren Sorensen; husband of Anna K. Sorensen, of Tonsberg, Norway."
2500651,SOUTER,ALEXANDER,A,21,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 280042',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of George and Elsie Souter, of Lossiemouth, Morayshire."
2500652,SOUTER,JAMES,J,28,,14/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Myrtle.,,United Kingdom,'LT/X 9371B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Elizabeth Jane Souter, of Lossiemouth, Morayshire; husband of Catherine Souter, of Lossiemouth."
2500653,SOUTH,OWEN DESMOND,O D,20,,29/11/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 378500',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Stanley and Rosetta Hardy South, of Sutton, Cambridgeshire."
2500656,SPARKES,ERNEST,E,52,,10/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Kingston Alalite.,,United Kingdom,'LT/JX 210967',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of William and Betsy Sparkes; husband of Betsy Ann Sparkes, of Grimsby, Lincolnshire."
2500658,SPEAR,WILLIAM JAMES,W J,30,,02/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 121742',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of William and Isabella Spear, of Liverpool."
2500830,VENTRY,VINCENT,V,0,,08/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 185635',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500677,STEPHENSON,FRANCIS HERBERT,F H,0,,05/07/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 98620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.",
2500680,STEWART,PATRICK,P,0,,27/02/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Remillo.,,United Kingdom,'LT/X 10408S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2500675,STEPHEN,WILLIAM,W,24,,01/11/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/KX 100551',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Robert and Barbara Bain Stephen, of Aberdeen; husband of Jane Helen Stephen, of Aberdeen."
2500676,STEPHENS,RICHARD,R,40,,06/08/1941,,Seaman,Royal Naval Reserve,,H.M. Trawler Agate.,,United Kingdom,'LT/6951C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Richard Henry and Rhoda Stephens, of West Looe, Cornwall; husband of Gladys Stephens, of West Looe."
2500678,STEPHENSON,ROBERT HENRY,R H,33,,11/12/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 112177',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of Gwendoline Stephenson, of Cardiff."
2500679,STEWART,ALEXANDER,A,35,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 241906',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of John and Isabella Stewart; husband of Ann McLeod Stewart, of Lossiemouth, Morayshire."
