Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3053424,PERRIN,JAMES CHARLES WILLIAM,J C W,0,,30/06/1917,,Leading Seaman,Royal Navy,,"(RFR/CH/B/4286). H.M.S. ""Cheerful.""",,United Kingdom,'182220',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Son of James and Jane Perrin; husband of E. F. Perrin, of 10, West Sheen Vale, Richmond, Surrey."
3053425,PERRY,HERBERT JAMES,H J,21,,17/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'SS/116079',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Herbert James Perry, of 8, Hyde's Place, W. Canonbury Rd., Islington, London."
3053426,PESTELL,BERTIE,B,28,Distinguished Service Medal,23/12/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Surprise.""",,United Kingdom,'K/646',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Husband of Mrs. Hyder (formerly Pestell), of 8, Caspian St., Camberwell, London."
3053427,PESTELL,DICK GEORGE,D G,22,,11/08/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Jay.""",,United Kingdom,'7912DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Richard and Emma Pestell, of 29, Tyrolean Square, Cobholm, Great Yarmouth."
3053791,TURNER,HENRY CHARLES,H C,0,,20/07/1917,,Deck Hand,Royal Naval Reserve,,"H.M.P.M.S. ""Queen of the North.""",,United Kingdom,'7522DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,
3053428,PESTELL,HERBERT STANLEY,H S,27,,09/07/1917,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'M/7142',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of Frederick William Pestell, of 17, Burr St., Luton, Beds.; husband of Elsie Dean (formerly Pestell), of 19, Seward St., Hull Rd., York."
3053429,PETRE,FREDERICK HENRY,F H,26,,09/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'SS/111557',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Husband of Ethel Maud Capon (formerly Petre), of 167, Gladstone Avenue, Noel Park, Wood Green, London."
3053430,PETTIT,GEORGE WILLIAM,G W,30,,17/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Strongbow.""",,United Kingdom,'K/39119',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of George and Isabel Pettit, of Herne Hill, London; husband of Mary S. Pettit, of 6, Hardess St., Herne Hill, London."
3053431,PETTITT,BERTIE RANDOLPH,B R,22,,28/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Proserpine.""",,United Kingdom,'J/8417',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of William and Laura M. A. Pettitt, of Boyton, Woodbridge."
3053432,PEYMAN,FREDERICK WILLIAM,F W,23,,23/03/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Laforey.""",,United Kingdom,'J/4115',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Frederick Peyman, of London."
3053433,PHILLIPS,JOHN THOMAS,J T,23,,09/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/16619',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of John Phillips, of 5, Ross Rd., Stratford, London."
3053434,PHILO,CHARLES JOHN,C J,44,,17/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'150621',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Husband of Sophie Philo, of 27, Queen St., Camden Town, London."
3053435,PICKERING,EDWARD CRISPIN,E C,23,,23/03/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Laforey.""",,United Kingdom,'K/12211',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Only son of Bessie Long Pickering, of 27, Kingsley House, Beaufort St., Chelsea, London, and the late Edward Charles Pickering."
3053436,PIERSON,GEORGE,G,23,,03/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Jason.""",,United Kingdom,'J/7047',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of the late Albert and Mary Jane Pierson, of Tunbridge Wells, Kent."
3053437,PIPER,HARRY,H,29,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'226762',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Harry and Annie Piper, of ""Braemar,"" West Port, Wareham, Dorset. Native of Tunbridge Wells, Kent."
3053438,PIPER,WALTER EDWARD,W E,21,,19/01/1917,,Stoker 1st Class,Royal Navy,,"H.M. S/M. ""E36.""",,United Kingdom,'K/15488',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,Son of William A. and Ellen Piper.
3053439,PITCHER,BENJAMIN WALTER,B W,18,,17/06/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Fraser.""",,United Kingdom,'14361DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of John Pitcher, of ""Sir Sidney Smith"" Inn, Beach St., Deal, Kent."
3053440,PLAICE,GEORGE,G,18,,09/07/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/30655',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Mrs. S. Plaice, of 45, Blyth Rd., Lett Rd., Stratford, London. Native of Custom House, West Ham, London."
3053441,PLATT,HENRY DOUGLAS,H D,0,,09/07/1917,,Carpenter's Crew,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'M/7288',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,
3053442,PLAYFORD,JOHN,J,26,,20/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Thomas Stratten.""",,United Kingdom,'10703DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Sarah Ann Playford, of Pockthorpe, Raveningham, Norwich."
3053443,PLAYFORD,WILLIAM GEORGE,W G,24,,21/07/1917,,Stoker 1st Class,Royal Navy,,"H.M. S/M. ""C34.""",,United Kingdom,'K/21054',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Janan Playford, of Aldington, Ashford, Kent."
3053444,PLEDGE,BRUCE SIDNEY,B S,0,,09/03/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Albacore.""",,United Kingdom,'192918',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,
3053445,PLUMB,WILLIAM CHARLES JAMES,W C J,19,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'SS/6464',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of William and Rosabella Plumb, of 6, Lizmont Villas, Swanley Junction, Kent."
3053446,PLUMTREE,JOHN HENRY,J H,38,,24/04/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Margate.""",,United Kingdom,'7483DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Elizabeth Plumtree; husband of Edith Mary Holmes (formerly Plumtree), of 1, Cressey St., Grimsby."
3053447,POGUE,DOUGLAS GEORGE HYDE,D G H,0,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/13506',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,
3053448,POLLASTRINI,MICHAEL LORENZO,M L,20,Mentioned in Despatches,17/10/1917,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Strongbow.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Lorenzo and Lizzie Pollastrini, of 12, Aden Terrace, Clissold Park, London."
3053449,POLWARTH,WILLIAM,W,37,,17/10/1917,,Artificer Engineer,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Son of Mr. and Mrs. William Polwarth, of 295, Crown St., Glasgow; husband of Eva May Polwarth, of 28, Marlborough Rd., Gillingham, Kent."
3053450,POMPHREY,RICHARD FRANCIS,R F,23,,02/05/1917,,Cook's Mate,Royal Navy,,"H.M.S. ""Derwent.""",,United Kingdom,'M/6140',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Richard and Annie Ada Pomphrey, of 11, Church Gardens, Dorking, Surrey."
3053451,POOLE,ARTHUR JOHN,A J,42,,12/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Partridge.""",,United Kingdom,'294376',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of John William and Mary Ann Poole, of Tostock, Bury St. Edmund's."
3053452,POOLE,WALTER FREDERICK WILLIAM,W F W,21,,06/02/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Longset.""",,United Kingdom,'13351DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Walter Frederick William and Ada Mary Ann Poole, of 111, Albert St., Grimsby."
3053453,POPPY,GEORGE,G,20,,03/07/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Edinburgh Castle.""",,United Kingdom,'5911A',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of William and Selina Poppy, of 7, Albany Rd., Lowestoft."
3053454,POTTER,FREDERICK,F,21,,20/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Salvia.""",,United Kingdom,'J/16905',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of William and Martha Potter, of Brick House Farm, Canvey Island, Essex."
3053455,POTTER,GEORGE JOHN WILLIAM,G J W,0,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'210182',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,
3053456,POTTER,WALTER JOHN,W J,21,,23/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Surprise.""",,United Kingdom,'J/43893',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Arthur Robert and Lucy Potter, of Westgate St., Long Melford, Suffolk."
3053457,POTVIN,JAMES EDWARD,J E,21,Mentioned in Despatches,19/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Elizabeth Potvin, of 351, Dominion Avenue, Midland, Ontario, and the late Peter Potvin."
3053458,POWELL,JOHN HENRY,J H,21,,02/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Derwent.""",,United Kingdom,'K/22207',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Lucy Elizabeth Bird (formerly Powell) and Thomas H. Bird (stepfather), of 8, Rifle St., Poplar, London."
3053459,PRATT,HARRY EDWARDS,H E,38,,11/08/1917,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Jay.""",,United Kingdom,'4078ES',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Husband of Emily Harriet Pratt, of 30, Nile Rd., Gorleston, Great Yarmouth."
3053460,PRATT,SIDNEY ARTHUR,S A,21,,09/01/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cornwallis.""",,United Kingdom,'K/22801',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Benjamin and Emily Maria Pratt, of Maidstone; husband of Mabel Gertrude Pratt, of 46, Milton St., Maidstone, Kent."
3053461,PREECE,ALFRED,A,33,,16/08/1917,,Able Seaman,Royal Navy,,"(RFR/CH/B/9075) H.M. Smack ""Ethel and Millie.""",,United Kingdom,'201483',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of J. and T. Preece, of 30, Tomline Rd., Ipswich; husband of Mary E Preece, of 33, Orwell Rd., Ipswich."
3053462,PRESCOTT,JAMES,J,40,,26/04/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Repro.""",,United Kingdom,'18SD',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Mr. and Mrs. Prescott, of Dover; husband of Florence Minnie Prescott, of 52, Island Wall, Whitstable."
3053463,PREST,ALFRED,A,38,,17/10/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'J/63240',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of John and Margaret Prest, of Everton, Liverpool; husband of Ellen Prest, of 136, Carlton Rd., Gospel Oak, London."
3053464,PRESTON,GEORGE WILLIAM,G W,24,,09/07/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/3993',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Son of Arthur George Preston, of Silverleys Green, Cratfield, Halesworth, Suffolk."
3053465,PRINCE,ALFRED EDWARD,A E,0,,10/04/1917,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""P26.""",,United Kingdom,'L/8354',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Samuel John Prince, of 47, Richmond Rd., Kingston-on-Thames."
3053466,PRITCHARD,STEPHEN,S,38,Distinguished Service Medal,23/12/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Torrent.""",,United Kingdom,'285152',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of Ambrose and Esther Pritchard, of New Cross, London; husband of Ellen A. Richards (formerly Pritchard), of Letcombe Regis, Wantage, Berks."
3053467,PROUT,WILLIAM JOHN,W J,20,,29/03/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Swiftsure.""",,United Kingdom,'CH/19704',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Thomas William and Isabella Prout, of 86, Mellish St., Millwall, London."
3053468,PRYSE,JAMES WILLIAM OWEN,J W O,26,,09/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/20656',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of James and Jemima Pryse, of 64, Fisher St., Canning Town, London."
3053469,PULFORD,HAROLD THOMAS,H T,21,,23/03/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Laforey.""",,United Kingdom,'K/3091',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of George Russell Pulford and Elizabeth M. A. Pulford, of 183, Bridge Rd., Battersea, London."
3053470,PUZEY,WILLIAM,W,28,,21/10/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'K/8182',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Husband of Ethel Gertrude Puzey, of Greta Bank Garage, Chelston, Torquay."
3053471,RAMPLING,AMBROSE HUSTING,A H,41,,27/04/1917,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Agile.""",,United Kingdom,'5145ES',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Joseph and Sarah Rampling, of Pakefield, North Lowestoft; husband of Bertha Rampling, of 99, Park Rd., North Lowestoft."
3053473,RAWLES,GEORGE EDWIN ARTHUR,G E A,18,,31/07/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Empress.""",,United Kingdom,'London Z/4875',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of Edwin and Margaret Rawles, of 27, Lewisham High Rd., New Cross, London. Born at Peckham, London."
3053474,RAWLINGS,WILFRED,W,33,,09/07/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'202329',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Son of Peter and Marion Rawlings, of Tiddington; husband of Clair Sayner Rawlings, of 10, The Terrace, Tiddington, Stratford-on-Avon."
3053475,RAYNER,EDWARD,E,0,,09/07/1917,,Surgeon,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"M.B., F.R.C.S."
3053476,REDSTON,ARTHUR CECIL,A C,0,,09/11/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Valentine.""",,United Kingdom,'J/39967',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,
3053477,REED,ALFRED,A,31,,17/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'213434',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Arthur and Emma Reed, of Ashford, Middx."
3053478,REED,ALFRED HOPE,A H,46,,03/03/1917,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Sagamore.""",,United Kingdom,'9202A',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of James Thomas and Mary Drinkwater Reed, of Craven Arms, Shropshire."
3053479,REEDER,GEORGE ALFRED,G A,23,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/9867',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of the late Mr. and Mrs. Reeder, of Custom House, Victoria Docks, London."
3053480,REEVES,JOHN WILLIAM,J W,25,,09/07/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/38155',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Husband of Rosina Reeves, of 7, William St., Gravesend."
3053481,REGAN,JOHN,J,18,,17/02/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achates.""",,United Kingdom,'SS/7275',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Thomas and Louisa Regan, of 13, Avon Place, Swan St., Southwark, London."
3053482,REID,JAMES,J,0,,07/07/1917,,Leading Stoker,Royal Navy,,"(RFR/CH/B/6300). H.M.S. ""Ettrick.""",,United Kingdom,'286639',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,
3053483,REID,JOSEPH,J,25,,23/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Torrent.""",,United Kingdom,'J/3592',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of John James and Sarah Reid, of 38, King St., Carlisle."
3053484,REID,WILLIAM,W,29,Mentioned in Despatches,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'226628',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of James Reid, of 20, Ogilvie Place, Arbroath."
3053485,REID,WILLIAM GEORGE,W G,22,,09/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'SS/113428',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Husband of Susan McIlvenny (formerly Reid), of 65, Upper Mervue St., Belfast."
3053486,RENNIE,MARK NORMAN,M N,29,,21/08/1917,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Vala.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Thomas Edward and Elizabeth Ellen Rennie; husband of Dorothy Rennie, of 5, Highgate, Beverley, Yorks."
3053487,RENWICK,JAMES,J,0,,09/07/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'210726',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,
3053886,WHYTE,ERNEST ROGERS,E R,0,,11/12/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M. Airship C.27.,,United Kingdom,'F/2824',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,
3053488,REVELL,ALFRED,A,32,,06/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Itchen.""",,United Kingdom,'218249',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of James Revell (Trinity Pensioner), of 4, Row 144, King St., Great Yarmouth; husband of Louisa Revell, of 1, Henry Cottage, Devonshire Rd Great Yarmouth."
3053489,REVELL,HENRY JAMES,H J,0,,14/08/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Prize.""",,United Kingdom,'8061DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,
3053490,REVELL,STANLEY HARRISON,S H,33,,23/01/1917,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Simoom.""",,United Kingdom,'201407',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of William Henry and Emma Revell, of 40, Glenluce Rd., Blackheath, London. Born at Deal. Awarded China Medal, 1900."
3053491,REYNOLDS,HARRY RICHARD,H R,35,,23/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Torrent.""",,United Kingdom,'301865',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Henry Richard and Annie Reynolds, of Maidstone; husband of Ellen Rose Reynolds, of 281, Wilmot St., Bethnal Green, London."
3053492,RHODES,ARTHUR LESLIE,A L,0,,13/12/1917,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Stephen Furness.""",,United Kingdom,'M/14236',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,
3053493,RICE,RITCHIE PERCY,R P,33,,17/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Jean.""",,United Kingdom,'3458SD',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of George and Emma Rice, of West St., Tollesbury, Essex."
3053494,RICH,FREDERICK ARTHUR,F A,20,,23/12/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Surprise.""",,United Kingdom,'SS/6569',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,Son of Alfred Charles and Mary Ann Rich.
3053495,RICH,HARRY FREDERICK,H F,23,,07/07/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Ettrick.""",,United Kingdom,'SS/116388',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of John and Annie Rebecca Rich, of 53, Bagshot St., Camberwell, London."
3053496,RICHARDS,ARTHUR WILLIAM,A W,17,,09/07/1917,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/45298',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Henry Frederick and Ellen Richards, of Thornton Rd., Little Heath, Potters Bar, Middx."
3053497,RICHARDS,FREDERICK ALFRED,F A,31,,23/03/1917,,Leading Signalman,Royal Navy,,"H.M.S. ""Laforey.""",,United Kingdom,'228925',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Frederick and Catherine Richards, of 113, Corfield St., Bethnal Green; husband of Esther Gertrude Richards, of 104, Penton Place, Manor Place. Walworth, London."
3053498,RICHARDS,JOHN,J,31,,17/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'309587',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of David and Blanche Richards, of 4, Stonewall St., Liverpool."
3053499,RICHARDSON,EDMUND,E,21,,10/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Waltham.""",,United Kingdom,'8304DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of Susannah Richardson, of 20, Holydyke, Barton-on-Humber, Lincs, and the late Richard Richardson."
3053500,RICHARDSON,EDWARD CHARLES,E C,31,,09/08/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Recruit.""",,United Kingdom,'K/38947',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of George and Louisa Richardson, of Grays; husband of Frances Richardson, of 27, Trafalgar Square, Argent St., Grays."
3053501,RICHARDSON,SAMUEL SPAULDING,S S,23,,19/12/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of J. O. and Alberta L. Richardson, of 384, oxford Avenue, Montreal."
3053712,SUMMERVILLE,RICHARD,R,0,,17/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'J/25733',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,
3053502,RICHARDSON,THOMAS,T,24,,17/10/1917,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Strongbow.""",,United Kingdom,'1188EA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,"Son of John L. Richardson, of 46, Derby St., Newcastle-on-Tyne, and the late Jane Richardson."
3053538,ROSS,JOHN,J,0,,31/03/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Carnation.""",,United Kingdom,'K/19340',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,
3053503,RICHES,CHARLES,C,29,,17/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Strongbow.""",,United Kingdom,'London Z/5369',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of Louise Riches, of Islington, London; husband of Rose Alice Riches, of 93, Mildmay Rd., Mildmay Park, London."
3053504,RICKARBY,ARTHUR JOHN,A J,18,,15/03/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Foyle.""",,United Kingdom,'J/29663',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Algernon Greville Rickarby and Martha Ann Rickarby, of Ceylon Government Railway, Nawalapitiya, Ceylon. Born at Bromley, Bow, London."
3053505,RIDDELL,JOHN HUNTER,J H,0,,28/01/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Jacamar.""",,United Kingdom,'315SD',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,
3053506,RIDEL,ALFRED,A,0,,09/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/25568',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,
3053507,RIDGEWELL,ARTHUR EDWARD,A E,19,,11/11/1917,,Able Seaman,Royal Navy,,"H.M.S. ""M15.""",,United Kingdom,'SS/7332',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of the late William and Sarah Ridgewell; stepson of Louisa Ridgewell, of 25, Birkbeck Rd., Dulwich, London."
3053508,RIDGWAY,WILLIAM,W,0,,24/04/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Margate.""",,United Kingdom,'7547DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,
3053509,RIGBY,JOHN WILLIAM,J W,25,,21/10/1917,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'M/12091',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of Robert and Nancy Rigby, of 84, Old Rd., Blackley, Manchester."
3053510,RIGG,HENRY SIZELAND,H S,19,,24/11/1917,,Signalman,Royal Naval Volunteer Reserve,,"S.S. ""Dunrobin.""",,United Kingdom,'TynesideZ/10802',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of John L. and Anna Rigg, of 12, Ivegate Yeadon, Leeds."
3053511,RING,ERNEST HENRY,E H,19,,02/05/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Derwent.""",,United Kingdom,'J/22521',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Edward Thomas and Eliza Ring, of 9, Jubilee Buildings, High St., Wapping, London. Native of West Ham, London."
3053512,RISING,WILLIAM HENRY,W H,26,,20/08/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Kirkland.""",,United Kingdom,'1462TS',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of James Charles and Annie Rising, of 22, Bull's Lane, Gorleston-on-Sea, Great Yarmouth."
3053513,RIX,JAMES WALTER,J W,18,,09/07/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/43762',United Kingdom,CHATHAM NAVAL MEMORIAL,22.,"Son of Caroline Rix, of 33, Avenue Rd., Gorleston."
