Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177604,LAMBE,PATRICK,P,21,,05/02/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10357',France,"UNICORN CEMETERY, VENDHUILE",II. F. 20.,"Son of Patrick and Ellen Lambe, of 6, Cascade, Old Bridge, Clonmel, Co. Tipperary."
177605,LANDLES,WALTER,W,34,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'306960',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 7.,"Son of Archibald Landles, of 48, Wilson St., Clitheroe; husband of Edith Landles, of 75, Coronation St. Blackpool, Lancs."
177607,LANGHAM,,J G,32,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205620',France,"UNICORN CEMETERY, VENDHUILE",II. A. 12.,"Son of Henry Arthur and Rachel Langham, of Grimsby; husband of Harriet Langham, of 226, Wellington St., Grimsby."
177610,LEE,ARTHUR HENRY,A H,19,,29/09/1918,,Lance Corporal,Tank Corps,,16th Bn.,,United Kingdom,'308078',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 5.,"Son of Mrs. Lee, of Municipal Buildings, Ashley Cross, Lower Parkstone, Dorset; husband of Sarah E. Lee, of 116, Ellesmere St., Patricroft, Manchester."
177613,LEMMON,ARNOLD PERCIVAL,A P,20,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40362',France,"UNICORN CEMETERY, VENDHUILE",I. C. 12.,"Son of Herbert E. and Rhoda E. Lemmon, of 24, Newnham St., Ely, Cambs."
177614,LEVITT,SYDNEY NEVILLE,S N,19,,29/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. D. 4.,"Son of Ernest William and Frances Mary Levitt, of Winslow Villa, Mulgrave Rd., Sutton, Surrey."
177616,LITTLEMORE,,I,0,,02/06/1917,,Private,20th Hussars,,,,United Kingdom,'5672',France,"UNICORN CEMETERY, VENDHUILE",III. A. 30.,"Brother of Mrs. E. Wilcock, of 23, Carmel St., Everton, Liverpool."
177663,MORGAN,,T,0,,22/06/1917,,Gunner,Royal Garrison Artillery,,"""X"" 35th Trench Mortar Bty.",,United Kingdom,'43074',France,"UNICORN CEMETERY, VENDHUILE",I. H. 28.,
177619,LONGFIELD,CHARLES,C,21,,24/04/1917,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240151',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 16.,"Son of Charles and Rose Longneld, of 26, Worcester St., Bromsgrove."
177620,LOUGHEED,GIBSON,G,33,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2349',France,"UNICORN CEMETERY, VENDHUILE",III. C. 12.,Son of William and Catherine Lougheed. Native of Bear.
177625,McDONALD,BENJAMIN,B,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'30131',France,"UNICORN CEMETERY, VENDHUILE",III. F. 5.,"Son of Benjamin and Susan McDonald, of 4, Holland Rd., Luton."
177626,MACDONALD,,D,27,,21/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'126067',France,"UNICORN CEMETERY, VENDHUILE",I. B. 29.,"Son of Donald and Flora Macdonald, of The Isle of Skye; husband of Mary Macdonald, of 33, Tower St., Kinning Park, South Side, Glasgow."
177627,McDONALD,GEORGE DAVIDSON MORRISON,G D M,21,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315674',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 21.,"Son of William M. and Elsie McDonald, of 102, Willowbank Rd., Aberdeen."
177631,McKEAN,ALEXANDRA DAVID,A D,20,,29/09/1918,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'2364',France,"UNICORN CEMETERY, VENDHUILE",I. D. 16.,"Son of David and Mary Elizabeth McKean, of Caboolture, Queensland."
177633,MacKENZIE,WILLIAM HODGE,W H,30,,19/01/1917,,Lance Corporal,Highland Light Infantry,,"""D"" Coy. 16th Bn.",,United Kingdom,'14647',France,"UNICORN CEMETERY, VENDHUILE",III. E. 12.,"Son of William and Helen MacKenzie, of 302, East Muiryhall St., Coatbridge, Lanarkshire. Born at Muirkirk, Ayrshire."
177635,McLENNAN,,J,29,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316720',France,"UNICORN CEMETERY, VENDHUILE",I. C. 8.,"Son of Kenneth and Jessie McLennan. Native of Aultbea, Achnasheen, Ross-shire."
177636,McVEIGH,,W,24,,04/10/1918,,Private,Gloucestershire Regiment,Duke of Wellington's (West Riding Regiment),1st Bn.,formerly (25857) ,United Kingdom,'39867',France,"UNICORN CEMETERY, VENDHUILE",II. H. 20.,"Son of the late Richard and Rebecca McVeigh, of Belfast."
177637,MALIN,GEORGE,G,29,,08/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55298',France,"UNICORN CEMETERY, VENDHUILE",III. G. 3.,"Son of George William and Elizabeth Malin, of Wolvey Rd., Hinckley; husband of Jane Malin, of Wolds Lane, Wolvey, Hinckley, Leicestershire."
177638,MALONE,,G J,20,,03/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'731633',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 4.,"Son of Mrs. Mary Malone, of 129, Cardross St., Dennistoun, Glasgow."
177640,MANTERFIELD,JOHN THOMAS,J T,40,,21/09/1918,,Second Lieutenant,Lincolnshire Regiment,Machine Gun Corps,,attd.,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 3.,"Husband of Elizabeth Manterfield, of 74, Asquith St., Gainsborough."
177641,MARSHALL,,G E,0,,16/07/1917,,Corporal,Manchester Regiment,,23rd Bn.,,United Kingdom,'47557',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. A. 2.,
177644,MARSTON,GEORGE,G,19,,05/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38943',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 17.,"Son of Rowland and Lois Marston, of ""Cottrill Bank,"" Stockport Rd., Timperley, Cheshire."
177649,MAY,,T,37,,30/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'SB/67903',France,"UNICORN CEMETERY, VENDHUILE",IV. F. 1.,"Son of Mrs. Mary May, of Oldbury Rd., Hartshill, Atherstone, Warwickshire."
177650,MERCER,EDWARD,E,26,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307058',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 6.,"Son of Edward and Mary Mercer, of 60, Lugsmore Lane, St. Helens, Lancs. Husband of Lily Brown."
177654,MILLIGAN,,A G,20,,27/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285803',France,"UNICORN CEMETERY, VENDHUILE",II. G. 19.,"Son of A. D. and Fanny Milligan, of 29, Howard St., Oxford."
177656,MILNE,DAVID,D,37,,21/09/1918,,Second Lieutenant,Huntingdon Cyclist Battalion,Essex Regiment,,attd. 10th Bn.,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. A. 20.,"Son of David Mealmaker Milne and Sarah Ferguson Milne, of Dundee; husband of Amy Elizabeth Milne, of 54, Dartmouth Park Rd., London, N.W. 5."
177657,MILWARD,GEORGE,G,21,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72455',France,"UNICORN CEMETERY, VENDHUILE",I. C. 36.,"Son of James and Alice Milward, of 7, Bramley St., Lower Somercotes, Alfreton, Derbyshire."
177658,MOISE,,E,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'308547',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 27.,
177659,MOORE,,A,27,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205616',France,"UNICORN CEMETERY, VENDHUILE",II. A. 1.,"Son of David Moore, of Hackthorn, Lincoln."
177660,MOORE,CLARENCE NOEL,C N,0,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1979',France,"UNICORN CEMETERY, VENDHUILE",III. E. 5.,"Son of John and Martha Ann Moore. Native of Inverell, New South Wales."
177661,MORAN,,F,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72339',France,"UNICORN CEMETERY, VENDHUILE",I. C. 37.,
177662,MORGAN,,R,26,,04/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'3819',France,"UNICORN CEMETERY, VENDHUILE",II. C. 26.,"Son of Robert and Annie Morgan, of 21, Stratheden, Belfast."
177664,MORLEY,,W A,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205621',France,"UNICORN CEMETERY, VENDHUILE",I. B. 3.,"Son of John and Jane Morley, of 87, Sorley St., Sunderland. Native of Durham."
177666,MORRIS,,F,27,,25/04/1917,,Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200587',France,"UNICORN CEMETERY, VENDHUILE",II. D. 25.,"Husband of Sarah Ann Morris, of 55, Dudley St., Kidderminster."
177667,MORRIS,,H,0,,07/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17279',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 25.,
177668,MORRIS,JOHN,J,27,,29/09/1918,,Corporal,Tank Corps,,16th Bn.,,United Kingdom,'307437',France,"UNICORN CEMETERY, VENDHUILE",I. A. 2.,"Son of John Morris, of 8, Haggar St., Blakenhall, Wolverhampton."
177669,MORRISSEY,FRANK,F,22,,29/09/1918,,Private,Australian Brigade,,10th,,Australian,'14A',France,"UNICORN CEMETERY, VENDHUILE",I. H. 6.,"Son of John and Alicia Maria Morrissey. Native of Galaquil, Victoria, Australia."
177670,MOTT,,F K,0,,21/09/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33206',France,"UNICORN CEMETERY, VENDHUILE",I. D. 13.,
177671,MOTT,SYDNEY ARTHUR,S A,19,,18/09/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'97295',France,"UNICORN CEMETERY, VENDHUILE",I. F. 18.,"Son of Arthur and Elizabeth Annie Mott, of Watton, Hertford."
177674,MURRAY,,P,0,,20/04/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'268225',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 13.,
177675,NASH,,C A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47544',France,"UNICORN CEMETERY, VENDHUILE",I. C. 24.,
177676,NEASHAM,,H,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332650',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 15.,
177672,MURPHY,ROY BADGERY,R B,26,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3096',France,"UNICORN CEMETERY, VENDHUILE",II. A. 24.,"Son of Coulson and Maria Murphy, of Bullaring, Western Australia. Native of Bombala, New South Wales."
177673,MURRAY,J. HENRY,J H,22,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'GS/16109',France,"UNICORN CEMETERY, VENDHUILE",I. F. 28.,"Son of Mary Murray, of 20, Seaforde St., Belfast, and the late James Murray."
177678,NELSON,OLIVER ARMSTRONG,O A,22,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316741',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 18.,"Son of Margaret Nelson, of 91, Bowman St., Harrowgate Hill, Darlington, and the late James Nelson."
177679,NEWMAN,,H E,18,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58207',France,"UNICORN CEMETERY, VENDHUILE",II. G. 28.,"Son of Mr. and Mrs. William Newman, of Ravenscourt Park, Hammersmith, London."
177680,NEWMAN,WILLIAM BATEMAN,W B,24,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203641',France,"UNICORN CEMETERY, VENDHUILE",I. F. 20.,"Son of Henry and Margaret Newman, of 6, Walmer St., Hereford."
177751,RONALDSON,FRANK,F,20,,30/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100247',France,"UNICORN CEMETERY, VENDHUILE",I. C. 9.,"Son of George Ronaldson, of 55, North Row, West Sleekburn, Choppington, Northumberland."
177752,ROSE,,A W,21,,22/06/1917,,Private,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'105103',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. A. 4.,"Son of Thomas Rose, of Carterton, Clanfield, Oxon."
177753,ROSE,ERNEST EDWARD,E E,18,,16/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267498',France,"UNICORN CEMETERY, VENDHUILE",I. C. 29.,"Son of Mrs. B. A. Rose, of Station Rd., Warboys, Huntingdon."
177754,ROWLEY,,A T,0,,19/09/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'69980',France,"UNICORN CEMETERY, VENDHUILE",I. C. 38.,
177755,RUSH,LESLIE ALFRED,L A,19,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49270',France,"UNICORN CEMETERY, VENDHUILE",I. G. 8.,"Son of Mr. and Mrs. Thomas Rush, of 8, Rushmere St., The Andrews, Suffolk."
177756,RUST,,J,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59425',France,"UNICORN CEMETERY, VENDHUILE",III. D. 20.,
177759,SAMUEL,,V,0,,05/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'35362',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 18.,
177761,SATCHWELL,,O J,0,,18/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12023',France,"UNICORN CEMETERY, VENDHUILE",III. E. 27.,
177762,SAUNDERS,,W F,0,,19/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14474',France,"UNICORN CEMETERY, VENDHUILE",I. D. 8.,
177757,RUTLAND,ALBERT JAMES,A J,34,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242920',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 2.,"Husband of Caroline Rutland, of Park Farm, Naphill, High Wycombe, Bucks."
177758,SAMPSON,,J M,20,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'139516',France,"UNICORN CEMETERY, VENDHUILE",II. C. 23.,"Son of John Martin Sampson and Annie Sampson, of 14, Cumming St., King's Goss, London."
177760,SAMUEL,WILFRID GILBERT,W G,28,,21/09/1918,,Captain,Suffolk Regiment,Bedfordshire Regiment,6th Bn.,attd.,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. E. 14.,"Son of Gilbert and Dame Louise Gilbert Samuel, of London. Educated at Ipswich School and Balliol College, Oxford."
177763,SAXBY,EDWARD JAMES,E J,24,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'240823',France,"UNICORN CEMETERY, VENDHUILE",I. B. 10.,"Son of John and Louisa Saxby, of Dartford, Kent."
177765,SCOTNEY,HAROLD LOUIS,H L,25,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307925',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 27.,"Son of Elizabeth and the late Robert William Scotney, of Mansfield, Notts.; husband of Ida Ethel Scotney, of 21, Colsterworth Terrace, Glebe St., Nottingham."
177767,SCOTT,JOHN DAVIE,J D,28,Distinguished Service Order,21/03/1918,,Lieutenant Colonel,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 23.,"Son of Alice Jane Scott, of Locksley, Shankill, Co. Dublin, and the late Lt. Col. Hopton B. Scott."
177836,THOMPSON,,W H,26,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241473',France,"UNICORN CEMETERY, VENDHUILE",III. B. 25.,"Son of the late William Henry and Priscilla Thompson, of Burnley."
177837,THOMSON,GEORGE,G,23,,29/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'242903',France,"UNICORN CEMETERY, VENDHUILE",II. D. 14.,"Son of James and Elizabeth G. Thomson, of 58, Oxford St., Gorbals, Glasgow."
177838,THORN,,W H,0,,23/05/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'18440',France,"UNICORN CEMETERY, VENDHUILE",II. F. 15.,
177839,THORNTON,,P M,0,,18/09/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42212',France,"UNICORN CEMETERY, VENDHUILE",III. G. 21.,
177840,TINGEY,,H,18,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59528',France,"UNICORN CEMETERY, VENDHUILE",II. B. 16.,"Son of Harry and the late Rebecca Tingey, of Fordham, Downham, Norfolk."
177841,TODD,ERNEST,E,22,,21/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100250',France,"UNICORN CEMETERY, VENDHUILE",II. C. 7.,"Son of Hannah Todd, of 6, Quebec St., Langley Park, Durham, and the late George Todd."
177843,TOMBS,,L B,0,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29402',France,"UNICORN CEMETERY, VENDHUILE",III. A. 23.,
177848,TRUEMAN,,J A,0,,21/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350506',France,"UNICORN CEMETERY, VENDHUILE",III. C. 8.,
177850,TURNER,,A,0,,15/01/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28136',France,"UNICORN CEMETERY, VENDHUILE",III. E. 9.,
177856,WALBY,,S,0,Military Medal,21/09/1918,,Serjeant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'15023',France,"UNICORN CEMETERY, VENDHUILE",III. A. 6.,
177842,TODD,HORACE HENRY,H H,19,,29/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'48848',France,"UNICORN CEMETERY, VENDHUILE",I. A. 12.,"Son of Alice Todd, of 4, Vulcan Cottage, Vulcan Rd, Leicester, and the late Henry Todd."
177844,TOONE,GEORGE ALFRED,G A,18,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44962',France,"UNICORN CEMETERY, VENDHUILE",II. B. 30.,"Native of Anstey, Leicester. Son of Herbert H. and Hannah Toone, of 157, Beaumanor Rd., Belgrave, Leicester."
177845,TOTTEM,,A E V,21,,21/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'22255',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 14.,"Native of Hornsey, London. Son of Charles William and Katherine Tottem, of 111, Roslyn Rd., South Tottenham, London."
177846,TOWNSEND,IVOR LEWIS,I L,23,,29/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'931167',France,"UNICORN CEMETERY, VENDHUILE",I. H. 9.,"Son of William Charles and Ellen Townsend, of 6, Waterloo Rd., St. Thomas, Exeter."
177847,TROTMAN,EDWARD JOHN,E J,23,,29/09/1918,,Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'5202',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 25.,"Son of Edward Henry and Mary Elizabeth Trotman, of 19, York Parade, Spring Hill, Queensland."
177849,TURNBULL,JOHN,J,0,,25/08/1917,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'28210',France,"UNICORN CEMETERY, VENDHUILE",III. D. 26.,"Brother-in-law of Mary Baxter, of East Burnside, Broxburn, West Lothian."
177686,O'CONNOR,,J,0,,16/12/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5680',France,"UNICORN CEMETERY, VENDHUILE",II. C. 29.,"Son of Mrs. Bridget O'Connor, of Knocklong, Co. Limerick."
177687,O'NEIL,,N,34,,21/03/1918,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'41196',France,"UNICORN CEMETERY, VENDHUILE",II. A. 30.,"Son of John and Catherine O'Neil, of Auchinstarry, Croy; husband of Margaret O'Neil, of 67, Auchinstarry, Croy, Glasgow."
177689,ORMOND,,G,22,,30/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/37729',France,"UNICORN CEMETERY, VENDHUILE",III. E. 30.,"Son of Mrs. H. Ormond, of 56, Larkhall Lane, Clapham, London."
177690,OSGOOD,,S W,0,,30/05/1917,,Private,20th Hussars,,,,United Kingdom,'14915',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. A. 3.,
177691,OTTOSEN,EDGAR,E,0,Military Medal,30/09/1918,,Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2127',France,"UNICORN CEMETERY, VENDHUILE",III. D. 24.,"Son of Jannette Anderson (formerly Ottosen), of 41, Empress Rd, Surrey Hills, Victoria, Australia, and the late Peter Ottosen."
177692,OWEN,WILLIAM HENRY,W H,32,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'304810',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. B. 3.,"Son of Henry and Louisa Owen, of Derby; husband of Sarah Ellen Owen, of Moor Side, Aston-on-Trent, Derby."
177694,PAIN,,A G,32,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31726',France,"UNICORN CEMETERY, VENDHUILE",I. A. 25.,"Husband of J. A. Pain, of 54, Church St., Edgware Rd., London."
177695,PALMER,EDWARD GOODWILL,E G,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47646',France,"UNICORN CEMETERY, VENDHUILE",I. B. 17.,"Son of Edward and Mary Ann Palmer, of Main St., Thorner, Leeds."
177696,PALMER,,F W,23,Military Medal,18/09/1918,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15837',France,"UNICORN CEMETERY, VENDHUILE",I. F. 15.,"Son of Frank and Elizabeth Patience Palmer, of Southwick, Oundle, Northants."
177697,PAPE,WILLIAM,W,19,,20/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205643',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. B. 4.,"Son of Phoebe Ann Pape, of 1, Pine St., Scotswood Rd., Newcastle-on-Tyne, and the late Albert Edward Pape. Native of Leeds."
177698,PARKES,EDWARD ARTHUR,E A,20,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47685',France,"UNICORN CEMETERY, VENDHUILE",I. B. 6.,"Son of Edward Arthur and Emma Parkes, of Batley, Yorks."
177699,PARR,ROBERT ERNEST,R E,19,,29/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42077',France,"UNICORN CEMETERY, VENDHUILE",I. A. 13.,"Son of Robert and Eliza Parr, of 8, Victoria Terrace, Lacey's Lane, Exning, Newmarket."
177700,PARSONS,,H,39,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38683',France,"UNICORN CEMETERY, VENDHUILE",I. C. 20.,"Husband of Gertrude A. Parsons, of Beech Cottage, Church Road, Windlesham, Camberley, Surrey."
177701,PATCHING,,W M,18,,19/09/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14466',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 17.,"Son of Ellis and Ellen Patching, of Telford House, Tarring Rd. West, West Worthing."
177703,PATTINSON,SIDNEY,S,23,,21/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230908',France,"UNICORN CEMETERY, VENDHUILE",II. C. 8.,"Son of Thomas Henry and Susan Pattinson, of 17, Carson Rd., Levenshulme, Manchester."
177706,PEACH,,W,19,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'29769',France,"UNICORN CEMETERY, VENDHUILE",III. D. 30.,"Son of Mrs. Kate Peach, of Upper Rye Farm Cottages, Moreton-in-Marsh, Glos."
177707,PEACOCK,,H,38,,29/09/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'36931',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 28.,"Son of Clara Peacock, of Morecambe, Lancs.; husband of Ada Peacock, of 53, Chiselhurst Place, Little Horton, Bradford, Yorks."
177708,PEACOCK,REGINALD JOHN,R J,24,,21/09/1918,,Corporal,Essex Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'43326',France,"UNICORN CEMETERY, VENDHUILE",II. A. 19.,"Son of John and Kate Peacock, of 22A, Charlemont Rd., East Ham, London."
177710,PEARSON,HERBERT GEORGE,H G,34,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'204004',France,"UNICORN CEMETERY, VENDHUILE",I. A. 26.,"Son of George and Mary Ann Pearson, of Farnham, Surrey; husband of Anne Pearson, of 6, Enkel Street, Holloway, London."
177711,PEPPER,,E,27,,21/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'118325',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 2.,"Son of Elijah and Elizabeth Hannah Pepper, of 6, Deepdale St., Sutton-in-Ashfield, Notts."
177716,PITMAN,TASMAN HENRY,T H,37,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3594',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 20.,"Son of Henry and Isabella Pitman; husband of Henrietta Pitman, of 61, Newdegate St., Hobart, Tasmania."
177717,PITTS,HENRY JOSEPH,H J,33,,27/05/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'93563',France,"UNICORN CEMETERY, VENDHUILE",II. F. 26.,"Son of Henry and Charlotte Pitts; husband of Clara Lilian Pitts, of Osborne Villa, Matham Road, East Molesey, Surrey."
177789,SLATER,,R,0,,24/04/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200776',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 4.,
177719,POOLE,HENRY FRANCIS GEORGE,H F G,21,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59591',France,"UNICORN CEMETERY, VENDHUILE",II. A. 5.,"Son of Mr. G. J. and Mrs. S. Poole, of 85, Mount Pleasant Lane, Upper Clapton, London. Native of Dalston, London."
177722,POTTS,JAMES,J,19,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41031',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 17.,"Son of William and Elizabeth Potts, of 303, Dudley Port, Tipton, Staffs."
