Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159792,RALLING,,W J,21,,26/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14811',Belgium,ESSEX FARM CEMETERY,II. L. 25.,"Son of Frederick and Fanny Ralling, of Spain's Hall Lodge, Finchingfield, Braintree."
159794,RAMSAY,THOMAS,T,27,,08/05/1915,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'542',Belgium,ESSEX FARM CEMETERY,II. Z. 34.,"Son of Thomas and Robina Ramsay, of West Stirling St., Alva; husband of Jessie Ramsay, of 60, Stirling St., Alva."
159795,RAMSDEN,,G,0,,28/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20547',Belgium,ESSEX FARM CEMETERY,II. P. 7.,
159844,ROSE,,J A R,0,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23497',Belgium,ESSEX FARM CEMETERY,III. C. 19.,
159847,ROTHWELL,,A J,23,,12/04/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 10th Bn.",,United Kingdom,'A/3567',Belgium,ESSEX FARM CEMETERY,II. H. 17.,"Son of James and Alice Mary Rothwell, of 57, Greenway St., Small Heath, Birmingham."
159982,TUCKER,,J I,0,,12/10/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'56525',Belgium,ESSEX FARM CEMETERY,III. J. 13.,
159851,ROWLAND,THOMAS,T,20,,08/09/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1324',Belgium,ESSEX FARM CEMETERY,I. F. 8.,"Son of Mr. and Mrs. Rowland, of 5, Lamb Hill, Armley, Leeds."
159987,TURNBULL,,J,0,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'12384',Belgium,ESSEX FARM CEMETERY,III. B. 13.,
159992,TWRELL,,J,0,,08/06/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9588',Belgium,ESSEX FARM CEMETERY,II. U. 15.,
159596,LOWES,,J,0,,20/01/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12986',Belgium,ESSEX FARM CEMETERY,I. U. 5.,
159598,LUTENER,,R A M,0,,06/04/1916,,Second Lieutenant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. B. 4.,
159600,LYONS,,T,0,,28/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/4519',Belgium,ESSEX FARM CEMETERY,II. P. 9.,
159601,MABEY,,W,0,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17374',Belgium,ESSEX FARM CEMETERY,III. C. 15.,
159603,McCARTHY,TIMOTHY JOSEPH,T J,34,,25/09/1916,,Private,South Wales Borderers,,"""A"" Coy. 10th Bn.",,United Kingdom,'21292',Belgium,ESSEX FARM CEMETERY,III. G. 27.,"Son of the late John and Ellen McCarthy, of Mallow, Co. Cork. Served in India four years, and in the South African War with the Royal Munster Fusiliers."
159607,McDONALD,,G,0,,17/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1220',Belgium,ESSEX FARM CEMETERY,II. B. 2.,
159609,McDOUGALL,MALCOLM,M,28,,04/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'159353',Belgium,ESSEX FARM CEMETERY,I. N. 5.,"Son of John and Harriett A. McDougall, of 66, Cambridge Rd., Hastings. Of Welling, Kent."
159426,HEAVISIDES,JOHN,J,23,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1723',Belgium,ESSEX FARM CEMETERY,I. Z. 4.,"Brother of Mr. J. Heavisides, of 1st Lock House, Canal Rd., Ripon, Yorks. Native of Ripon."
159427,HEDLEY,,J E,0,,13/05/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9146',Belgium,ESSEX FARM CEMETERY,I. A. 38.,
159428,HEEKS,ALFRED THOMAS,A T,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/4309',Belgium,ESSEX FARM CEMETERY,III. I. 26.,
159429,HELYAR,CHARLES,C,20,,15/06/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14019',Belgium,ESSEX FARM CEMETERY,II. I. 4.,"Son of Charles Helyar, of 102 Trafalgar Rd., Peckham, London."
159503,JOHNSON,,A B,0,,17/12/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16483',Belgium,ESSEX FARM CEMETERY,II. Y. 10.,
159504,JOHNSON,,G,18,,28/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1700',Belgium,ESSEX FARM CEMETERY,I. M. 14.,"Son of J. and Mary A. Johnson, of 17, Portland St., York."
159505,JOHNSON,,G A,0,,04/01/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'5167',Belgium,ESSEX FARM CEMETERY,I. T. 16.,
159506,JOHNSON,,J,0,,02/12/1916,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18179',Belgium,ESSEX FARM CEMETERY,III. C. 8.,
159507,JOHNSON,WALTER,W,40,,15/08/1917,,Private,Yorkshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'18277',Belgium,ESSEX FARM CEMETERY,III. C. 38.,"Son of Michael and Hannah Johnson; husband of Nellie Johnson, of 23, Cecilia Place, Holgate Rd., York."
159508,JOHNSTON,ALEC LEITH,A L,26,,22/04/1916,,Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Q. 19.,"Son of George F. Johnston, M.D., of 23, Seymour St., Portman Square, London."
159509,JONES,DAVID,D,19,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/12910',Belgium,ESSEX FARM CEMETERY,I. U. 6.,"Son of Elizabeth Jones, of 9, Sarah St., Hollins Rd., Oldham."
159510,JONES,,E,0,,15/03/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5762',Belgium,ESSEX FARM CEMETERY,I. O. 1.,
159511,JONES,EVAN RICHARD,E R,0,,13/10/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18737',Belgium,ESSEX FARM CEMETERY,III. I. 20.,"Son of Richard and Ellen Jones, of 2, Prospect Place, Llanbadam Fawr, Aberystwyth."
159512,JONES,,F,0,,19/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21070',Belgium,ESSEX FARM CEMETERY,II. Q. 5.,
159513,JONES,,G H,0,,14/06/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37510',Belgium,ESSEX FARM CEMETERY,III. H. 28.,
159516,JONES,,J,0,,16/08/1916,,Lance Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5335',Belgium,ESSEX FARM CEMETERY,II. Z. 26.,
159517,JONES,,J B,0,,31/05/1917,,Lieutenant,Welsh Regiment,,10th Bn. attd. 25th (Labour) Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. I. 4.,
159518,JONES,,J I,0,,04/09/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21596',Belgium,ESSEX FARM CEMETERY,III. F. 15.,
159519,JONES,,M,0,,19/03/1916,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11785',Belgium,ESSEX FARM CEMETERY,I. B. 2.,
159933,SULLIVAN,,C,0,,20/05/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10409',Belgium,ESSEX FARM CEMETERY,II. S. 9.,
159072,BENNETT,,J W,19,,04/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'129020',Belgium,ESSEX FARM CEMETERY,I. N. 3.,"Son of W. H. and Hannah Bennett, of Burton Lane, Great Glenn, Leicester,."
159073,BENNETT,,T L,20,,14/05/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10320',Belgium,ESSEX FARM CEMETERY,II. Q. 9.,"Son of John and Mary Bennett, of West View, Chirbury, Salop."
159076,BENTLEY,THOMAS,T,32,,14/05/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'56094',Belgium,ESSEX FARM CEMETERY,III. D. 1.,"Son of John and Hannah Bentley, of Cubley, Derby; husband of Harriett Bentley, of 30, Ashbourne Rd., Rochester, Staffs."
159079,BEVAN,RICHARD JAMES,R J,27,,24/10/1917,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'265883',Belgium,ESSEX FARM CEMETERY,II. S. 14.,"Son of John and Amelia Bevan, of Gorseinon, Swansea."
159086,BIXBY,,C,0,,19/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/28593',Belgium,ESSEX FARM CEMETERY,II. Y. 8.,
159146,CANSDALE,CHARLES JAMES,C J,19,,13/06/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'18715',Belgium,ESSEX FARM CEMETERY,II. R. 17.,"Son of Mrs. Emily Cansdale, of 4, Brand's Yard, Church St., Sudbury, Suffolk. Native of Bures, Suffolk."
159148,CAPON,JOHN DANIEL,J D,26,,06/02/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200111',Belgium,ESSEX FARM CEMETERY,II. S. 17.,"Son of Peter Samuel and Sarah Elizabeth Capon. Of Islington, London."
159150,CARPENTER,,C S,23,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20591',Belgium,ESSEX FARM CEMETERY,III. D. 22.,"Son of John George and Sarah Ann Carpenter, of East Horrington, Wells, Somerset."
159154,CARTER,JAMES,J,24,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'Y/836',Belgium,ESSEX FARM CEMETERY,II. E. 15.,Son of Thomas and Mary Ann Carter; husband of Amy Carter of Birmingham. 
159269,DONOVAN,,R,0,,11/06/1917,,Pioneer,Royal Engineers,,151st Field Coy.,,United Kingdom,'62793',Belgium,ESSEX FARM CEMETERY,III. H. 3.,
159222,CURETON,,W,0,,03/04/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'16655',Belgium,ESSEX FARM CEMETERY,I. B. 3.,
159224,CUTLAND,,J,36,Distinguished Conduct Medal,08/08/1916,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5040',Belgium,ESSEX FARM CEMETERY,III. B. 30.,"Husband of Aimee E. Cutland, of 9, Beaumont Terrace, Crownhill, Devon."
159226,DADEY,THOMAS,T,21,,31/08/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33487',Belgium,ESSEX FARM CEMETERY,III. F. 8.,"Son of Maria Dadey, of 7, Slate Row, Varteg, Pontypool, Mon."
159268,DOHERTY,,J,0,,23/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18754',Belgium,ESSEX FARM CEMETERY,II. Z. 16.,
159393,HANLON,,J,0,,19/05/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17468',Belgium,ESSEX FARM CEMETERY,II. G. 4.,
159230,DALY,,J,0,,05/07/1915,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5362',Belgium,ESSEX FARM CEMETERY,I. A. 9.,
159297,ENTICKNAP,DOUGLAS EATON,D E,19,,30/05/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17476',Belgium,ESSEX FARM CEMETERY,II. K. 6.,"Son of Alfred and Ellen Enticknap, of ""Glenisk,"" London Colney, St. Albans, Herts. Native of Pagham, Bognor."
159299,EVANS,DAVID,D,0,,03/05/1915,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'42109',Belgium,ESSEX FARM CEMETERY,I. A. 27.,
159301,EVANS,GRIFFITH ALBERT,G A,21,,08/06/1917,,Lance Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'26738',Belgium,ESSEX FARM CEMETERY,III. J. 3.,"Son of Martha Gonin (formerly Evans), of 52, Middle Terrace, Stanley Town (Rhondda), Glam."
159303,EVANS,,J,0,,18/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9387',Belgium,ESSEX FARM CEMETERY,II. M. 8.,
159305,EVANS,,W,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20432',Belgium,ESSEX FARM CEMETERY,II. P. 11.,
159306,EVANS,,W E,0,,01/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. H. 8.,
159307,EVE,,P,22,,26/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'12739',Belgium,ESSEX FARM CEMETERY,II. L. 17.,"Son of Walter and Alice Eve, of Peach Cottage, Broad's Green, Great Waltham, Chelmsford, Essex. His brother Frederick Eve also fell."
159308,EYRE,,W,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18726',Belgium,ESSEX FARM CEMETERY,II. N. 13.,
159309,FABRAY,CHARLES HUBERT,C H,21,,25/01/1916,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'Z/2483',Belgium,ESSEX FARM CEMETERY,I. U. 4.,"Son of Walter and Harriett Fabray, of 5, Padua Rd., Penge, London."
159310,FACEY,,C,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'Y/1481',Belgium,ESSEX FARM CEMETERY,III. D. 33.,
159311,FALLIS,,A D,0,,09/06/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20582',Belgium,ESSEX FARM CEMETERY,II. Q. 4.,
159383,GUTHRIE,,F,0,,01/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11947',Belgium,ESSEX FARM CEMETERY,II. A. 10.,
159384,HADDON,,D,0,,03/05/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18321',Belgium,ESSEX FARM CEMETERY,II. G. 5.,
159385,HADLAND,ALBERT ERNEST JESSE,A E J,20,,05/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'19723',Belgium,ESSEX FARM CEMETERY,I. I. 9.,"Son of Jesse Hadland, of 24, Spring St., Chipping Norton, Oxon."
159386,HAIGH,,F,0,,07/09/1916,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'27409',Belgium,ESSEX FARM CEMETERY,III. F. 19.,
159387,HAINES,,W,23,,15/10/1916,,Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16955',Belgium,ESSEX FARM CEMETERY,III. J. 7.,"Son of Isaiah and Annie Griffiths, of Ty Gwyn Farm, Nantyffyllon, Bridgend, Glam."
159390,HALTON,,H,0,,23/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18196',Belgium,ESSEX FARM CEMETERY,II. I. 6.,
159391,HANDS,,A E,22,,18/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18227',Belgium,ESSEX FARM CEMETERY,II. Z. 10.,"Son of Thomas and Lizzie Hands, of 127, Croft Rd., Nuneaton, Warwickshire."
159392,HANKINSON,,S,0,,14/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2141',Belgium,ESSEX FARM CEMETERY,I. U. 1.,
159396,HARDING,CHARLES WILLIAM,C W,24,,08/06/1917,,Serjeant,Welsh Regiment,,"""C"" Coy. 15th Bn",,United Kingdom,'26713',Belgium,ESSEX FARM CEMETERY,III. J. 4.,"Son of Mr. and Mrs. Francis William Harding, of 15, Leicester Terrace, Naunton Lane, Leckhampton, Cheltenham."
159748,PEAKE,,H W,0,,21/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16007',Belgium,ESSEX FARM CEMETERY,II. L. 1.,
159431,HERRING,,G,30,,22/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12560',Belgium,ESSEX FARM CEMETERY,I. A. 22.,"Son of Charles and Emma Elizabeth Herring, of ""Cotehele House"" Stables, St. Dominic, Cornwall. Native of Watford."
159436,HIGGINS,,J A,0,,04/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19693',Belgium,ESSEX FARM CEMETERY,I. P. 38.,
159441,HILL,JOHN THOMAS,J T,32,,03/12/1916,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'20801',Belgium,ESSEX FARM CEMETERY,III. D. 38.,"Son of Thomas and Elizabeth Hill of Farnworth; husband of Catherine Hill, of 74, Kent St., Farnworth, Bolton."
159442,HILL,,J,21,,25/08/1916,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25334',Belgium,ESSEX FARM CEMETERY,III. E. 8.,"Son of John Edward Hill, of 39. Froghall Lane, Warrington."
159444,HILL,,S J,31,,31/08/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22282',Belgium,ESSEX FARM CEMETERY,III. E. 22.,"Son of Samuel Jacob and Emily Hill, of Drury Lane, London; husband of Margaret Elizabeth Fisher (formerly Hill), of 33, Cathnor Rd., Shepherd's Bush, London."
159829,ROBERTS,ROBERT,R,18,,06/12/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'54646',Belgium,ESSEX FARM CEMETERY,III. D. 39.,"Son of Joseph Roberts, of Buarth Mawr, Llangynhafal, Ruthin."
159498,JACQUES,FRANK,F,24,,13/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16376',Belgium,ESSEX FARM CEMETERY,III. I. 17.,"Son of William Henry and Lucy Jacques, of Oldbury, Birmingham."
159501,JARVIS,,J A,20,,27/04/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15570',Belgium,ESSEX FARM CEMETERY,II. L. 26.,"Son of Mr. F. and Mrs. E. Jarvis, of The General Stores, Wimbush Green, Saffron Walden."
159814,RICHARDSON,,R,0,,11/04/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'15209',Belgium,ESSEX FARM CEMETERY,I. H. 3.,
159815,RICHINGS,,F,0,,12/09/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24460',Belgium,ESSEX FARM CEMETERY,III. F. 26.,
159816,RICKARD,CLAUDE,C,21,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11065',Belgium,ESSEX FARM CEMETERY,III. D. 12.,"Son of Annie Laura Rickard, of 36, Woodchester St., Harrow Rd., Paddington, London, and the late Mr. Rickard."
159817,RICKWOOD,,E,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/20969',Belgium,ESSEX FARM CEMETERY,III. B. 43.,
159818,RIGBY,,P E,23,,23/12/1916,,Private,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18700',Belgium,ESSEX FARM CEMETERY,II. Y. 5.,"Son of Frederick Richard and Christiana M. Rigby, of 79A, Marmadon Rd., Plumstead, London."
159819,RIMELL,,E J,0,,16/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6918',Belgium,ESSEX FARM CEMETERY,II. M. 2.,
159628,MARNOCK,DAVID,D,19,,10/08/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'344204',Belgium,ESSEX FARM CEMETERY,I. Q. 26.,"Son of Charles and Helen Marnock, of 76, Dunnikier Rd., Kirkcaldy. Native of Kintore, Aberdeenshire."
159629,MARSHALL,,C,0,,27/07/1917,,Second Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. Z. 6.,
159630,MARSHALL,,C F,0,,05/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2985',Belgium,ESSEX FARM CEMETERY,I. N. 1.,
159631,MARSHALL,,F,0,,04/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21372',Belgium,ESSEX FARM CEMETERY,I. P. 37.,
159632,MARSHALL,,H,0,,14/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6851',Belgium,ESSEX FARM CEMETERY,II. S. 3.,
159633,MARSHALL,,J,0,,25/06/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267292',Belgium,ESSEX FARM CEMETERY,II. J. 2.,
159634,MARSHALL,RONALD,R,18,,20/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2094',Belgium,ESSEX FARM CEMETERY,I. N. 2.,"Son of Mr. and Mrs. O. Marshall, of 16, Regent Grove, Harrogate. Born at York."
159237,DAVEY,,V C,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/11979',Belgium,ESSEX FARM CEMETERY,III. D. 18.,
159635,MARSHALL,,W,25,,27/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20595',Belgium,ESSEX FARM CEMETERY,II. Z. 24.,"Son of Mary Jane Bentley (formerly Marshall), of 69, High St., Albrighton, Wolverhampton, and the late Thomas Marshall."
159636,MARSTON,HORACE,H,21,,13/03/1916,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'3117',Belgium,ESSEX FARM CEMETERY,II. D. 14.,"Son of John and Jane Marston, of 14, The Square, Clydach-on-Tawe, Swansea."
159637,MARTIN,JOSEPH,J,24,,29/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16769',Belgium,ESSEX FARM CEMETERY,III. J. 19.,"Son of Samuel and Mary Martin, of Trewent, Altamon, Launceston, Cornwall."
159638,MARTIN,,J,0,,02/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/8811',Belgium,ESSEX FARM CEMETERY,II. B. 11.,
159639,MARTIN,,J,0,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8886',Belgium,ESSEX FARM CEMETERY,II. K. 19.,"Son of John Martin, of Birr Rd., Nenagh, Co. Tipperary."
159640,MARTIN,,T J,0,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17186',Belgium,ESSEX FARM CEMETERY,III. A. 32.,
159641,MARTIN,WILLIAM T. THOMAS,W T T,21,,24/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25987',Belgium,ESSEX FARM CEMETERY,II. J. 4.,"Son of Elizabeth Martin, of 76, Mountcastle St., Newbold Moor, Chesterfield, and the late Edward Martin. Born at Brampton, Chesterfield."
159642,MASON,,F,0,,10/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2236',Belgium,ESSEX FARM CEMETERY,I. E. 6.,
159643,MASON,,J,0,,23/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'12921',Belgium,ESSEX FARM CEMETERY,II. Q. 10.,
159565,LANGRIDGE,,R N A,0,,09/04/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/729',Belgium,ESSEX FARM CEMETERY,II. E. 2.,
159567,LAWRENCE,ROBERT GEORGE,R G,19,,25/09/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'34536',Belgium,ESSEX FARM CEMETERY,III. G. 26.,"Son of Clara A. Brand (formerly Lawrence), of 29, Meads Rd., Wood Green, London, and the late Thomas Lawrence."
159570,LE BLANC-SMITH,,C R,0,,27/11/1915,,Lieutenant,Rifle Brigade,,8th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. R. 9.,
159571,LEE,,C,0,,20/05/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20239',Belgium,ESSEX FARM CEMETERY,II. I. 2.,
159668,MILLER,,W J,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17094',Belgium,ESSEX FARM CEMETERY,III. B. 34.,
159670,MILMAN,SYDNEY,S,20,,24/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'13144',Belgium,ESSEX FARM CEMETERY,I. C. 6.,"Son of Thomas and Alice Milman, of The Cock Inn, Stottesdon, Kidderminster."
159673,MITCHELL,JESSE ARTHUR,J A,35,,04/07/1917,,Private,Seaforth Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'263037',Belgium,ESSEX FARM CEMETERY,III. G. 2.,"Son of George and Fanny Elizabeth Mitchell, of 186, Holmesdale Rd., South Norwood, London."
159827,ROBERTS,,J W,0,,03/10/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18319',Belgium,ESSEX FARM CEMETERY,III. H. 19.,
159820,ROBBINS,,A,21,,25/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12774',Belgium,ESSEX FARM CEMETERY,II. M. 24.,"Son of Mr. and Mrs. A. Robbins, of 7, Kent Rd., Acton Green, Chiswick, London."
159822,ROBERTS,,D,0,,18/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'34886',Belgium,ESSEX FARM CEMETERY,III. I. 39.,
159825,ROBERTS,FREDRICK,F,21,,12/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'17239',Belgium,ESSEX FARM CEMETERY,III. H. 26.,"Foster-son of Mary Jane Roberts, of 51, Westminster Rd., Moss, Wrexham."
159521,JONES,ROBERT,R,21,,05/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'24719',Belgium,ESSEX FARM CEMETERY,III. H. 22.,"Son of Richard and Mary Jones, of 18, Wexham St., Beaumaris, Anglesey."
159523,JONES,,R A,0,,01/09/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'23403',Belgium,ESSEX FARM CEMETERY,III. E. 24.,
159525,JONES,THOMAS PARRY,T P,21,,01/09/1916,,Private,Royal Welsh Fusiliers,Welsh Horse Yeomanry,15th Bn.,formerly,United Kingdom,'56824',Belgium,ESSEX FARM CEMETERY,III. E. 23.,"Son of David Evans Jones and Catherine Jones, of Tawelfryn, Mold, Flints."
159527,JONES,,T,19,,16/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16560',Belgium,ESSEX FARM CEMETERY,III. I. 38.,"Son of Mr. and Mrs. Stephen Jones, of 1, West Kinmel St., Rhyl, Flints."
159528,JONES,WILLIAM,W,35,,23/09/1916,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn,,United Kingdom,'16527',Belgium,ESSEX FARM CEMETERY,III. G. 25.,"Son of William and Annie Jones, of Bryntirion Terrace, Criccieth; husband of Margaret E. Jones, of ""Rhianva,"" Criccieth, Carnarvonshire."
159530,JORDAN,,W G,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7525',Belgium,ESSEX FARM CEMETERY,III. D. 25.,
