Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356071,LARKINS,,G,0,,27/11/1916,,Gunner,Royal Field Artillery,,4th Reserve Bty. 1st Reserve Bde.,,United Kingdom,'41413',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 38.,
356073,LEARY,,D,39,,08/05/1919,,Rifleman,Rifle Brigade,Labour Corps,,transf. to (359085) ,United Kingdom,'209385',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 37.,
356075,LUCENA,,J,0,,10/12/1917,,Private,ALIAS,,,,United Kingdom,'3699',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See CALLAGHAN, the true family name."
356102,O'DONNELL,,W,0,,28/04/1919,,Guardsman,Irish Guards,,,,United Kingdom,'9891',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 36).,
356109,SCHOLEFIELD,,W,37,,16/03/1921,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'6910',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 6. 17).,
356113,SHORT,,J,0,,18/06/1915,,Private,Royal Irish Fusiliers,,,,United Kingdom,'4562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 30.,
355992,BAKER,,C,0,,01/05/1915,,Rifleman,ALIAS,,,,United Kingdom,'3798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See HAYDON, the true family name."
4017357,SHEA,,C,0,,08/08/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8582',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 4. 33).,
4017345,CONNERY,CHRISTOPHER,C,0,,14/12/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2499367',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 80. 50.).,Son of Michael and Margaret Connery.
4017355,O'CONNOR,,D,0,,10/12/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'28349',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 28).,
4017350,HALL,JOHN JOSEPH,J J,0,,31/05/1920,,Gunner,Royal Garrison Artillery,,108th Siege Bty.,,United Kingdom,'93842',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.B. 6. 7).,"Husband of Evelyn E Hall, of 9, Milton Road, Herne Hill, London."
4017351,LYNCH,JOHN FERDINAND,J F,49,,05/09/1916,,Private,Royal Defence Corps,,64th Protection Coy.,,United Kingdom,'23210',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 26.,"Son of Mr C Lynch and Mrs W Lynch; husband of A W Lynch, of 3, South Avenue, North Chingford, Essex."
4017354,McDONALD,THOMAS,T,34,,08/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6789',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 16).,"Son of Thomas and Katherine McDonald, of White Lion Court, Bermondsey; husband of Mary Christina McDonald (now Mrs Lester, of 29 Rutland Road, Forest Gate). Served in Gallipoli."
7501880,MINTOWT- CZYZ,JAN GUSTAW,J G,0,,13/08/1940,,Pulkownik Lekarz,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 1. Grave 58.,
7515953,MAGNANI,LUIGI,L,43,,13/03/1943,,Civilian,Italian Civilian,,,,Italian,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 305A.,
7518917,BECKETT,JAMES THOMAS,J T,41,,15/06/1919,,Corporal,Canadian Army Service Corps,,1st Div. Train,,Canadian,'30265',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 79. 42).,
7532279,MULHERN,,W J W,0,,31/10/1918,,Pioneer,Royal Engineers,,Signal Training Coy.,,United Kingdom,'376858',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XVIII. 2. 235.,"Son of Mr W Mulhern, 87, Glyn Rd., Clapton, London."
355993,BARRY,,C,0,,04/08/1917,,Private,Middlesex Regiment,,,,United Kingdom,'G/80830',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 5).,
356033,FITZGIBBON,,P,34,,06/02/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232595',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 32.,
356057,HOGGINS,,F E,0,,27/12/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33056',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 22).,
356076,LUDLOW,,W,0,,09/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'231150',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 1).,
356115,SMITH,GEORGE ELBBY,G E,0,,22/03/1918,,Serjeant,Army Service Corps,,710th M.T. Coy.,,United Kingdom,'M2/079000',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 345.,
356128,WOODS,,F G,0,,17/02/1919,,Private,ALIAS,,,,United Kingdom,'G/95840',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See ""SENDALL,"" the true family name."
356030,EDWARDES,HENRY ARTHUR,H A,19,,16/02/1918,,Second Lieutenant,Royal Flying Corps,,44th Sqdn.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1378.,
356048,HAWKINS,,T,0,,23/04/1917,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T3/027839',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 25.,
356070,KIRELIUS,PIUS OSEEP,P O,0,,21/10/1917,,Sapper,Royal Engineers,,London Electrical Engineers,,United Kingdom,'242402',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 8).,
356101,O'CONNOR,WILLIAM PATRICK,W P,0,,08/04/1916,,Corporal,King's Royal Rifle Corps,,14th Bn.,,United Kingdom,'R/17525',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 5. 436.,
356126,WINUP,,J J,25,,20/02/1920,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'47205',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 9. 2.).,
356127,WOOD,,G,0,,22/04/1916,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'4728',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 44.,
2722247,LONG,JAMES DENNIS,J D,0,,22/03/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6460802',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 15.,
2722253,McCARTHY,JOSEPH WILLIAM,J W,21,,07/06/1941,,Private,South Staffordshire Regiment,Reconnaissance Corps,1/6th Bn.,attd. 59th Regt.,United Kingdom,'5729662',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 7. Grave 4.,
2722251,McCARTHY,HENRY,H,0,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'151083',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 40.,
2722254,McCARTHY,PATRICK,P,24,,03/06/1942,,Private,Royal Army Medical Corps,,30 General Hospital.,,United Kingdom,'7374972',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 23.,
