Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
566172,NORTH,CURTIS,C,25,,10/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'25249',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 34.,"Son of Luke Turner North and Elizabeth North, of 15, Golden Terrace, Lower Wortley, Leeds."
566173,NOTTAGE,,C L,0,,09/04/1917,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'11508',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. F. 26.,
566174,NUNN,,A A W,36,,14/05/1917,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'92038',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. A. 7.,"Son of William Nunn, of Bury St. Edmund's, Suffolk; husband of Alice Nunn, of ""Stringer's Farm,"" Cheadle, Hulme, Cheshire."
566175,O'BRIEN,,R,0,,03/05/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'117034',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 15.,
566176,O'DONNELL,,J,38,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'98101',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 18.,"Husband of Mary O'Donnell, of 69, East Clyde St., Clydebank, Glasgow."
566177,OGDEN,,F,0,,12/04/1917,,Acting Bombardier,Royal Field Artillery,,,,United Kingdom,'34358',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",Sp. Mem. III. F. 17. Buried near this spot.,
566179,O'KEEFFE,THOMAS,T,26,,29/08/1918,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'74376',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 41.,"Son of Richard O'Keeffe, of 57, William St., Portlaw, Co. Waterford, and the late Catherine Londregan O'Keeffe."
566180,OMOND,,T,42,,11/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'26479',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VIII. C. 13.,"Son of the late Andrew G. Omond, of Edinburgh."
566181,ONIONS,WILLIAM,W,29,,09/04/1917,,Corporal,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11602',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. G. 6.,"Son of Isaac and Ann Onions, of 18, Wellington Rd., Coalbrookdale, Salop."
566182,ONSLOW,,W,27,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18869',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. G. 14.,"Son of Mrs. Ellen Peate (formerly Onslow), of 1, Walford Cottage, Dudleston Heath, Ellesmere, Salop, and the late Mr. J. Onslow."
566183,ORD,JAMES GEORGE,J G,27,,16/04/1917,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'89879',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. B. 15.,"Son of Robert and Margaret Ord, of 5, Sea View Terrace, Hartlepool, Co. Durham."
566184,O'ROOKE,,I,0,,09/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16977',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. A. 25.,
566190,OVERALL,,G A,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31682',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. H. 10.,
566211,PERRIN,,D,0,,31/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'238155',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. A. 8.,
566185,OSBORNE,GEORGE,G,34,,09/04/1917,,Lance Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'6/1113',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. J. 7.,"Son of Frederick and Louisa Osborne, of London; husband of Harriet A. M. Osborne, of 61, Moye St., Whiston St., Bethnal Green, London."
566186,O'SHAUGHNESSY,PERCY,P,19,,13/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28486',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 9.,"Son of John and Jane O'shaughnessy, of 414, Sion St., Radcliffe, Manchester."
566187,OSWALD-HICKS,HARLEY LIONEL ADRIAN,H L A,27,,12/04/1918,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 1st/8th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. H. 7.,"Son of the Rev. Thomas William and Mrs. Amy Mary Oswald-Hicks, formerly of ""Lesware,"" 9, Linden Rd., West Green, now of ""Elvington,"" Compton Rd., Winchmore Hill, London. Formerly Grenadier Guards. Born at Hackney, London."
566188,OUTRAM,,T W B,24,,03/05/1917,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'32413',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 20.,"Son of Arthur and Mary E. Outram, of 24, Milton Rd., Eastwood Vale, Rotherham. Born at Mexborough, Rotherham."
566189,OVENDEN,FREDERICK,F,23,,11/05/1917,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'322809',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 9.,"Son of Stephen and Elizabeth Ovenden, of 20, Bellevue St., Folkestone, Kent."
566191,OVERTON,ERNEST WILLIAM,E W,25,,09/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'40577',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 9.,"Son of William G. and Anne Overton, of 87, East Bond St., Leicester."
566192,OWENS,JAMES,J,25,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20418',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. B. 9.,"Son of Hugh and Susan Owens, of 19, Portland Place, Leith, Edinburgh."
566193,PAIN,RICHARD SACKETT,R S,21,,11/05/1917,,Private,Royal Fusiliers,,"""W"" Coy. 2nd Bn.",,United Kingdom,'24392',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 12.,"Son of Richard and Margaret E. Pain, of Star Mill House, Rainham Rd., Chatham, Kent."
566194,PARKER,CHARLES,C,26,,19/04/1917,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'832',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 19.,"Son of Mr. A. and Mrs. P. Parker, of 41, Cathcart St., Rutherglen, Scotland; husband of Bertha Parker, of ""The Gables,"" Kew Rd., Mowbray, Cape Province, South Africa."
566195,PARKER,GEORGE,G,27,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'28290',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. C. 11.,"Son of Mr. and Mrs. J. Parker, of Cantley, Doncaster; husband of Annie Parker, of 1109, Athabasca St., Moose Jaw, Saskatchewan, Canada."
566227,RENNOCKS,,W,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14981',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 27.,
566229,RHODES,,J H,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17442',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. E. 29.,
566257,ROYLE,,C F,0,,18/04/1917,,Fitter,Royal Field Artillery,,"""K"" Anti-Aircraft Bty.",,United Kingdom,'67361',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. F. 9.,
566258,RUDDEN,,S,0,,03/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/53366',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",XI. B. 23.,
566196,PARKES,JAMES ERIC,J E,21,,20/07/1917,,Second Lieutenant,Royal Engineers,,69th Field Coy.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 6.,"Son of James Parkes and Ettie Parkes, of Chilkwell, Glastonbury, Somerset. Prize Cadet at Woolwich, Royal Military Academy."
566197,PARKINSON,,D,34,,09/04/1917,,Company Serjeant Major,Durham Light Infantry,,10th Bn.,,United Kingdom,'12148',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. C. 1.,"Son of the late Benjamin and Amelia Parkinson, of Blackburn, Lancs; husband of Mary Jane Parkinson, of N.E.R. Cottages, Haddricks Mill Rd., South Gosforth, Northumberland."
566198,PARKS,JOHN HENRY,J H,21,,30/08/1918,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'178813',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 43.,"Son of John and Elizabeth Parks, of 9, Byron St., Hove, Brighton, Sussex."
566199,PARR,,W,0,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'24382',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. D. 4.,
566200,PARRY,,F H,0,,29/06/1917,,Private,Machine Gun Corps (Infantry),,168th Coy.,,United Kingdom,'81607',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 24.,"Husband of Edith Rosetta Parry, of 50, Stanton St., Peckham, London."
566201,PARSONAGE,,A,0,,30/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/767',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. G. 5.,
566202,PARTRIDGE,GEORGE ERNEST,G E,22,,09/04/1917,,Lance Corporal,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'13825',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 5.,"Son of Richard and Elizabeth Partridge, of Leaton Corner, Bomere Heath, Shrewsbury."
566203,PATTISSON,,W P,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20336',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 2.,
566204,PEARCE,,T O,0,,11/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58585',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. F. 10.,
566205,PEGLER,,W J,0,,26/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032293',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. A. 26.,
566206,PEMBERTON,,T,0,,24/06/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'241328',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 1.,
566207,PENDLEBURY,,J,20,,11/04/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12810',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 16.,"Son of James and Alice Ann Pendlebury, of 684, Chorley Rd., Westhoughton, Bolton."
566208,PENHALL,JOHN,J,21,,24/03/1918,,Gunner,Royal Garrison Artillery,,405th Siege Bty.,,United Kingdom,'136430',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. F. 15.,"Son of Jacob and Janie Penhall, of 24, Lower Bellevue, Redruth, Cornwall."
566209,PENHALLURICK,,C,21,,21/04/1917,,Fitter,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'149381',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 22.,"Son of John and Annie Penhallurick, of 97, Broomfield, Smethwick, Staffs."
566212,PETHICK,,A,0,,12/04/1917,,Gunner,Royal Field Artillery,,"""B"" Coy. 63rd Bde.",,United Kingdom,'87283',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 20.,
566222,RAWSON,,A,0,,10/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18706',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. B. 6.,
566223,READ,,F J,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31515',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. G. 5.,
566226,REEKS,,E,0,,24/04/1917,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'57508',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 10.,
566210,PENNY,,H,21,,28/04/1917,,Sergeant,South African Heavy Artillery,,125th Siege Bty.,,South African,'833',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 20.,"Son of Mr. and Mrs. P. A. Penny, of 106, Rand Rd., Germiston, South Africa."
566213,PETTIPHER,,G,19,,12/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'18263',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. F. 22.,"Son of John and Sarah Pettipher, of 14, The Cape, Warwick."
566215,PEWTRESS,,W,21,,09/04/1917,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22133',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. C. 16.,"Son of Alfred and Annie Pewtress, of 23, Broad St., Leominster, Herefordshire."
566216,RAINE,WILTON,W,19,,09/04/1917,,Private,Durham Light Infantry,,"""C"" Coy. 10th Bn.",,United Kingdom,'39270',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 15.,"Son of John and Isabella Raine, of Sunderland."
566217,RAMSDEN,WILLIAM,W,40,,09/04/1917,,Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25257',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 33.,"Husband of Ada Ramsden, of 21, Marion St., Great Lever, Bolton."
566218,RAMSEY,MATHEW,M,26,,09/04/1917,,Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/9975',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. H. 15.,"Son of McCallie Ramsey and Jane Ramsey, of 65, Clavering Avenue, Dunston-on-Tyne, Co. Durham."
566219,RANDALL,ARTHUR CHARLES,A C,23,,13/04/1917,,Private,Royal Fusiliers,,"""X"" Coy. 4th Bn.",,United Kingdom,'3876',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 33.,"Son of E. Randall of 23, Priory St., Hastings, Sussex."
566220,RANSOME,JEWITT MELVILLE,J M,24,,11/04/1917,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'28901',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. C. 3.,"Brother of Mr. H. M. Ransome, of Sault Ste Marie, Ontario, Canada."
566221,RAVEN,FRANK,F,41,,11/04/1917,,Private,12th (Prince of Wales's Royal) Lancers,,"""A"" Sqdn.",,United Kingdom,'6478',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. D. 2.,"Son of John and Cecilia Raven, of London; Husband of Edith Maud Raven."
566224,REDDIN,,J,20,,10/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28652',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. BB. 15.,"Son of John William and Hannah Reddin, of Back Lane, Holbeach, Lincs."
566225,REED,HARRY,H,19,,14/06/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'203814',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 7.,"Son of Maria Reed, of 3A, Lever Buildings, Lever St., London, and the late Edward Reed."
566228,REVEL,WALTER WILLIAM,W W,25,,09/04/1917,,Private,Suffolk Regiment,,"""X"" Coy. 2nd Bn.",,United Kingdom,'28809',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 27.,"Son of Mr. and Mrs. John Revel, of Henley, Ipswich; husband of Thirza Amelia Revel, of Church Lane, Hemingstone, Ipswich, Suffolk."
566230,RHODES,SAMUEL PERCY,S P,35,,13/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'52539',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 34.,"Son of George and Lydia Elizabeth Rhodes; husband of Maude Evaline Rhodes, of 59, Deronda Rd., Herne Hill, London."
566231,RICE,,C J,0,,09/04/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'43336',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 11.,
566232,RICH,,G,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31491',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. F. 24.,
566339,SPITTAL,,P,0,,09/04/1917,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'27581',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 18.,
566233,RICHARDSON,JACK CHARLES,J C,21,,20/09/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16396',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 21.,"Son of Albert Edwin and Florence Richardson, of 22, Lincoln Rd. East, Peterborough."
566234,RICHARDSON,,W R T,31,,22/04/1917,,Gunner,Royal Garrison Artillery,,Third Army Pool,,United Kingdom,'109136',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 21.,"Son of Robert and Elizabeth Richardson; husband of Mabel Ethel Richardson, of 122, Drummond Rd., Bermondsey, London."
566235,RICHMOND,CHARLES BARNARD,C B,21,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'5/5082',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. J. 1.,"Son of George and Lucy M. Richmond, of 17, Wimbledon Rd., Tooting, London."
566236,RIDDELL,,J,0,,08/06/1917,,Private,Machine Gun Corps (Infantry),,224th Coy.,,United Kingdom,'85881',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. B. 13.,
566237,RIDEHALGH,FRED WESTWELL,F W,0,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'32109',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 6.,
566238,RIDGEWAY,,E W,0,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17191',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 18.,
566239,RIX,,E J,0,,09/04/1917,,Serjeant,Rifle Brigade,,9th Bn.,,United Kingdom,'3209',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",Sp. Mem. B. 7.,
566240,RIXON,GEORGE,G,41,,01/05/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19182',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. J. 3.,"Son of Thomas and Emma J. Rixon, of Bishopstone, Aylesbury, Bucks."
566241,ROBBIE,CHARLES,C,0,,09/04/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16659',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",Tees Trench Cem. No. 2. Mem. 6.,"Husband of Isabella D. Hepburn Robbie, of Le Normand, Dunblane, Perthshire."
566242,ROBERTS,HUGH MICHAEL,H M,39,,18/04/1917,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'114194',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. D. 14.,"Son of Michael and Jane Roberts, of Llanrug; husband of Margaret Roberts, of ""Isbryn,"" Trevor Terrace, Llanrug, Carnarvonshire."
566245,RODGERS,,R H,0,,10/08/1917,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'47464',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 11.,
566246,ROE,,S C,0,,05/05/1917,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 11.,
566251,ROLLINSON,ARTHUR,A,20,,09/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47296',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. E. 3.,"Son of Arthur Rollinson, of 55, Anchor St., Hunslet, Leeds."
566252,ROME,JAMES,J,26,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46840',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. E. 8.,"Son of John and Mary Rome, of 21, Church St., Cambuslang, Glasgow."
566247,ROGERS,,C V De B,0,,21/04/1917,,Second Lieutenant,Royal Flying Corps,General List,29th Sqdn.,and ,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. A. 8.,
566243,RODGERS,ALBERT,A,21,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19490',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 14.,"Son of John and Alice Jane Rodgers, of 32, Stanley St., Rochdale, Lancs."
566244,RODGERS,CHARLES,C,21,,11/05/1917,,Serjeant,Royal Engineers,,455th Field Coy.,,United Kingdom,'476041',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. D. 30.,"Son of Charles William and Mary Jane Rodgers, of 60, Rudyard Rd., Hillsborough, Sheffield, Yorks."
566248,ROGERS,GERALD WILLIAM,G W,21,,24/04/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'140045',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 6.,"Son of William Edwin and Harriet Rogers, of 15, St. John's St., Whitchurch, Salop."
566249,ROGERS,WILFRID FRANK,W F,26,"Distinguished Service Order, Mentioned in Despatches",19/05/1917,,Major,Royal Field Artillery,,45th Bty.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 2.,"Son of the Rev. Alfred G. and Mrs. Rogers, of Gatton Rectory, Merstham, Surrey."
566250,ROLLASON,HAROLD EUGENE,H E,24,,11/04/1917,,Bombardier,Royal Horse Artillery,,1st Warwick Bty. 15th Bde.,,United Kingdom,'614105',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 5.,"Son of James Eugene Herbert and Nellie Annie Rollason, of 24, Park Rd., Coventry."
566253,ROOTS,,C W,35,,20/09/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'33692',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 23.,"Son of Henry and Emily Roots, of Swanscombe, Kent; husband of Edith Gladys Roots, of 3, St. Andrews Rd., Gravesend, Kent."
566254,ROUND,,J,29,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19112',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. BB. 8.,"Son of Mr. and Mrs. William Round, of Oldbury, Birmingham."
566255,ROWLAND,CECIL FRED,C F,35,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. A. 18.,"Son of Frederick and Rosa Rowland, of Gloucester; husband of Edith Fanny Selvey Rowland, of 98, Wolverhampton Rd., Stafford. Organist of St. Mary's, Stafford, and Deputy Organist, Gloucester Cathedral."
566256,ROWLANDS,JAMES,J,32,,09/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'37688',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. C. 22.,"Son of the late William Rowlands, of Higher Tranmere, Birkenhead."
566260,RUNCIMAN,JOHN DARLING,J D,29,,09/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31380',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 23.,"Son of William and Isabella Runciman; husband of Mary Brown Runciman, of Linthaugh, Jedburgh, Roxburghshire."
566261,RUSSELL,ADOLPHUS WILLIAM,A W,38,,09/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26195',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. G. 1.,"Son of Thomas Waterfall Russell, of 58, Albert Rd., South Norwood, London."
566262,RUSSELL,ERIC GILFRED,E G,22,,16/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232665',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VIII. B. 4.,"Son of Mrs. E. Russell, of 2, Overy St., Dartford, Kent, and the late George Russell."
566263,RUSSELL,,J,0,,03/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'276221',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",XI. C. 34.,
566264,RUTTER,,T,0,,12/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41992',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 32.,
566265,RYAN,,W,18,,19/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220312',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. F. 10.,"Son of Alexander and Kate Ryan, of 22, B Block, Fallin By, Stirling."
566266,SADLER,,J,0,,09/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8535',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. H. 8.,
566267,SAMPLE,,F,0,,09/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'25067',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 30.,
566268,SAMPSON,GEORGE ERNEST,G E,31,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3023',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. A. 17.,"Son of Ernest Armstrong Sampson and Mary Frances Sampson, of Armstrong St., Rylstone, New South Wales."
