Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073250,TIKAM SINGH,,,0,,30/09/1942,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'14332',Singapore,SINGAPORE MEMORIAL,Column 308.,"Son of Genda Lal and Mulian, of Gamri, Agra, India; husband of Attri, of Gamri."
2141502,PRICE,RICHARD,R E,0,,11/02/1942,,Second Lieutenant,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13309',Singapore,SINGAPORE MEMORIAL,Column 389.,
2139436,MUHAMMAD YAQUB,,,0,,16/08/1945,,Havildar,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'50',Singapore,SINGAPORE MEMORIAL,Column 369.,Son of Muhammad Yaseen and Hussani Bi.
2141460,PREM BAHADUR MALL,,,0,,18/09/1945,,Lance Naik,9th Gurkha Rifles,,3rd Bn.,,Indian,'10141',Singapore,SINGAPORE MEMORIAL,Column 310.,"Son of Hem Bahadur and Man Kumari, of Mohoriya, Nepal."
2139442,MUHAMMAD YAQUB,,,0,,01/01/1945,31/12/1945,Naik,1st Punjab Regiment,,6th Bn.,,Indian,'12632',Singapore,SINGAPORE MEMORIAL,Column 178.,Son of Sher Khan and Khanam Ji.
2141461,PREM BAHADUR SINGH,,,0,,13/12/1941,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95121',Singapore,SINGAPORE MEMORIAL,Column 316.,"Son of Amar Sing, and of Hira Kumari, of Lakuribot, Nepal."
2141462,PREM BAHADUR THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7623',Singapore,SINGAPORE MEMORIAL,Column 321.,"Son of Jit Bahadur, of Koldanra, Nepal."
2073267,TIMBRELL,CYRIL,C,28,,21/09/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856625',Singapore,SINGAPORE MEMORIAL,Column 75.,"Son of Joe Raymond and Ruth Timbrell, of Darnall, Sheffield."
2073251,TIKA RAM,,,0,,15/11/1945,,Sweeper,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'1042',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Bichha and Nanki, of Tharu, Rohtak, India; husband of Gyano, of Tharu."
2073252,TIKA RAM PUN,,,0,,21/04/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7742',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Gore and Rupi, of Dauni, Nepal; husband of Deoka, of Dauni."
2073253,TIKA SINGH,,,0,,04/08/1942,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'19971',Singapore,SINGAPORE MEMORIAL,Column 308.,"Son of Bhawan Singh and Makhi, of Pabhe, Almora, India; husband of Bhoga, of Pabhe."
2073254,TILAK SINGH,,,0,,22/07/1943,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'9497',Singapore,SINGAPORE MEMORIAL,Column 284.,"Son of Guta and Raj Dei, of Garh, Chamba, India; husband of Kuki, of Garh."
2073255,TIL BAHADUR ALE,,,0,,15/11/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'15710',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Nal Bahadur, and of Bal Kumari, of Archalechaur, Nepal; husband of Maya, of Archalechaur."
2073256,TIL BAHADUR KHANDKA,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95581',Singapore,SINGAPORE MEMORIAL,Column 318.,"Son of Parbal and Pabitra, of Kahun, Nepal."
2073258,TIL BAHADUR MALL,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95126',Singapore,SINGAPORE MEMORIAL,Column 318.,"Son of Jit Bahadur and Lalita Kumari, of Malarani, Nepal."
2073259,TIL BAHADUR THAPAR,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7894',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Kul Bir and Bhadri, of Lasargha, Nepal."
2073260,TIL BIR THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6753',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Ranu Thapa, of Wairi, Nepal; husband of Gaura, of Wairi."
2073261,TILDEN,KEVIN LYALL,K L,20,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35175',Singapore,SINGAPORE MEMORIAL,Column 124.,"Son of Lyall Andrew and Mary Jane Frances Tilden, of Wagga Wagga, New South Wales, Australia."
2073262,TILLEY,GEORGE EDWARD,G E,21,,21/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31586',Singapore,SINGAPORE MEMORIAL,Column 124.,"Son of Frederick James and Lillian Margaret Tilley, of Haberfield, New South Wales, Australia."
2073265,TILU RAM,,,0,,28/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/942417',Singapore,SINGAPORE MEMORIAL,Column 338.,"Son of Hari Kishen and Patori, of Jit Pura, Jind, India."
2073266,TIMAYYA,,,0,,29/07/1943,,Washerman,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'2759',Singapore,SINGAPORE MEMORIAL,Column 374.,"Son of Yankaya, of Qazipura, Hyderabad (Deccan), India; husband of Balamma, of Qazipura."
2073268,TIMBRU RAM,,,0,,18/11/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19556',Singapore,SINGAPORE MEMORIAL,Column 257.,"Son of Duni Chand and Devki, of Mattu, Jammu, Kashmir."
2073269,TIMMAPPA SOMAPPA,,,0,,04/04/1943,,Sepoy,Indian Army Ordnance Corps,,36 Mobile Workshop Coy.,,Indian,'MT/949291',Singapore,SINGAPORE MEMORIAL,Column 356.,"Son of Somappa Kargi Hengsu, of Mangalore, India."
2141463,PREM BAHADUR THAPA,,,0,,01/01/1942,31/12/1942,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'10063',Singapore,SINGAPORE MEMORIAL,Column 326.,"Son of Lachhi Man, of Sanglimgha, Nepal."
2141464,PREM BALABH,,,0,,15/02/1942,,Nursing Sepoy,Indian Hospital Corps,,17 Combined General Hospital,,Indian,'I/N/1637',Singapore,SINGAPORE MEMORIAL,Column 345.,"Son of Gopal Datt and Kamla, of Tarakhet, Almora, India."
2141465,PREM BALABH,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,39 Indian Field Amb.,,Indian,'91584',Singapore,SINGAPORE MEMORIAL,Column 345.,"Son of Manorath, and of Bhaguli, of Bhulna, Almora, India; husband of Debki, of Bhulna."
2141466,PREM CHAND,,,0,,31/01/1945,,Cook,13th Frontier Force Rifles,,1st Bn.,,Indian,'F/1372',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Sant Ram, and of Naru, of Charri, Kangra, India."
2141467,PREM DAS,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12190',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Nandu Ram and Sarju, of Yeshta, Kangra, India; husband of Tikmun, of Yeshta."
2141468,PREM SING BISHT,,,0,,28/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4845',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bachan Singh and Dhani, of Samer, Garhwal, India; husband of Dhumali, of Samer."
2141469,PREM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6072',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Kharku and Panjki, of Khajurti, Mandi, India; husband of Mahanti, of Khajurti."
2141470,PREM SINGH,,,0,,15/02/1942,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'6844',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Atma Singh and Rajji, of Phul, Ambala, India."
2141471,PREM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7550',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Kirpa Ram and Janti, of Aloh, Kangra, India."
2141472,PREM SINGH,,,0,,30/10/1941,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/7710',Singapore,SINGAPORE MEMORIAL,Column 361.,"Son of Dalip Singh and Badi, of Chuhar Chak, Ferozepore, India."
2141473,PREM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7717',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Jit Singh and Muktu, of Molwan, Chamba, India."
2141474,PREM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'8097',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Suba Singh, of Malahu, Kangra, India."
2141475,PREM SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'10050',Singapore,SINGAPORE MEMORIAL,Column 282.,"Son of Kirpa Ram, of Bhanola, Kangra, India; husband of Giano, of Bhanola."
2141476,PREM SINGH,,,0,,14/05/1942,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'13823',Singapore,SINGAPORE MEMORIAL,Column 306.,"Son of Ganga Singh and Bachuli, of Chhani, Almora, India."
2141477,PREM SINGH,,,0,,01/09/1943,30/09/1943,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'14614',Singapore,SINGAPORE MEMORIAL,Column 188.,"Son of Kohar Singh and Janti, of Rajpur Kulhar, Jammu, Kashmir."
2141478,PREM SINGH,,,0,,09/12/1941,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'18495',Singapore,SINGAPORE MEMORIAL,Column 241.,"Son of Bhup Sing and Mahanti, of Malna, Kangra, India."
2141479,PREM SINGH,,,0,,15/02/1942,,Jemadar,Indian Army Ordnance Corps,,10 Mobile Ordnance Workshop Coy.,,Indian,'IO/38243',Singapore,SINGAPORE MEMORIAL,Column 351.,"Son of Moor Singh and Dhropati, of Narang, Jhelum, Pakistan; husband of Ram Patoli, of Delhi, India."
2141480,PREM SINGH,,,0,,15/02/1942,,Nursing Sepoy,Indian Hospital Corps,,40 Indian General Hospital,,Indian,'H/44485',Singapore,SINGAPORE MEMORIAL,Column 345.,"Son of Jaswant Singh and Tuisa, of Supoi, Almora, India; husband of Kunthali, of Supoi."
2141481,PREM SINGH,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,17 Combined General Hospital,,Indian,'90205',Singapore,SINGAPORE MEMORIAL,Column 345.,"Husband of Mst. Mangla, of Palsaun, Almora. India."
2141482,PREM SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6758',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Gobind Singh and Karoli, of Junera, Garhwal, India; husband of Uma, of Junera."
2141483,PREM SING THAPA,,,0,,12/12/1941,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6925',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Top Bahadur and Lila, of Gumba, Nepal; husband of Jagi, of Gumba."
2141484,PREM SING THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7188',Singapore,SINGAPORE MEMORIAL,Column 321.,"Son of Kharak Sing and Sakuma, of Siansbangi, Nepal; husband of Lali, of Siansbangi."
2141485,PRENDERGAST,THOMAS JOSEPH,T J,19,,26/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5782362',Singapore,SINGAPORE MEMORIAL,Column 52.,Son of Patrick and Mary Prendergast.
2141486,PRENTICE,DENNIS ERIC,D E,29,,06/05/1945,,Lance Bombardier,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1481396',Singapore,SINGAPORE MEMORIAL,Column 10.,"Son of Alfred and Alice Prentice; husband of Irene Gwendoline Prentice, of Palmers Green, Middlesex."
2141487,PRESTON,WILLIAM CHARLES HARRY,W C H,25,,21/09/1944,,Lance Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933598',Singapore,SINGAPORE MEMORIAL,Column 57.,"Son of Sydney and Ethel Preston; husband of Edith Preston, of Garston, Watford, Hertfordshire."
2141488,PRETLOVE,JOHN,J,35,,17/02/1945,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1549478',Singapore,SINGAPORE MEMORIAL,Column 28.,"Husband of Phyllis Matilda Pretlove, of South Tottenham, Middlesex."
2141489,PRETLOVE,THOMAS JAMES,T J,37,,12/09/1944,,Battery Quartermaster Serjeant,Royal Artillery,Royal Indian Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'794455',Singapore,SINGAPORE MEMORIAL,Column 4.,"Son of Thomas James Pretlove and Florence Emily Pretlove; husband of Florence Winifred Pretlove, of Hammerfield, Hemel Hempstead, Hertfordshire."
2141490,PREW,JOHN,J,26,,01/03/1942,,Lance Bombardier,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1801670',Singapore,SINGAPORE MEMORIAL,Column 10.,"Son of Mr. and Mrs. John Prew; husband of Joan E. W. Prew, of Hornsey, Middlesex."
2141491,PRICE,ALBERT EDWARD,A E,22,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858840',Singapore,SINGAPORE MEMORIAL,Column 74.,"Son of Albert Edward and Mary Price, of Beech Hill, Wigan, Lancashire."
2141493,PRICE,CHARLES THOMAS,C T,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55117',Singapore,SINGAPORE MEMORIAL,Column 127.,Son of Charles Thomas Price and Ada Price.
2141494,PRICE,DAVID RICHARD,D R,35,,12/09/1944,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4190083',Singapore,SINGAPORE MEMORIAL,Column 5.,"Son of John Henry and Edith Price, of Greenfield, Holywell, Flintshire."
2141495,PRICE,DOUGLAS LLOYD,D L,25,,07/06/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX35534',Singapore,SINGAPORE MEMORIAL,Column 117.,"Son of Jessie Price, and stepson of Alfred Bates, of Wandin Yallock, Victoria, Australia. Dip. Agric. (Dookie)."
2141496,PRICE,GILBERT RILEY,G R,25,,12/09/1944,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'2036272',Singapore,SINGAPORE MEMORIAL,Column 41.,"Son of Mr. and Mrs. Edgar Llewellyn Price, of Weston-super-Mare, Somerset."
2141497,PRICE,HENRY ANTHONY,H A,28,Mentioned in Despatches,12/09/1944,,Captain,Royal Artillery,,419 Bty. 148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'99375',Singapore,SINGAPORE MEMORIAL,Column 35.,"Son of John Anthony and Helen Beatrice Price, of Newport Pagnell, Buckinghamshire."
2141499,PRICE,JOHN THOMAS ANTHONY,J T A,21,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX73714',Singapore,SINGAPORE MEMORIAL,Column 127.,"Son of James Kincumber Price and Ethel May Price, of Nepean Dam, New South Wales, Australia."
2141500,PRICE,MARSHALL,M,33,,08/09/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/231274',Singapore,SINGAPORE MEMORIAL,Column 100.,"Son of Mr. and Mrs. William Price, of Timberland, Lincolnshire."
2141503,PRICE,WALTER,W,36,,14/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3855199',Singapore,SINGAPORE MEMORIAL,Column 97.,"Husband of Jessie Price, of Deane, Bolton, Lancashire."
2141504,PRIDHAM,ARTHUR,A,39,,02/03/1942,,Warrant Officer Class I,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1414868',Singapore,SINGAPORE MEMORIAL,Column 4.,
2141505,PRIDMORE,WILLIAM EDWARD,W E,24,,09/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX44732',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of Bert Hurndel Pridmore and Ethel Pridmore, of Nathalia, Victoria, Australia."
2141506,PRIESTLEY,JOHN NORMAN,J N,23,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859773',Singapore,SINGAPORE MEMORIAL,Column 66.,"Son of John and Nellie Priestley, of Loughborough, Leicestershire."
2141507,PRINGLE,DOUGLAS,D,28,,12/09/1944,,Lance Serjeant,Royal Artillery,,7 Coast Regt.,,United Kingdom,'851043',Singapore,SINGAPORE MEMORIAL,Column 7.,
2141508,PRIOR,JOSEPH GEORGE,J G,25,,21/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950196',Singapore,SINGAPORE MEMORIAL,Column 64.,"Son of Joseph George and Gladys Mary Prior, of Clapham, Bedfordshire."
2141509,PRIOR,VICTOR GORDON,V G,22,,29/11/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'6897326',Singapore,SINGAPORE MEMORIAL,Column 28.,"Son of Harry and Elsie Louise Prior, of Caterham, Surrey."
2141510,PRITAM SINGH,,,0,,25/08/1943,,Cook,14th Punjab Regiment,,1st Bn.,,Indian,'323',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Mahan Singh and Jawali, of Bhinder Kalan, Ferozepore, India; husband of Gurnam Kaur, of Bhinder Kalan."
2141511,PRITAM SINGH,,,0,,31/08/1942,,Sepoy,Jind Infantry,,,,Indian,'602',Singapore,SINGAPORE MEMORIAL,Column 376.,"Son of Kirpal Singh, of Jhanduke, Bhatinda, India."
2141512,PRITAM SINGH,,,0,,31/10/1944,,Water Carrier,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'O/2596',Singapore,SINGAPORE MEMORIAL,Column 178.,"Son of Palu Singh and Basanti, of Chairian, Ambala, India."
2141513,PRITAM SINGH,,,0,,17/03/1945,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'A/2655',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Basant Singh and Rali, of Rasulpur, Jullundur, India."
2141514,PRITAM SINGH,,,0,,31/10/1944,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'A/3044',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Dharam Singh, of Sirhala, Hoshiarpur, India."
2141515,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3265',Singapore,SINGAPORE MEMORIAL,Column 380.,"Son of Bhgat Singh and Khemi, of Nathuchahal, Kapurthala, India; husband of Karami, of Nathuchahal."
2141516,PRITAM SINGH,,,0,,03/09/1939,31/12/1947,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3288',Singapore,SINGAPORE MEMORIAL,Column 380.,"Son of Bhan Singh, of Kasso Chahal, Kapurthala, India."
2141544,PRITAM SINGH,,,0,,11/01/1946,,Sepoy,Sikh Regiment,,1st Bn.,,Indian,'3328011',Singapore,SINGAPORE MEMORIAL,Column 228.,
2141550,PRITCHARD,JOHN,J,27,,19/02/1942,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856789',Singapore,SINGAPORE MEMORIAL,Column 64.,
2141551,PRITCHARD,JOHN RICHARD,J R,24,,21/09/1944,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7628511',Singapore,SINGAPORE MEMORIAL,Column 108.,
2141553,PRITHI,,,0,,05/01/1944,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'6650',Singapore,SINGAPORE MEMORIAL,Column 282.,Son of Gajjan.
2141517,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3377',Singapore,SINGAPORE MEMORIAL,Column 380.,"Son of Malh Singh, of Saidowal, Kapurthala, India."
2141518,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3735',Singapore,SINGAPORE MEMORIAL,Column 380.,"Son of Thakar Singh and Lachhmi, of Ibban, Kapurthala, India; husband of Amro, of Ibban."
2141519,PRITAM SINGH,,,0,,01/01/1945,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8445',Singapore,SINGAPORE MEMORIAL,Column 369.,"Son of Gagi Singh, of Harnanwala, Bahawalpur, Pakistan."
2141520,PRITAM SINGH,,,0,,15/02/1942,,Naik,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'9461',Singapore,SINGAPORE MEMORIAL,Column 174.,"Son of Ishar Singh and Nand Kaur, of Pakhowal, Ludhiana, India; husband of Gurdial Kaur, of Pohir, Ludhiana."
2141521,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'13175',Singapore,SINGAPORE MEMORIAL,Column 236.,"Son of Gurdit Singh, of Rurkee, Jullundur, India; husband of Chanan Kaur, of Rurkee."
2141522,PRITAM SINGH,,,0,,12/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13453',Singapore,SINGAPORE MEMORIAL,Column 272.,"Son of Harnam Singh and Mango, of Son Majra, Ambala, India; husband of Rawel Kaur, of Son Majra."
2141523,PRITAM SINGH,,,0,,11/03/1941,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'13590',Singapore,SINGAPORE MEMORIAL,Column 169.,"Son of Kishan Singh, of Babiala, Ambala, India; husband of Kartar Kaur, of Babiala."
2141524,PRITAM SINGH,,,0,,15/02/1942,,Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'13911',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Daljit Singh and Bant Kaur, of Sansar Pur, Jullundur, India; husband of Pritam Kaur, of Sansar Pur."
2141525,PRITAM SINGH,,,0,,30/04/1945,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'14018',Singapore,SINGAPORE MEMORIAL,Column 188.,"Son of Gurdit Singh, of Dominda, Jullundur, India."
2141526,PRITAM SINGH,,,0,,01/01/1942,31/12/1942,Lance Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'14051',Singapore,SINGAPORE MEMORIAL,Column 165.,"Son of Sundar Singh, of Malak, Ludhiana, India; husband of Kartar Kaur, of Malak."
2141527,PRITAM SINGH,,,0,,10/02/1942,,Naik,8th Punjab Regiment,,7th Bn.,,Indian,'14570',Singapore,SINGAPORE MEMORIAL,Column 202.,"Son of Ishar Singh and Shirimati Harnam Kaur, of Bal, Jullundur, India; husband of Chandan Kaur, of Bal."
2141528,PRITAM SINGH,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'15032',Singapore,SINGAPORE MEMORIAL,Column 254.,"Son of Bahadur Singh and Ram Kaur, of Khode Bet, Gurdaspur, India; husband of Kanto, of Khode Bet."
2141529,PRITAM SINGH,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'15239',Singapore,SINGAPORE MEMORIAL,Column 254.,"Son of Basant Singh and Hukam Kaur, of Bathal, Hoshiarpur, India; husband of Nasib Kaur, of Rihana Jattan, Kapurthala, India."
2141694,PYE,WILLIAM ERNEST,W E,27,,15/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5777843',Singapore,SINGAPORE MEMORIAL,Column 52.,
2141825,QASIM BIN MUSA,,,0,,30/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/784',Singapore,SINGAPORE MEMORIAL,Column 28.,"Son of Yah binti Bodin, of Umai, Malacca."
2141829,QASIM BIN SUMOT,,,0,,03/09/1939,31/12/1947,Private,Royal Army Service Corps,,,,United Kingdom,'103',Singapore,SINGAPORE MEMORIAL,Column 103.,
2141830,QASIR,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'20420',Singapore,SINGAPORE MEMORIAL,Column 255.,"Son of Said Marji, of Hoti Par, Mardan, Pakistan."
2141530,PRITAM SINGH,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'15490',Singapore,SINGAPORE MEMORIAL,Column 254.,"Son of Nagina Singh and Rao, of Babak, Hoshiarpur, India."
2141531,PRITAM SINGH,,,0,,09/01/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'15885',Singapore,SINGAPORE MEMORIAL,Column 228.,"Son of Ujagar Singh and Tej Kaur, of Jalloke, Amritsar, India; husband of Mej Kaur, of Jalloke."
2141532,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16220',Singapore,SINGAPORE MEMORIAL,Column 236.,"Son of Bishan Singh, and Kesar Kaur, of Methle, Gurdaspur, India."
2141533,PRITAM SINGH,,,0,,10/02/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16399',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Natha Singh and Chand Kaur, of Salo Majra, Ambala, India."
2141534,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'16434',Singapore,SINGAPORE MEMORIAL,Column 228.,"Son of Arjan Singh and Kishan Kaur, of Bajwana, Ferozepore, India."
2141535,PRITAM SINGH,,,0,,15/11/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16553',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Bhola Singh and Isharo, of Korwa Khurd, Ambala, India; husband of Peshar Kaur, of Korwa Khurd."
2141536,PRITAM SINGH,,,0,,10/02/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16680',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Mehr Singh and Bholi, of Bundan, Gujrat, Pakistan."
2141537,PRITAM SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17511',Singapore,SINGAPORE MEMORIAL,Column 188.,"Son of Dalel Singh and Ralli, of Manauli, Ambala, India."
2141538,PRITAM SINGH,,,0,,04/01/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17688',Singapore,SINGAPORE MEMORIAL,Column 236.,"Son of Banta Singh and Jassi, of Dolike, Jullundur, India; husband of Harbans Kaur, of Dolike."
2141539,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17696',Singapore,SINGAPORE MEMORIAL,Column 236.,"Son of Tulsa Singh and Chand Kaur, of Herian, Jullundur, India."
2141540,PRITAM SINGH,,,0,,15/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18620',Singapore,SINGAPORE MEMORIAL,Column 228.,"Son of Mit Singh and Kishan Kaur, of Chak Kaurian, Ferozepore, India."
