Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1436319,PIRAN DITTA,,,0,,20/05/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'9765',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436320,RAGHUNATH SINGH,,,0,,20/02/1920,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'9996',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Alrakh Singh, of Gahmar, Zamaniah, Ghazipur, United Provinces."
1436321,RAMESHWAR SINGH,,,0,,21/12/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'9518',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Shiu Ratan, of Bel Kharian ka Purwa Musafirkhana, Sultanpur, United Provinces."
1436322,RAMJAS SINGH,,,0,,24/10/1917,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'5270',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Gordhan Singh, of Gahmar, Zamaniah, Ghazipur, United Provinces."
1436323,RAM KARAM,,,0,,06/08/1919,,Lance Naik,1st King George's Own Sappers and Miners,,,,Indian,'2119',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Bisheshar, of Mangraich-ka-Purwa, Tarabganj, Gonda, United Provinces."
1436324,RAM SINGH,,,0,,21/12/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'9001',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chhote Giri, of Bara Kot, Pithoragarh, Almora, United Provinces."
1436325,SABA,,,0,,04/08/1914,31/08/1921,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'899',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436326,SABI SINGH,,,0,,25/12/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'7561',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436327,SAHUSAINA BAKHSH,,,0,,18/07/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'6378',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436328,SANGAR KHAN,,,0,,23/07/1916,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'601',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Khuda Bakhsh, of Dhok Loharanki, Bhagwal, Jhelum, Punjab."
1436329,SHER MUHAMMAD,,,0,,28/07/1916,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'3157',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Allah Ditta, of Bhattian, Ludhiana, Punjab."
1436330,SHER ZAMAN,,,0,,15/11/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'5976',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436331,SUCHA SINGH,,,0,,19/05/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'7662',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436332,THARP SINGH,,,0,,17/09/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'4908',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436333,AMARU,,,0,,22/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8841',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Darmala Parathise, of Rasopudipalayam, Vizagapatam, Madras."
1436338,CHELLAPPAN,,,0,,31/03/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5604',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chellan, of Vellore, Gudiyattam, North Arcot, Madras."
1436339,CHINAYYAN,,,0,,03/03/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3691',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sanayasi, of Vellore, North Arcot, Madras."
1436340,CHINNAKANNU,,,0,,01/01/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5421',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chellakutti Gowndan, of Edayan Sathur, Vellore, North Arcot, Madras."
1436341,CHINNASWAMI,,,0,,18/05/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4653',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Katta Naicker, of Gudalur, Tiruvannamalai, North Arcot, Madras."
1436342,DAKSHINA MURTI,,,0,,03/09/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'372',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chirmaswami, of Saidapatti, Vellore, North Arcot, Madras."
1436343,DARMELAMMERU,,,0,,22/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8841',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Darmala, of Resolupaliam, Vizagapatam, Madras."
1436344,DURAISWAMI,,,0,,18/11/1918,,Havildar,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4355',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Innasimuthu, of Bangalore, Mysore."
1436345,DURAISWAMI,,,0,,27/02/1918,,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4560',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Perurnalswami, of Bangalore, Mysore."
1436346,DURAISWAMI DACOSTA,,,0,,25/11/1918,,Havildar,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4778',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sebastian, of Chittukadi, Malabar, Madras."
1436347,KANDASWAMI,,,0,,01/08/1921,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'7594',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Subban, of Vellore, North Arcot, Madras."
1436348,KOCHIN,,,0,,14/02/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'7704',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Devassy, of Ernakulam, Cochin, Malabar, Madras."
1436349,KRISHNAS WAI,,,0,,21/11/1918,,Lance Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5180',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Thimmayya, of Bangalore, Mysore."
1436350,KULLAPAN,,,0,,27/08/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3570',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Vullamunjee, of Kuppum, Vellore, North Arcot, Madras."
1436351,KUPPUSWAMI,,,0,,23/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8866',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Veerabadran, of Murikere, Vellore, North Arcot, Madras."
1436352,KURUPPU,,,0,,30/06/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'10162',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Krishna, of Vadameri, Kurumbranad, Malabar, Madras."
1436353,LAKSHMANA,,,0,,27/07/1919,,Follower,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'107',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436354,MACHI,,,0,,20/01/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'703',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Varadban, of Nilliyamkulam, North Arcot, Madras."
1436355,MANIKKAM,,,0,,29/03/1921,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6824',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Raju, of Thimmari, Walajapet, Nortb Arcot, Madras."
1436356,MIRZA,,,0,,04/08/1914,31/08/1921,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436357,MUHAMMAD AKBAR,,,0,,16/01/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'228',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436361,MUMIALAN,,,0,,23/04/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'759',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mutru, of Periyagaram, Polur, North Arcot, Madras."
1436358,MUHAMMAD KAJU,,,0,,10/07/1921,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8152',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Daria, of Darvesapalam, Repalle, Guntur, Madras."
1436359,MUHAMMAD SULAIMAN,,,0,,06/12/1914,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4143',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Sillar, of Darvesapalam, Rapalle, Guntur, Madras."
1436360,MUHIUDDIN SAHIB,,,0,,26/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'7988',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Ahmad, of Vedakkamberry, Palgnat, Malabar, Madras."
1436362,MUNISWAMI,,,0,,13/07/1917,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3221',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Narayanaswami, of Velappagi, Vellore, North Arcot, Madras."
1436363,MUNISWAMI,,,0,,21/11/1915,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3239',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muniyan, of Ussoor, Vellore, North Arcot, Madras."
1436364,MUNISWAMI,,,0,,25/12/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6647',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Andi, of Ariyur Vellore, North Arcot, Madras."
1436365,MUNISWAMI,,,0,,01/03/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'7568',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Narayam, of Champion Reefs, Kolar, Mysore."
1436366,MUNISWAMI RAJU,,,0,,21/05/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5135',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muthuswami, of Virinchipvram, Vellore, North Arcot, Madras."
1436367,MURUGESAN,,,0,,09/03/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3668',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ramaswami, of Vellore, North Arcot, Madras."
1436368,MUTYALU,,,0,,02/01/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8189',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Iyaswami, of Pazhavari, Vellore, North Arcot, Madras."
1436369,NAIDU,,,0,,04/08/1914,31/08/1921,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6387',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436370,PAPAYYA,,,0,,30/10/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5914',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Thimmayya, of Bangalore, Mysore."
1436371,PERIVASWAMI,,,0,,22/11/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'2799',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Munaswami, of Tiruvarmamalai, North Arcot, Madras."
1436372,PERIYAPPA,,,0,,29/10/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5921',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Akkaramudali, of Erumbi. Tiruttani, Chittor, Madras."
1436373,PERUMAL,,,0,,21/03/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'136',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Krishnan, of Bangalore, Mysore."
1436374,PERUMAL,,,0,,06/05/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3931',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ponmuswami, of Bangalore, Mysore."
1436375,PIRU MAL,,,0,,30/03/1915,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'2806',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Banghy Gowenden, of Pinnatoor, Vellore, North Arcot, Madras."
1436376,RAGAVAYYA,,,0,,21/01/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4660',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Krishnaya, of Bangalore, Mysore."
1436377,RAGINDRAM,,,0,,30/12/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3748',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Arulappan, of Bangalore, Mysore."
1436378,RAMASWAMI,,,0,,02/04/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3305',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Govindan, of Vnnankulam, North Arcot, Madras."
1436380,RAMASWAMI,,,0,,06/12/1914,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4102',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Padmanaban, of Vandranthangal, Gudryattam, North Arcot, Madras."
1436381,RAMASWAMI,,,0,,27/02/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6905',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Palaniyandi, of Vadipatti, Periyakulam, Madura, Madras."
1436382,RAMPATI,,,0,,23/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6975',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mattaya, of Kasimkota, Anakapalle, Vizagapatam, Madras."
1436383,RATNAM,,,0,,31/08/1920,,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4998',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muniswami, of Bangalore, Mysore."
1436384,SACHIDANANDAM,,,0,,16/09/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'9643',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jaganathan, of Bangalore, Mysore."
1436385,SAMBHAJI,,,0,,19/09/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'7382',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Bagavathi, of Bangalore, Mysore."
1436386,SAMIULLAH,,,0,,07/10/1918,,Havildar,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4683',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Farid, of Kaki Nada, Godavari, Madras."
1436387,SANKARAN NAIR,,,0,,12/11/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'1056',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Krishna Nair, of Valappilathigaram, Malabar, Madras."
1436388,SESHACHALAM,,,0,,21/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'748',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muniswami, of Bangalore, Mysore."
1436389,SHEIKH AHMAD,,,0,,09/08/1918,,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4247',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Sularman, of Karam Kandiparabu Calicut, Malabar, Madras."
1436390,SHEIKH MUHAMMAD ALI,,,0,,27/12/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4339',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sheikh Modar, of Chamdol, Repalle, Guntur, Madras."
1436391,SUBBAN,,,0,,26/11/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'809',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Santhanam, of Madepalle, Krishnagiri, Salem, Madras."
1436392,SUBBAN,,,0,,27/05/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'1092',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kannan, of Kalarapadi, Tiruvammamalai, North Arcot, Madras."
1436393,SUBBARAYALU,,,0,,13/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4011',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Venkitta Ramaiyah, of Grode, Coimbatore, Madras."
1436394,VADIVELU,,,0,,17/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8137',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Srinivasalu, of Polur, North Arcot, Madras."
1436395,VELAYUDHAM,,,0,,14/08/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8132',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muniswami, of Kaniyambadi, Vellore, North Arcot, Madras."
1436396,VELAYYA,,,0,,31/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'8931',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kuppen, of Chedupari, Arni, North Arcot, Madras."
1436397,VELLAPPAN,,,0,,29/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'10935',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436398,VELU,,,0,,13/06/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6570',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Veeraragavan, of Sothupaliyam, Vellore, North Arcot, Madras."
1436400,VENKATASWAMI,,,0,,22/11/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'2672',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ramaswami, of Pallakonda, Vizagapatam, Madras."
1436399,VENKATACHALAM,,,0,,13/03/1916,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'2510',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chinnathambi, of Chuddpari, Vellore, North Arcot, Madras."
1436401,VENKATASWAMI,,,0,,04/08/1914,31/08/1921,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4495',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nadippee of Vawderanthawgal, Vellore, North Arcot, Madras."
1436402,VENKAYASWAMI,,,0,,18/07/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'4749',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Chengan, of Katpadi, Vellore, North Arcot, Madras."
1436403,VIJAYALINGAM,,,0,,14/10/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'5658',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kamniyappen, of Shoolai, Madras."
1436404,VIRASWAMI,,,0,,27/06/1916,,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'38',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Veeramuthu, of Trichinopoly, Madras."
1436405,YELLAPPAN,,,0,,29/12/1919,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'10935',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Parasuraman, of Mailpatti, Krishnagiri, Salem, Madras."
1436406,AKBAR KHAN,,,0,,27/10/1919,,Havildar,3rd Sappers and Miners,,,,Indian,'11314',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436407,ALAH DIN,,,0,,09/01/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1991',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Muhammed, of Bassali, Rawalpindi, Punjab."
1436408,ALI AKBAR,,,0,,15/06/1920,,Naik,3rd Sappers and Miners,,,,Indian,'295',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kalandar Khan, of Rihana, Haripur, Hazara, N.W.F. Province."
1436409,ALI BAHADUR,,,0,,23/08/1918,,Naik,3rd Sappers and Miners,,,,Indian,'398',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ghulam Muhammad, of Dadar Majar, Rawalpindi, Punjab."
1436410,ALLAH DIN,,,0,,04/06/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1218',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Karam Ilahi, of Amritsar, Punjab."
1436411,AMIR ALI,,,0,,16/04/1917,,Sapper,3rd Sappers and Miners,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Azimullah, of Bangial, Rawalpindi, Punjab."
1436412,AMIR ALI,,,0,,21/10/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1163',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mir Khan, of Matna Bagrianda, Gujar Khan, Rawalpindi, Punjab."
1436413,ARMUR ALI,,,0,,01/12/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'8156',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kasim, of Ghik Badhal, Gujar Khan, Rawalpindi, Punjab."
1436414,BABU JADHAO,,,0,,24/01/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'5670',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ballu Jadhas, of Saygaon Javli, Satara, Bombay."
1436415,BADAR DIN,,,0,,07/12/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'2850',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nawab, of Qadir Nazar, Rawalpindi, Punjab."
1436416,BHAGWAN DAS,,,0,,10/05/1920,,Naik,3rd Sappers and Miners,,,,Indian,'3296',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Sahib Ditta, of Moga, Ferozepore, Punjab."
1436481,SARDARA,,,0,,01/07/1918,,Havildar,3rd Sappers and Miners,,,,Indian,'11298',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436482,SARDAR KHAN,,,0,,06/10/1915,,Sapper,3rd Sappers and Miners,,,,Indian,'134',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436483,SHAH MUHAMMAD,,,0,,20/12/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'2316',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mahsud, of Salike, Gujrat, Punjab."
1436484,SHANKAR RAM,,,0,,19/09/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'1676',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Fakira, of Saharanpur, United Provinces."
1436417,BISHN SINGH,,,0,,15/10/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'2948',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nihal Singh, of Daya Paruna, Zira, Ferozepore, Punjab."
1436418,BUTA,,,0,,28/10/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1831',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Duman, of Sam Nagar, Amritsar, Punjab."
1436419,CHIRAGH DIN,,,0,,22/09/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'709',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Of Pahrowal, Kharian, Gujrat, Punjab."
1436420,DALABHANG,,,0,,02/08/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'54',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Rao Abhang, of Yere, Khanapur, Satara, Bombay."
1436421,DHANDU VURAO,,,0,,20/12/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'7365',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Daulat Gurav, of Tivadi, Chiplun, Ratnagiri, Bombay."
1436422,FAKIR,,,0,,14/08/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'715',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Waris Khan, of Khamb, Gujar Khan, Rawalpindi, Punjab."
1436423,FATEH MUHAMMAD,,,0,,11/05/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'1357',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mahtab, of Tarachak, Shakargarh, Gurdaspur, Punjab."
1436424,FAZL DAD,,,0,,06/05/1918,,Naik,3rd Sappers and Miners,,,,Indian,'304',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nadir Khan, of Chamba Kirpal, Kahuta, Rawalpindi, Punjab."
1436425,FAZL AHMAD,,,0,,04/03/1921,,Sapper,3rd Sappers and Miners,,,,Indian,'6555',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Shah Wali, of Islam Garh, Attock, Punjab."
1436426,FIROZ KHAN,,,0,,04/06/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'242',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Fazl Khan, of Maira Bhartha, Rawalpindi, Punjab."
1436427,GAINDA,,,0,,21/05/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1630',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Madar, of Sada Singh Wala, Moga, Ferozepore, Punjab."
1436428,GANESH MISTRI,,,0,,11/12/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'6490',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Gana Mistri, of Kadwad, Karwar, Kanara, Bombay."
1436429,GANFASAMARAYAN,,,0,,29/05/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'8903',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ganga Washant Rao, of Bijjepuram, Berkhampur, Ganjam, Madras."
1436430,GEHNA,,,0,,30/05/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1168',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nabi-bakhsh, of Naudpur, Sialkot, Punjab."
1436431,GHAZI,,,0,,20/04/1920,,Sapper,3rd Sappers and Miners,,,,Indian,'5782',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mala Bhikha, of Chandpur, Partabgarh, United Provinces."
1436432,GHULAM MUHAMMAD,,,0,,16/05/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'1145',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Fateh-jang, of Rahimabad, Samrala, Ludhiana, Punjab."
1436433,GULAB,,,0,,09/12/1917,,Sapper,3rd Sappers and Miners,,,,Indian,'642',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Dullo, of Bagga, Rawalpindi, Punjab."
1436434,GULAB KHAN,,,0,,16/05/1918,,Lance Naik,3rd Sappers and Miners,,,,Indian,'503',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Hayat Khan, of Tirhala Bangiyal, Rawalpindi, Punjab."
1436435,HAIDAR KHAN,,,0,,22/02/1921,,Sapper,3rd Sappers and Miners,,,,Indian,'4550',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jabor Dost, of Baga Shekhan, Rawalpindi, Punjab."
1436436,HAKIM DIN,,,0,,30/01/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'2025',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Umar-bakhsh, of Kotla Ambawala, Sialkot, Punjab."
