Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151177,MALLIA,ALFRED EDWARD,A E,34,,10/04/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'40571',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 2.,"Son of Carmelo and Camilla Mallia; husband of Mary Emily Mallia, of Banchory, Kincardineshire."
2151179,MARKHAM,LEONARD CHARLES,L C,0,,23/09/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'5822704',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 18.,Son of Charles and Emma Markham.
2151181,MARTIN,WILLIAM COLIN,W C,19,,27/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1528946',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 10.,"Son of Thomas and Mary Sarah Martin, of Hartlepool, Co. Durham."
2151182,MAY,ALFRED,A,0,,18/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'76372',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 14.,"Son of Alfred Edward May, and of Sarah May (nee Smith); husband of Dorothy Mary May (nee Bowman), of Streatham, London. F.R.P.S."
2151183,MAYLE,KENNETH VICTOR,K V,20,,27/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291217',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 12.,Son of Victor Henry and Kate Mayle; husband of Doris Evelyn Mayle.
2151186,MELVILLE,WILLIAM,W,22,,27/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1344238',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 9.,"Son of James and Elizabeth Melville, of Springburn, Glasgow."
2151212,NEAL,NORMAN PERCY,N P,33,,21/11/1942,,Company Quartermaster Serjeant,Royal Engineers,,1010 Docks Operating Coy.,,United Kingdom,'1896523',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 17.,"Son of Percy and Florence Elizabeth Neal, of Grantham, Lincolnshire; husband of Myrtle Neal, of Grantham."
2151318,STEAD,WILLIAM HENRY,W H,27,,05/08/1943,,Private,Royal Army Medical Corps,,95 General Hospital,,United Kingdom,'7403710',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 19.,"Son of George and Hannah Stead, of Crosspool, Sheffield; husband of Doris Stead."
2151319,STEARN,WILLIAM,W,21,,13/01/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10554338',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 3.,"Son of Joseph and Isabella Stearn, of Middlesbrough, Yorkshire."
2151323,TANDY,ALFRED HENRY,A H,26,,23/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1089327',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 15.,"Son of Charles Thomas Tandy and Mable Tandy, of Birmingham."
2151215,NEWSON,CLIFFORD RONALD,C R,28,,15/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209926',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 8.,"Son of William Ernest and Hannah Elizabeth Newson, of West Ealing, lmiddlesex."
2151228,OWEN,THOMAS PERCIVAL,T P,20,,13/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1600623',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 19.,"Son of Thomas Charles and Violet Owen, of Dagenham, Essex."
2151230,PARKES,RICHARD WILLIAM,R W,22,,18/11/1942,,Lance Serjeant,Royal Engineers,,702 Artisan Works Coy.,,United Kingdom,'1900884',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 11.,"Son of William Richard and Lillian Parkes, of Birmingham; husband of Edna Parkes, of Sparkbrook, Birmingham."
2151237,PERFECT,HARRY GEORGE,H G,35,,23/01/1944,,Private,Queen's Own Royal West Kent Regiment,"Infantry Reserve Training Depot, S.A. Forces",,attd. 3rd Bn.,United Kingdom,'6340987',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 20.,"Son of Henry William and Rose Emily Perfect; husband of Mabel May Perfect, of Beckenham, Kent."
2151243,PHEE,ALEXANDER,A,20,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'C/JX 342494',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 12.,
2151244,PHILLIPS,BENJAMIN JAMES,B J,22,,19/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1617070',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 14.,"Son of George and Florence Phillips, of Euston, London."
2151247,PICKERING,BENJAMIN,B,22,,17/11/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'612453',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 10.,"Son of Rob rt and Ethel Pickering, of Ackworth, Yorkshire."
2151248,PILGRIM,DENNIS WILLIAM,D W,29,,18/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929612',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 7.,"Son of William and Emma Pilgrim; husband of Jenie Edith Pilgrim, of Greenford, Middlesex."
2151251,PLEAVIN,WILLIAM FREDERICK,W F,0,,29/02/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5260726',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 7.,"Son of William Pleavin, and of Alice Pleavin, of Langley, Worcestershire."
2151252,POLE,KENNETH VINCENT,K V,22,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1431386',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 12.,"Son of Herbert Vincent and Lilian Annie Pole, of Birstall, Leicestershire."
2151257,POWELL,JOHN PHILLIP,J P,20,,09/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1874727',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 18.,"Son of Walter and Maude Ethel Powell, of St. Leonards-on-Sea, Sussex."
2151259,PRICE,ALBERT STANLEY,A S,25,,25/01/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886865',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 16.,"Son of William James Price and Mabel Price, of Northampton; husband of Florence Lizzie Price, of Northampton."
2151288,ROPER,DAVID ROBERTSON,D R,24,,07/02/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/55020',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 5.,"Son of Frederick J. and Elizabeth Roper, of Sydney Mines, Nova Scotia, Canada."
2151289,ROSTRON,BERNARD,B,23,,13/01/1943,,Leading Signalman,Royal Navy,,S.S. Manchester Port (Manchester).,,United Kingdom,'C/JX 171087',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 22.,"Son of Jack and Annie Rostron; husband of Kathleen Nesta Rostron, of Walkden, Manchester."
2151296,SAUNDERS,EDGAR,E,39,,20/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13112835',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 9.,"Husband of Ada Saunders, of Leicester."
2151298,SCLATER,DONALD JAMES,D J,25,,19/10/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'47557',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 11.,"Son of Charles and Elsie Sclater, of Teignmouth, Devon."
2151307,SIMSIC,FRANC,F,0,,30/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'718544',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 5.,Of Yugoslavia.
2151310,SMITH,ALFRED JOHN,A J,25,,08/05/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6101532',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 13.,"Son of Charles Albert and Jennie Smith, of Cricklewood, Middlesex."
2151324,TATLOCK,WALTER,W,0,,19/09/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3532375',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 15.,
2151313,SMITH,RONALD ARTHUR,R A,23,,17/12/1942,,Sapper,Royal Engineers,,697 Artisan Works Coy.,,United Kingdom,'2079236',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 3.,"Son of Daisy May Smith, of Bridgwater, Somerset."
2151354,WEBB,JAMES CHRISTOPHER,J C,0,,27/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331359',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 11.,
2151332,TONKIN,REGINALD CHARLES,R C,27,,30/11/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5441010',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 12.,"Son of Philip and Dorothy Tonkin, of Penzance, Cornwall; husband of Ruby Elvira Tonkin, of Newlyn, Penzance."
2151334,TOWNER,EDWARD HENRY,E H,37,,05/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'120952',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 17.,"Son of Alfred and Louisa Towner; husband of Dorothy M. Towner, of Stanmore, Middlesex."
2151335,TREGENZA,JAMES,J,31,,04/08/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7683851',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 15.,"Son of Charles Edward and Alice Maude Tregenza; husband of Kathleen Mildred Grace Tregenza, of Hellingly, Sussex."
2151336,TURNER,HENRY,H,35,,20/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13088302',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 6.,"Son of Henry and Ada Selina Turner, of Acocks Green, Birmingham."
2151341,TYLDESLEY,ROBERT,R,40,,20/06/1943,,Sapper,Royal Engineers,,161 Rly. Constr. Coy.,,United Kingdom,'1051777',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 13.,"Son of James and Margaret Tyldesley; husband of Sarah Tyldesley, of Little Hulton, Lancashire."
2151342,UDI,,G,0,,17/09/1945,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/83416',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 2.,
2151345,VILLIS,TOM PITNEY LARWAY,T P L,25,,08/11/1942,,Lieutenant,Somerset Light Infantry,Northamptonshire Regiment,,attd. 5th Bn.,United Kingdom,'121571',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 14.,"Son of Frank and Ellen Villis, of Ashford, Middlesex."
2151036,DUTTON,PETER BANCROFT,P B,24,,24/03/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 655 A.O.P. Sqdn.,United Kingdom,'151702',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 22.,"Son of Arthur Bancroft Dutton and Dorothy Nellie Dutton, of Southall, Middlesex."
2151038,EARNSHAW,JAMES RONALD,J R,30,,09/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/780327',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 7.,"Son of John Thomas Earnshaw, and stepson of Eleanor Earnshaw, of Darwen, Lancashire."
2151041,EDE,CHARLES EDWARD,C E,31,,20/11/1942,,Bombardier,Royal Artillery,,H.Q. 45 Lt. A.A. Regt.,,United Kingdom,'1734217',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 8.,"Son of Harry and Eva E. Ede; husband of Ellen Ede, of Tooting, Surrey."
2151346,VOOGHT,GERALD WALTER DESMOND,G W D,40,,07/04/1945,,Coder,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'P/JX 356469',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 19.,"Son of Henry David and Margaret Bessie Vooght; husband of Ellen Margaret Vooght, of Thames Ditton, Surrey."
2151349,WALTERS,ROBERT REGINALD,R R,25,,22/11/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7371018',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 18.,"Husband of Myra Evelyn Walters, of Pinxton, Derbyshire."
2150938,BEN-ABRAHAM,ABRAHAM PALL,A P,0,,23/05/1944,,Pioneer,Pioneer Corps,,,,United Kingdom,'12648',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 19.,
2150901,ADAMS,RONALD FREDERICK,R F,25,,02/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/156807',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 19.,"Son of Frederick and Alice Adams, of Northwood, Middlesex; husband of Gladys Evelyn Rose Adams, of Northwood."
2150914,ANDERTON,HAROLD,H,26,,26/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'189448',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 12.,"Son of Fred and Ada Anderton, of Leigh, Lancashire."
2150917,ARMSTRONG,WILLIAM,W,21,,18/02/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41812',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 15.,"Son of William and Jessie Armstrong, of Darlington, Co. Durham; husband of Bertha Elizabeth Armstrong."
2150922,BAIKIE,ROBERT GORDON,R G,22,,05/12/1942,,Flight Sergeant,Royal Canadian Air Force,,114 (R.A.F.) Sqdn,,Canadian,'R/76525',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 11.,"Son of Henry and Ruby Elizabeth Baikie, of Nanaimo, British Columbia, Canada."
2150926,BALSHAW,JAMES HESELTINE,J H,48,,19/10/1945,,Wing Commander,Royal Air Force,,,,United Kingdom,'35251',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 6.,"Son of James and Florence Anne Balshaw; husband of Violet Mabel Balshaw, of Mitcham Junction, Surrey."
2150931,BARRETT,ARTHUR ALBERT,A A,22,,11/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6461655',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 6.,"Son of Arthur and Kate Barrett; husband of Cecilia Barrett, of Holborn, London."
2150932,BARRY,WILLIAM MANSELL,W M,38,Mentioned in Despatches,19/10/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'43484',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 8.,"Son of William Mansell Barry and Sarah Eliza Barry; husband of Mae Claudia Barry, of Hawkwell, Essex."
2150935,BEDALE,ARTHUR JAMES,A J,26,,06/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'924566',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 7.,"Son of James Gregory Bedale and Winifred Hilda Bedale; husband of Eileen Louise Bedale, of Burgess Hill, Sussex."
2150937,BELL,ARCHIBALD MACINTYRE,A M,30,Mentioned in Despatches,13/12/1942,,Lance Serjeant,Royal Artillery,,"1 Bty., 1 Maritime Regt.",,United Kingdom,'2989212',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 10.,"Son of Hugh and Mary MacIntyre P, ell, of Oban, Argyllshire; husband of Elizabeth Bell, of Oban."
2150944,BLEAKLEY,FRED,F,39,,22/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1680748',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 8.,"Husband of Elizabeth Alice Bleakley, of Little Lever, Lancashire."
2150945,BOWDEN,GEORGE ALEC,G A,22,,08/02/1944,,Driver,Royal Army Service Corps,,537 Gen. Transport Coy.,,United Kingdom,'T/10669241',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 6.,"Son of George and Emily Bowden, of Harefield, Middlesex."
2150946,BOWDLER,VINCENT,V,23,,18/02/1943,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2017484',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 22.,"Son of Hubert Vaughan Bowdler and Mabel Maud Bowdler, of Bursledon, Hampshire."
2150983,CHERUBINI,BATTISTA,B,0,,30/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301567',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 20.,
2151001,CRAGG,EDWARD,E,0,,25/07/1944,,Chief Petty Officer,South African Naval Forces,,H.M.S.A.S. Gamtoos,,South African,'70937V',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 4.,
2151002,CRANE,BERNARD,B,33,,01/08/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5834582',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 13.,"Son of William James Crane and Elizabeth Crane, of Little Downham, Cambridgeshire."
2151005,CURRAN,WILLIAM,W,44,,16/11/1942,,Chief Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Karanja,,United Kingdom,'NAP/862721',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 9.,"Son of James and Emily Curran; husband of Lilian Maud Curran, of Lower Edmonton, Middlesex."
2151006,CURTIS,ALBERT HENRY,A H,39,,07/06/1944,,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'917621',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 3.,"Son of William H. and Pamela E. Curtis, of Worcester; husband of Molly Curtis, of Worcester."
2151057,FLEMING,DOUGLAS,D,25,,19/10/1943,,Bombardier,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'868281',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 17.,"Son of Harry Fleming, and of Frances Fleming, of Vange, Pitsea, Essex."
2151064,GALLAGHER,FREDRICK,F,34,,26/02/1943,,Serjeant,Pioneer Corps,,351 Coy.,,United Kingdom,'62450',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 20.,"Son of William and Amelia Gallagher; husband of Ellen Gallagher, of West Heath, Birmingham."
2151065,GARRITY,STANLEY,S,18,,24/11/1942,,Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'D/JX233061',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 4.,"Son of Mary Ann Binns, of Leeds, Yorkshire."
2151067,GEDDES,IAN KINNEAR,I K,26,,12/11/1942,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'186139',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 1.,"Son of William and Christina Geddes; husband of Kathleen Eleanor Gordyn Geddes, of Oxshott, Surrey."
2150952,BRISTOW,WILLIAM ERNESR,W E,0,,07/09/1942,,Leading Seaman,Royal Naval Reserve,,H.M.S. Manchester,,United Kingdom,'P/X 6696C',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 21.,
2150955,BROOKS,ROBERT LOMAS,R L,32,,22/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1516135',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 21.,"Son of William and Margaret Brooks; husband of Nellie Brooks, of Hollinwood, Oldham, Lancashire."
2151072,GILES,ALBERT WILLIAM (BERT),A W,25,,10/12/1942,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'4618283',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 17.,"Son of Walter James Giles and Dorothy Emily Giles, of Hull."
2151075,GILPIN,JOHN ALEXANDER,J A,20,,27/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408837',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 8.,"Son of Alan Vint Gilpin and Elsie May Gilpin, of Ballarat, Victoria, Australia."
2151077,GLAISHER,JOHN MALCOLM,J M,51,Distinguished Flying Cross,19/10/1945,,Group Captain,Royal Air Force,,,,United Kingdom,'07102',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 5.,"Son of H. C. and Lizzie Glaisher; husband of Nora G. E. L. Glaisher, of Chiddingfold, Surrey. M.A."
2151079,GOODALL,ERIC JOHN FRANKLIN,E J F,30,,14/11/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'992916',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 6.,"Son of James and Nellie Goodall; husband of Evelyn Doreen Goodall, of Acton, Middlesex."
2151083,GUMEDE,,J,0,,15/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/44850V',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 4.,
2151090,HAMPSHIRE,RAYMOND,R,0,,21/11/1942,,Sapper,Royal Engineers,,994 Docks Operating Coy.,,United Kingdom,'1986980',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 15.,
2151084,GURNEY,GEORGE REDLINGTON,G R,39,,12/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1644450',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 9.,"Son of Bertram John and Harriet Gurney; husband of Ada Isabel Gurney, of Upper Belvedere, Kent."
2151086,HALL,ISAIAH,I,32,,20/11/1942,,Gunner,Royal Artillery,,80 H.A.A. Regt.,,United Kingdom,'1684857',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 16.,"Husband of Gladys Hall, of Derby."
2151088,HALSTEAD,JACK,J,29,,15/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7523427',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 22.,"Son of William and Isabella Halstead, of Earby, Lancashire."
2151093,HARLEY,REGINALD,R R,23,,08/10/1944,,Serjeant,Royal Engineers,,Movement Control Group,,United Kingdom,'1950690',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 1.,"Son of William and Jane Harley, of Handsworth, Birmingham."
2151095,HARRIS,ALBERT CYRIL,A C,22,,15/11/1943,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6143432',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 7.,"Son of Albert Charles Harris and of Mary Harris, of Kingston, Surrey."
2151096,HARRIS,ARTHUR HENRY,A H,32,,06/02/1946,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511192',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 9.,"Son of Arthur Henry and Harriet Harris; husband of Violet Nellie Harris, of King's Cross, London."
2151098,HARRISON,CARLTON,C,39,,19/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'110995',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 17.,"Son of Thomas Henry and Fanny Eliza Harrison; husband of Margery Wells Harrison, of Parkstone, Dorsetshire."
2151101,HASLAM,FRED,F,22,,27/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3716771',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 19.,"Son of Mr. and Mrs. James Haslam; husband of Sarah Winifred Haslam, of Parkhead, Glasgow."
2151103,HAWKEY,GEORGE HENRY,G H,21,Mentioned in Despatches,26/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'191097',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 13.,"Son of Thomas Worden Hawkey and Mildred Hawkey, of St. Columb, Cornwall."
2151104,HAZELDINE,WILLIAM DENNIS,W D,19,,04/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1722770',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 11.,"Son of William George and Elsie Elizabeth Hazeldine, of Tunbridge Wells, Kent."
2151105,HEALEY,LAURENCE TIMOTHY,L T,33,,14/02/1945,,Lance Corporal,Intelligence Corps,,311 Field Security Sec.,,United Kingdom,'1628029',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 11.,"Son of David and Ellen Healey, of Euston, London."
2151107,HEESOM,HENRY ERNEST,H E,38,,22/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10563598',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 18.,"Son of Edward and Elize Heesom; husband of Amanda L. Heesom of West Derby, Liverpool."
2151109,HENRY,CLAIR BRANDON,C B,22,,02/12/1943,,Lance Corporal,"Governor General's Horse Guards, R.C.A.C.",,"""C"" Sqn., 3rd Armd. Reconnaissance Regt.",,Canadian,'B/69535',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 3.,"Son of Brandon W. and Viola C. Henry, of Toronto, Ontario, Canada."
2151111,HILDITCH,HERBERT HAROLD,H H,33,,04/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10667894',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 4.,Son of Herbert and Edith E. Hilditch; husband of Lilian E. Hilditch.
2151112,HILL,JOSEPH H.,J H,26,,15/02/1943,,Wireman,Royal Navy,,H.M.S. Maidstone.,,United Kingdom,'P/MX 72107',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 7.,"Son of Joseph Henry and Anne Hill, of Staveley, Derbyshire; husband of May Hill, of Staveley."
2151114,HOBBS,BERNARD,B,25,,19/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1282416',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 9.,"Son of Frederick and Mary Catherine Hobbs, of Newport, Monmouthshire."
2151116,HOGAN,REDVERS JOSEPH,R J,43,,01/01/1944,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5239743',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 10.,"Son of Michael Hogan and of Elizabeth Hogan (nee Powell); husband of Jessie Violet Hogan, of Sidcup, Kent."
2151117,HOPWOOD,PETER,P,36,,01/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1896728',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 1.,"Son of Peter and Annie Hopwood, of Birmingham; husband of Rosemary Hopwood, of Stirchley, Birmingham."
2151119,HOWELL,WILLIAM HENRY,W H,21,,08/07/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14203029',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 20.,"Son of William and Gladys Howell, of Trafford Park, Manchester."
2151120,HUGHES,ELWYN,E,22,,04/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1502755',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 7.,"Son of Elizabeth Hughes, of Chwilog, Caernarvonshire; foster-son and grandson of Ellen Hughes, of Chwilog."
2151121,HUGHES,THOMAS DAVID,T D,0,,20/11/1942,,Serjeant,Royal Welch Fusiliers,,,,United Kingdom,'7881710',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 12.,"Son of David and Sarah Ellen Hughes; husband of Elizabeth Hughes, of Conway, Caernarvonshire."
2151145,KERSELEY,WILLIAM,W,0,,26/02/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7689434',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 6.,
2151123,HUTH,CHRISTOPHER RAYMOND,C R,0,,11/12/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Marigold.,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 16.,"Son of Sydney Francis and Ruby Huth, of Culmstock, Devon."
2151125,INFANTOLINI,,A,0,,31/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301592',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 6.,
