Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
438720,RANDALL,SIDNEY GEORGE,S G,23,,21/10/1917,,Driver,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'67214',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 22.,"Son of Sidney Herbert Randall, of Peckham, London; husband of Mary Ann Munns (formerly Randall), of 5, Gonson Place, Creek Road, Deptford, London."
438722,READ,ARTHUR CHARLES,A C,25,,09/09/1916,,Gunner,Australian Field Artillery,,"""Y"" 4th Trench Mortar By.",,Australian,'4886',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 29.,"Son of Frederick John and Esther S. Read, of Calarie, New South Wales."
438723,READ,,C W,27,,13/04/1917,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'74351',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 20.,"Son of Charles Henry Read, of 28, West View Rd., Dartford; husband of Annie Read, of 41, Shirley Rd., Sidcup, Kent."
438724,REECE,HUMPHREY STANLEY,H S,24,Military Cross,02/04/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 25.,"Son of William and Helen Maude Reece, of Barbados, British West Indies."
438725,REED,,A,27,,07/10/1917,,Gunner,Royal Field Artillery,,121st Bty. 27th Bde,,United Kingdom,'92367',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 12.,"Son of Mr. and Mrs. G. Reed, of Grimsby; husband of Pollie Oliver Reed, of 16, Fairmont Rd., Grimsby."
438727,REYNOLDS,JOHN HENRY,J H,28,,15/06/1916,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'13875',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 29.,"Son of John Henry and Mary Elizabeth Reynolds, of Roughton Heath, Norfolk."
438729,RHODES,,R E,21,,05/09/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/7939',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 33.,"Son of John Thomas and Fanny Rhodes, of Newcastle, Staffs."
438860,TOLHURST,,P,0,,13/04/1917,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'58314',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 18.,
438746,ROBINSON,,S,34,,30/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307785',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 21.,"Son of Samuel and Mary Ann Robinson, of 15, Birkland St., Bulwell, Nottingham."
438747,ROBINSON,,W H,22,,06/01/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/26821',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 16.,"Son of William and Mary Robinson, of 28, Duncombe Rd., Hornsey Rise, London."
438748,ROE,JOHN WILLIAM,J W,19,,25/04/1918,,Sapper,Royal Engineers,,64th Field Coy.,,United Kingdom,'230516',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 13.,"Son of William Henry and Elizabeth Roe, of 35, Howden St., Stockton-on-Tees."
438749,ROGERS,BLISE HERBERT,B H,41,,07/10/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'2004603',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 8.,"Son of George and Elizabeth Rogers, of Berry's Mills, Westmoreland Co., New Brunswick, Canada."
438752,ROOT,,W,29,Military Medal,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70079',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 4.,"Son of John and Maria Root, of Occold, Eye, Suffolk."
438753,ROPER,RICHARD,R,33,,22/08/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'96921',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 6.,"Son of Soloman and Elizabeth Roper, of Burslem; husband of Esther Eardley (formerly Roper), of 12, Lucas St., Dale Hall, Burslem, Stoke-on-Trent."
438754,ROWLAND,FRANCIS RICHMOND,F R,20,,22/03/1918,,Driver,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4281',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 14.,"Son of Charles John Rowland and Blanche Elliott Rowland, of Bell, Dalby, Queensland. Native of Surrey, England."
438756,ROWLEY,FREDERICK THOMAS,F T,19,,05/06/1917,,Private,Yorkshire Regiment,Royal Engineers,7th Bn.,attd. 175th Tunnelling Coy.,United Kingdom,'32923',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 23.,"Son of Hannah Rowley, of 9, Grange Road West, Middlesbrough, and the late Arthur Rowley."
438758,RUCKLEY,THOMAS ALBERT,T A,21,Military Medal,09/08/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'235019',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 24.,"Son of Elias and Mary Ruckley, of North St., North Petherton, Somerset."
438759,RUSHWORTH,HENRY,H,35,,11/08/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 4.,"Son of George and Betty Rushworth, of Accrington, Lancs; husband of Emma Rushworth, of 24, Bournes Row, Houghton."
438760,RUSSELL,FRANCIS GEORGE,F G,26,,17/04/1918,,Second Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial between Plots IV. and  V. Row A.,"Son of J. A. and C. M. Russell, of ""Highnew,"" Chelmsford Rd., Woodford, Essex."
438761,RUSSELL,NORMAN PETER,N P,26,,02/06/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1825',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 12.,"Son of Mrs. E. M. Russell, of Hope Cottage, Stockens Green, Knebworth, Herts."
438762,RYDER,,G,0,,03/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 242nd Bde.",,United Kingdom,'845891',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 38.,
438764,SAUNDERS,,R A,21,Military Cross,14/03/1916,,Captain,Royal Flying Corps,Royal Field Artillery,1st Sqdn.,and ,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 17.,"Son of Arthur and Annie Saunders, of 10, Regent's Park Rd., Gloucester Gate, London."
438765,SAWYER,JOHN GEORGE,J G,23,,10/04/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41051',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 21.,"Son of Mr. J. W. Sawyer, of 12, Shellwood Rd., Battersea, London."
438813,STENHOUSE,,T,0,,15/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'22852',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 34.,
438766,SCOTT,ARTHUR SAMUEL,A S,23,,24/07/1915,,Corporal,6th Dragoon Guards (Carabiniers),,"""C"" Sqdn.",,United Kingdom,'5150',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 29.,"Son of Alfred Susannah Rudd, of Tythe Cottages, Briston, Melton Constable, Norfolk."
438767,SCOTT,GEORGE KLAASSEN,G K,24,,24/02/1917,,Lieutenant,Royal Engineers,,237th Field Coy.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 24.,"Son of Dr. D. H. Scott, F.R.S. and Mrs. H. V. Scott, of East Oakley House, Basingstoke. Educated Bedales School and Christ Church, Oxford. First Class in Engineering. Final Honours School, 1914. Born at Old Palace, Richmond, Surrey."
438768,SCOTT,WILLIAM,W,26,,17/10/1917,,Corporal,Canadian Railway Troops,,,,Canadian,'279222',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 7.,"Son of William Scott, of Linlithgowshire, Scotland; husband of Nettle R. Thirlwell (formerly Scott), of 9536-110A, Avenue, Edmonton, Alberta."
438769,SEABORN,WILLIAM ARTHUR,W A,22,,16/01/1915,,Gunner,Royal Field Artillery,,67th Bty.,,United Kingdom,'71229',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 21.,"Son of William and Marianne Seaborn, of 11, Princes St., Abergavenny."
438772,SHAWYER,,G H,19,,06/05/1915,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3589',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 6.,"Son of George and Annie Shawyer, of 26, Frensham Rd., Southsea, Portsmouth."
438773,SHEARER,,H,27,,25/04/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'118191',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 24.,"Husband of Ethel Hodgson (formerly Shearer), of 13, Ash Mount, Lidget Hill, Bradford."
438774,SHELSWELL,,J,26,,03/10/1917,,Driver,Royal Field Artillery,,189th Bde. Ammunition Col.,,United Kingdom,'81682',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 24.,"Son of John Shelswell, of 23, Warren Hill, Chapeltown, Sheffield."
438775,SHEPHERD,CLIFFORD,C,27,,22/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 07th Bde.",,United Kingdom,'136036',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 21.,"Son of Mr. and Mrs. Samuel Shepherd, of Rochdale; husband of Edith Shepherd, of 15, Osborne St., Rochdale."
438776,SHEPPARD,ARTHUR GEORGE,A G,21,,23/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'951269',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 20.,"Son of Alfred F. and Edith Grace Sheppard, of 83, Campbell Buildings, Westminster Bridge Rd., London."
438778,SHIRES,WILFRED,W,20,,03/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265405',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 8.,"Son of Mary Ann Brown (formerly Shires), of 30, Lower North Avenue, Barnoldswick, Yorks., and the late William Shires."
438780,SILLARS,MATTHEW BRUCE,M B,37,,22/03/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2527',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 2.,"Husband of Mrs. Mary Jane Sillars, of 13, Mathieson St., Glasgow. Born in Ayrshire."
438781,SIMS,,J,23,,01/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'50373',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 19.,"Son of Mr. and Mrs. Sims, of 96, Laurel Bank, Nightingale Lane, Wanstead, London."
438782,SINCLAIR,JOHN,J,40,,28/06/1915,,Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'20962',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 14.,"Son of William Morley Sinclair and Hannah Isabel Sinclair, of Gateshead; husband of the late Mary Sinclair."
438783,SKELDON,,E,0,,09/05/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9562',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 10.,
438784,SKINNER,THOMAS,T,21,,03/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265741',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 4.,"Son of Fred and Nancy Ellen Skinner, of 18, Castle View, Barnoldswick, Yorks."
438785,SLADE,WILLIAM,W,0,,23/07/1917,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501160',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 5.,
438786,SLOAN,,H,19,,04/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41418',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 14.,"Son of Robert and Annie Sloan, of 39, Edmund St., Dennistoun, Glasgow."
438787,SMALL,,G,18,,04/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41419',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 15.,"Son of James Small, of 6, Garrioch Drive, Kelvinside, Glasgow."
438788,SMALL,,W T,22,,19/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'21027',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 31.,"Son of Stewart and Lizzie Small, of 12, Cobden St., Lochee, Dundee."
438789,SMEATON,,D,32,,19/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'143925',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 25.,"Husband of Janet Smeaton, of Glendoich, Glencarse, Perthshire."
438790,SMITH,,A C,25,,27/05/1917,,Corporal,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2924',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 18.,"Son of Rose A. Smith, of Montego Bay, Jamaica, British West Indies."
438791,SMITH,,A V,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39009',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 12.,
438792,SMITH,,A W,27,,17/07/1917,,Serjeant,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'29192',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 18.,"Son of George and Matilda Smith, of 4, Laurel Cottage, Basingstoke Rd., Reading."
438793,SMITH,BENJAMIN,B,29,,22/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5923',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 1.,"Son of John and Elizabeth Smith, of White Cottage, Holbrook, Ipswich."
438794,SMITH,,E J,19,,25/04/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'186705',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 25.,"Son of Mr. and Mrs. W. Smith, of 23, Victoria St., Miskin, Mountain Ash, Glam."
438795,SMITH,,E W,0,,02/05/1918,,Corporal,Royal Army Medical Corps,,77th Field Amb,,United Kingdom,'475412',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 4.,
438803,SORRELL,,F W J,0,,09/08/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'45705',Belgium,LA CLYTTE MILITARY CEMETERY,IV. C. 30.,
438806,SPEIRS,,J,0,,16/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20271',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 35.,
438797,SMITH,JOHN EDWARD,J E,19,,23/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'115408',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 4.,"Son of Michael and Mary Smith, of Wakefield."
438798,SMITH,RALPH EWART GORDON,R E G,23,,22/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'965522',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 11.,"Son of Mr. and Mrs H. Smith, of 13, Warwick Terrace, Plumstead Common, London."
438799,SMITHERS,,A,27,,06/11/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/16700',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 23.,"Son of George and Elizabeth Smithers, of 18, St. Paul's Rd., Chichester."
438800,SNOWDON,,E W,24,,15/06/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15984',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 33.,"Son of W. J. and A. Snowdon, of 31, Far Cross Bank, Kendal, Westmorland."
438817,STEVENSON,TALBERT,T,22,"Military Cross and Bar, Mentioned in Despatches",14/11/1917,,Captain,Black Watch (Royal Highlanders),,Adjt. 4th/5th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 2.,"Son of Francis and Margaret Stevenson, of 10, Dudhope Terrace, Dundee."
438818,STEVENSON,,W,21,,31/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3613',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 1.,"Son of William Wilson Stevenson, of 644, Eglinton St., Glasgow. Native of Aberdeen."
438819,STEWART,,J,20,,27/12/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5990',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 20.,"Son of John and Barbara Stewart, of 46, New Market, Laxdale, Stornoway, Lewis."
438820,STEWART,STANLEY WOOD,S W,21,,05/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'761093',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 39.,"Son of John and Mary Ellen Stewart, of 26, Nelson Street, New Seaham, Co, Durham."
438821,STODDART,ERNEST SOUTAR,E S,23,,17/04/1918,,Sapper,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'49689',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 2.,"Son of Andrew Air Stoddart and Charlotte Greig Stoddart, of 11, Dons Rd., Dundee."
438822,STONE,LESLIE EDWARD,L E,25,,06/05/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17477',Belgium,LA CLYTTE MILITARY CEMETERY,V. B. 1.,"Son of Frederick Robert and Sarah Jane Stone of 15, University Rd., Bootle, Lancs."
438823,STONE,,V,0,,17/07/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'38437',Belgium,LA CLYTTE MILITARY CEMETERY,VI. E. 4.,
438824,STONEY,THOMAS RAMSAY,T R,35,,10/04/1918,,Second Lieutenant,King's Own Scottish Borderers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 19.,"Born at Dungarvan, Co. Waterford. Son of Maj. George Ormonde Stoney, (K.O.S.B.) and Meylia Stoney; husband of Dorothy Agnes Stoney, of Stokelake House, Chudleigh, Devon."
438826,STUCHBURY,,F,0,,26/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'L/28419',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 27.,
438827,SUFFOLK,,A,0,,27/10/1917,,Driver,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'13660',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 8.,
438832,SWINBOURNE,,E,0,,09/08/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'28729',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 22.,
438825,STRUGNELL,ARTHUR WILLIAM,A W,21,,04/08/1918,,Private,Hampshire Regiment,,"""B"" Coy., 15th Bn.",,United Kingdom,'18377',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 9.,"Son of William F. and Elizabeth A. Strugnell, of 50, Binsteed Rd., Buckland, Portsmouth."
438828,SUGGETT,FRANK EDWARD,F E,33,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10254',Belgium,LA CLYTTE MILITARY CEMETERY,VI. A. 12.,"Husband of Florence Gertrude Atterbury (formerly Suggett), of 60, Highbury Grove, London. Native of King's Lynn."
438829,SUMMERLAND,,H,34,,27/05/1917,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'123132',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 15.,"Son of Susan Summerland, of 1, Fern Bank, London Rd., Oadby, Leicester."
438830,SUMMERS,JAMES FRANCIS,J F,24,,23/09/1917,,Sapper,Australian Mining and Boring Company,,,,Australian,'3682',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 14.,"Son of Edwin Henry and Celestina Summers, of 7, Aimal Villas, Kowloon, Hong Kong, China."
438801,SOFFE,,A,20,,19/05/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'26565',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 11.,"Son of Mr. F. Soffe, of 228, Priory Rd., St. Denys, Southampton."
438802,SORLEY,,J,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'124842',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial between Plots IV. and  V. Row A.,
438804,SOUTHAM,HERBERT,H,29,,21/07/1917,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'153799',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 9.,"Son of William and Susannah Southam, of 9, Birkbeck Rd., North Finchley, London."
438805,SPALL,WILLIAM,W,22,,26/09/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'950788',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 28.,"Son of Mr. W. J. Spall, of Beaulah Hill Golf Club, Biggin Hill, Upper Norwood, London."
438807,SPENCER,CHARLES,C,20,,03/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'42098',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 20.,"Son of Job and Emma Spencer, of New Houses, Middleton, Wirksworth, Derbyshire."
438808,SPENCER,,J,38,,02/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'155729',Belgium,LA CLYTTE MILITARY CEMETERY,VI. E. 9.,"Son of Mary Spencer, of Stockingford, and the late Henry Spencer; husband of Isabella Spencer, of 44, Church Rd., Stockingford, Warwickshire."
438809,STACEY,ALBERT STANLEY,A S,21,,17/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'109516',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 17.,"Son of Henry and Bessie Stacey, of Upper Green, Inkpen, Hungerford."
438810,STAMP,,E J,30,,25/04/1918,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'153431',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 7.,"Son of Thomas Arthur and Roseanna Stamp, of Poplar, London; husband of Ethel Rose Stamp, of 30, Ettrick St., Brunswick Rd., Poplar, London."
438814,STEPHEN,ADRIAN CONSETT,A C,25,Military Cross,14/03/1918,,Major,Royal Field Artillery,,"""D"" Bty. 242nd Army Bde.",,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 3.,"Son of Alfred and Kate Consett Stephen, of 12, O'Connell St., Sydney, New South Wales. B.A., LL.B. Sydney University."
438815,STEPHENS,ERNEST EDWARD,E E,19,,09/08/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'45707',Belgium,LA CLYTTE MILITARY CEMETERY,IV. C. 14.,"Son of F. and M. Stephens, of ""Rosendale,"" 7, Eastwood Rd., St. Anne's Park, Bristol. Native of Exeter."
438816,STEPHENS,REGINALD,R,23,,21/05/1917,,Acting Bombardier,Royal Field Artillery,,"""W"" 19 Trench Mortar Bty.",,United Kingdom,'19898',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 17.,"(Served as ADAMS). Son of Rowland and Caroline Stephens, of 13, Monteclaire Avenue, Gordon Rd., Blackwood, Mon. Of East Dean, Glos."
438831,SWAN,,A G,26,Military Medal,03/09/1918,,Corporal,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'197769',Belgium,LA CLYTTE MILITARY CEMETERY,VI. E. 2.,"Son of William Dixon Swan, of 170, Wycliffe Road, Northampton."
438833,SYKES,FRANK WILLIAM,F W,25,,14/03/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 5.,"Son of William Sykes and Agnes Ann Sykes, of Ivyholme, Tadcaster, Yorks."
438834,TANSEY,,J S,0,,17/01/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/22',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 21.,
438835,TARGETT,JOHN HENRY,J H,54,,20/10/1917,,Pioneer,Royal Engineers,Labour Corps,7th Labour Bn.,transf. to (293123) 706th Coy.,United Kingdom,'118208',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 16.,"Native of London. Husband of Elizabeth Ellen Targett, of 44, Hawkstone Rd., Rotherhithe, London."
438836,TARRY,ELI,E,27,,01/11/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7579',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 4.,"Husband of Edith Clarke (formerly Tarry), of 82, Reginald Rd., Eastney, Portsmouth."
438838,TAYLOR,,F,33,,25/04/1918,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17587',Belgium,LA CLYTTE MILITARY CEMETERY,IV. F. 26.,"Son of George and Margaret Taylor; husband of Mary Ann Taylor, of 28, Seddon St., Little Hulton, Bolton."
438839,TAYLOR,,H J,42,,19/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'87725',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 13.,"Husband of Mrs. E. Jones (formerly Taylor), of 25, Omega St., Southsea, Portsmouth."
438840,TAYLOR,JOHN ROBERT,J R,20,,11/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12758',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 10.,"Son of Ellen Ellington (formerly Taylor), of 6, New Row, Chippenham, Ely."
438841,TAYLOR,LEONARD GEORGE,L G,29,,14/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'L/29651',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 11.,"Son of Mary Ann and Frank Taylor, of Sidcup, Kent."
438851,THOMPSON,,J D,0,Military Medal,26/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37665',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 18.,
438856,TIEDT,,S L,0,,13/07/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,"""B"" Sqdn. 1st/1st",,United Kingdom,'2051',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 27.,
438889,WATERING,,A,0,,04/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'951485',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 5.,
438842,TAYLOR,ROBERT,R,24,,27/12/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2826',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 21.,"Son of Matthew and Helen Taylor, of 6, Blenheim St., Springburn, Glasgow."
438843,THIRD,,A,25,,11/05/1916,,Private,Gordon Highlanders,,1st Bn.,attd. 8th/1st Trench Mortar Bty.,United Kingdom,'10526',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 35.,"Son of George and Agnes Third, of New Leeds, Mintlaw, Aberdeenshire."
438844,THOM,JAMES,J,0,,18/08/1917,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501290',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 30.,"Husband of Agnes Thom, of 47, Halbeath Rd., Dunfermline."
438885,WARBURTON,JOHN EDWARD,J E,23,,06/05/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'30804',Belgium,LA CLYTTE MILITARY CEMETERY,V. B. 20.,"Son of Edward Mostyn Warburton and Zillah Warburton, of 19, Wentworth St., Everton, Liverpool."
