Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1663138,NAWAB SHAH,,,0,,18/05/1916,,Sowar,8th Indian Cavalry,22nd Sam Browne's Cavalry (Frontier Force),,attd. Machine Gun Sect. ,Indian,'2660',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Hayat Shah, of Dheri Shah, Rawalpindi, Punjab."
1663139,ORAWAR SINGH,,,0,,29/03/1917,,Sowar,8th Indian Cavalry,22nd Sam Browne's Cavalry (Frontier Force),,attd.,Indian,'2264',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Anup Singh, of Baroli, Etawah, United Provinces."
1663140,PRAG SINGH,,,0,,15/09/1917,,Lance Daffadar,8th Indian Cavalry,22nd Sam Browne's Cavalry (Frontier Force),,attd.,Indian,'1884',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Gauhar Singh, of Kailanga, Rohtak, Punjab."
1663141,RAM PARSAD,,,0,,14/11/1918,,Sowar,8th Indian Cavalry,Indian Army Remount Department,,Attd. Army Remount Depot,Indian,'3052',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Bed Ram, of Nigora, Mahaban, Muttra, United Provinces."
1663142,RAM SARUP,,,0,,28/04/1916,,Sowar,8th Indian Cavalry,7th Hariana Lancers,,attd.,Indian,'2291',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Hira Singh, of Bachelu, Annpshahr, Bulandshahr, United Provinces."
1663143,SISRAM,,,0,,08/03/1917,,Sowar,8th Indian Cavalry,,,,Indian,'2586',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Tej Ram, of Nali, Hapur, Meerut, United Provinces."
1663144,UDMI RAM,,,0,,06/01/1917,,Sowar,8th Indian Cavalry,14th Murray's Jat Lancers,,attd.,Indian,'2449',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Sibbu Singh, of Batnawali, Hissar, Punjab."
1663145,YAQUB KHAN,,,0,,24/08/1918,,Sowar,8th Indian Cavalry,22nd Sam Browne's Cavalry (Frontier Force),,attd.,Indian,'2814',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Rahim Bakhsh, of Nigana, Rohtak, Punjab."
1663146,WARIS SHAH,,,0,,28/01/1917,,Sowar,36th Jacob's Horse,,,,Indian,'3146',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ghulam Ali Shah, of Isa Khel, Mianwali, Punjab."
1663147,ABDULLAH KHAN,,,0,,28/10/1918,,Risaldar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Fateh Khan, of Sirwala, Attock, Punjab."
1663150,BHAGAT RAM,,,0,,07/09/1920,,Follower,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'95',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ganpat, of Husanar, Harnirpur, Kangra, Punjab."
1663148,AKBAR KHAN,,,0,,15/06/1921,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'1276',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Barkat, of Shah Khel, Nowshera, Peshawar, N.W.F. Province."
1663149,AKRAM,,,0,,24/12/1919,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2890',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Abdul Hamid, of Kot Daulat Zai, Mardan, Peshawar, N.W.F. Province."
1663154,GULAB KHAN,,,0,,28/10/1918,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'57',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Nek Muhammad, of Chahpar, Jhelum, Punjab."
1663155,HAYAT MUHAMMAD,,,0,,13/12/1918,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'118',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ghulam Muhammad, of Pindigheb, Attock, Punjab."
1663156,HAZARA SINGH,,,0,,29/12/1919,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'146',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ganga Singh, of Dadhu, Hoshiarpur, Punjab."
1663157,JAGIR SINGH,,,0,,31/05/1918,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2499',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Atar Singh, of Jeytwali, Jullundur, Punjab."
1663158,KEHRU,,,0,,09/10/1918,,Follower,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'60',Iraq,BASRA MEMORIAL,Panel 44.,
1663159,JUMA KHAN,,,0,,02/06/1921,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'1247',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Amir Khan, of Akora, Nowshera, Peshawar, N.W.F. Province."
1663160,KUNDAN SINGH,,,0,,30/12/1917,,Trumpeter,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'24',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ganda Singh, of Garoli Choti, Jullurldur, Punjab."
1663161,MUHAMMAD JAN,,,0,,07/04/1921,,Daffadar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2286',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Jafar Khan, of Nandeh, Swabi, Peshawar, N.W.F. Province."
1663162,NANAK CHAND,,,0,,29/06/1920,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'324',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Sundar Singh, of Khanna, Kotli, Mirpur, Kashmir."
1663163,NARULLAH KHAN,,,0,,31/10/1920,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'247',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Nasiruddin, of Shahpur, Kohat, N.W.F. Province."
1663164,PRITAM SINGH,,,0,,05/11/1920,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'456',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Dalip Singh, of Rai Pur, Ludhiana, Punjab."
1663165,SAR BULAND,,,0,,14/12/1917,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2876',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Khasta Khan, of Sher Garh, Mardan, Peshawar, N.W.F. Province."
1663166,SHADI MUHAMMAD,,,0,,28/10/1918,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2650',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Mukarrab, of Maneri, Swabi, Peshawar, N.W.F. Province."
1663167,SHAHZADA,,,0,Indian Order of Merit,28/10/1918,,Lance Daffadar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'2401',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Alah Dad Khan, of Sara China, Swabi, Peshawar, N.W.F. Province."
1663168,TIRATH RAM,,,0,,13/12/1920,,Sowar,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,,,Indian,'251',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Lal Chand, of Dewal, Gujar Khan, Rawalpindi, Punjab."
1663192,KALA SINGH,,,0,,27/04/1918,,Jemadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Gurditt Singh, of Ugoke, Barnala, Patiala, Punjab."
1663193,KHAN MUHAMMAD,,,0,,14/02/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3645',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Mazhar Khan, of Kherki, Gurgaon, Punjab."
1663194,MAHEL SINGH,,,0,,27/01/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4008',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Sohan Singh, of Katli, Kathna, Kashmir."
1663169,ABDUL GHAFUR,,,0,,18/12/1916,,Farrier,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3750',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ali Khan, of Atrauli, Aligarh, United Provinces."
1663170,ABDUL LATIF,,,0,,03/12/1916,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3216',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Abdul Samand Khan, of Guriani, Jhajjar, Rohtak, Punjab."
1663171,ASA,,,0,,15/02/1917,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'25',Iraq,BASRA MEMORIAL,Panel 44.,
1663172,ATA MUHAMMAD,,,0,,25/02/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3871',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Shah Muhammad, of Bawana, Rohtak, Punjab."
1663173,AUTAR SINGH,,,0,,09/03/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3261',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Gyan Singh, of Chakwal, Jhelum, Punjab."
1663174,BAHADUR KHAN,,,0,,27/04/1918,,Risaldar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,
1663175,BANTA SINGH,,,0,,22/02/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,attd. 6th Cav. Bde. M.G. Sqdn.,Indian,'3942',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Chur Singh, of Pakhhoke, Batala, Gurdaspur, Punjab."
1663176,BHAG SINGH,,,0,,22/05/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4157',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Waryain Singh, of Bashoami, Fatehabad, Hissar, Punjab."
1663177,BHOLA SINGH,,,0,,27/03/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3980',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Natha Singh, of Hans, Jagraon, Ludhiana, Punjab."
1663178,BHOLA SINGH,,,0,,05/01/1918,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3989',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Natha Singh, of Hans, Jagraon, Ludhiana, Punjab."
1663179,GANDU,,,0,,15/03/1918,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'58',Iraq,BASRA MEMORIAL,Panel 44.,
1663180,GHULAM KHAN,,,0,,27/04/1918,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3687',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Bahram Khan, of Bada Ber, Peshawar, N.W.F. Province."
1663181,GHULAM KHAN,,,0,,27/03/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3885',Iraq,BASRA MEMORIAL,Panel 44.,
1663182,GHULAM MUHAMMAD,,,0,,10/11/1919,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4165',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Malik Dad Khan, of Bhawani, Rohtak, Punjab."
1663183,GOKHA SINGH,,,0,,05/03/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3639',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Dhanna Singh, of Butar, Moga, Ferozepore, Punjab."
1663184,GULAB,,,0,,02/10/1918,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'28',Iraq,BASRA MEMORIAL,Panel 44.,
1663185,HAKIM SINGH,,,0,,18/01/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3313',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Radha Singh, of Thinjra, Kharar, Ambala, Punjab."
1663187,INAYAT KHAN,,,0,,14/02/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3425',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Mir Ali Khan, of Kote, Gurgaon, Punjab."
1663188,JAHANGIR KHAN,,,0,,20/04/1917,,Kot Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3350',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Shamsher Khan, of Kalanaor, Rohtak, Punjab."
1663189,JANTU,,,0,,21/03/1917,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'25',Iraq,BASRA MEMORIAL,Panel 44.,
1663190,JASSU,,,0,,03/05/1918,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),Indian Veterinary Corps,,attd. 18th Field Vet. Sect.,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,
1663191,JHANDA SINGH,,,0,,18/12/1916,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4053',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Ram Singh, of Shamirpur, Kangra, Punjab."
1663196,MOHIUDDIN,,,0,,30/12/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3636',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Kalu Khan, of Maddu Kulachi, Kulachi, Dera Ismail Khan, Punjab."
1663197,MUHAMMAD JAFAR,,,0,,11/04/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3500',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Hidayat Ali, of Kalanaur, Rohtak, Punjab."
1663198,MUHAMMAD USMAN,,,0,,11/04/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3919',Iraq,BASRA MEMORIAL,Panel 44.,
1663199,MUTHABU RAM,,,0,,20/10/1916,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'21',Iraq,BASRA MEMORIAL,Panel 44.,
1663200,NATHU,,,0,,06/02/1917,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'60',Iraq,BASRA MEMORIAL,Panel 44.,
1663201,NAWAB ALI,,,0,,03/12/1916,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3833',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Umrao Ali, of Lahli, Rohtak, Punjab."
1663202,NERI RAM,,,0,,12/12/1916,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),Indian Veterinary Corps,,Attd. 18th Field Vet. Sect.,Indian,'5',Iraq,BASRA MEMORIAL,Panel 44.,
1663203,NUR MUHAMMAD,,,0,,29/04/1918,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3836',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Bhooraj Khan, of Daima, Hansi, Hissar, Punjab."
1663204,PARSHOTAM SINGH,,,0,,29/04/1918,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3678',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Wazir Singh, of Nerti, Kangra, Punjab."
1663205,PURAN SINGH,,,0,,27/04/1918,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3943',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Kehar Singh, of Jagdio, Ajnala, Amritsar, Punjab."
1663206,RAM SINGH,,,0,,29/04/1918,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3543',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Indar Singh, of Lamba Gaul, Palampur, Kangra, Punjab."
1663207,RASILA SINGH,,,0,,20/09/1917,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4186',Iraq,BASRA MEMORIAL,Panel 44.,
1663208,RUKAN DIN,,,0,,30/09/1917,,Kot Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'2998',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Allah Dad Khan, of Bowana, Rohtak, Punjab."
1663209,SAUDAD KHAN,,,0,,12/04/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3580',Iraq,BASRA MEMORIAL,Panel 44.,
1663210,SEWA SINGH,,,0,,09/09/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),Machine Gun Corps,,attd. 15th Sqdn.,Indian,'3973',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Jagat Singh, of Barnala, Moga, Ferozepore, Punjab."
1663211,SHAMA LAL,,,0,,29/04/1916,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),33rd Queen Victoria's Own Light Cavalry,,attd.,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,
1663212,SOHAN SINGH,,,0,,24/02/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'4057',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Kanhaiya Singh, of Daulatpur, Una, Hoshiarpur, Punjab."
1663213,SULTAN MUHAMMAD KHAN,,,0,,02/04/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3626',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Inayat Khan, of Jhar, Haripur, Hazara, N.W.F. Province."
1663214,TARA SINGH,,,0,,18/04/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3780',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Sant Singh, of Chhabhal, Lyallpur, Punjab."
1663215,UMRAO BAHADUR,,,0,,14/02/1917,,Risaldar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Inayat Ali Khan, of Kalanaur, Rohtak, Punjab."
1663216,WAJID ALI,,,0,,09/04/1917,,Sowar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3924',Iraq,BASRA MEMORIAL,Panel 44.,"Son of Mazhar Ali, of Kaliana, Dadri, Jind, Punjab."
1663217,ABDUL HAFIZ,,,0,,22/02/1917,,Farrier,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1367',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Abdul Rahim, of Aurangabad, Bulandshahr, United Provinces."
1663218,ABDUL RAHMAN,,,0,,23/02/1920,,Follower,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'2345',Iraq,BASRA MEMORIAL,Panel 45.,
1663220,ASAL DIN,,,0,,14/01/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1622',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Gul Yar, of Trans-Frontier."
1663221,ASHIQ ALI,,,0,,20/03/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1613',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Rahim Bakhsh, of Dhulkot, Gurgaon, Punjab."
1663222,BANSI SINGH,,,0,,20/12/1916,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1920',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Ram Jawahir, of Gurauttam Singh, Jhelum, Punjab."
1663223,BISHN SINGH,,,0,,02/07/1917,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1386',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Amir Chand, of Thil, Pind Dadan Khan, Jhelum, Punjab."
1663224,DEWA SINGH,,,0,,29/06/1916,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),33rd Queen Victoria's Own Light Cavalry,,attd.,Indian,'1454',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Gulab Singh, of Nawanlok, Phalia, Gujrat, Punjab."
1663225,DIDAR SINGH,,,0,,11/01/1917,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,Attd. 6th Bde. Cavalry,Indian,'1511',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Mul Singh, of Saloi, Pind Dadan Khan, Jhelum, Punjab."
1663226,ELLANA,,,0,,11/04/1917,,Follower,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'6112',Iraq,BASRA MEMORIAL,Panel 45.,
1663227,GHAMANDA SINGH,,,0,,17/10/1919,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1222',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Suba Singh, of Thathian, Tam Taran, Amritsar, Punjab."
1663228,GHULAM ALI,,,0,,20/11/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'2065',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Haidar Ali, of Ustarzai Bala, Kohat, N.W.F. Province."
1663229,GULAB SHAH,,,0,,29/09/1917,,Daffadar,22nd Sam Browne's Cavalry (Frontier Force),Machine Gun Corps,,attd. 15th Sqdn.,Indian,'1472',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Asghar Din, of Trans-Frontier."
1663230,GUSHTASAP KHAN,,,0,,09/02/1917,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1441',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Shadman Khan, of Bhet, Jhelum, Punjab."
1663231,HAKIM SINGH,,,0,,20/02/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'2178',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Budha Singh, of Mannan, Lahore, Punjab."
1663232,HASAN ALI,,,0,,29/04/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1717',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Khairullah Khan, of Ustarzai Payan, Kohat, N.W.F. Province."
1663233,HASHIM ALI,,,0,,03/03/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1827',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Hoshyar Ali, of Jhundur, Rohtak, Punjab."
1663234,KAHAN SINGH,,,0,,15/01/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'2069',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Sundar Singh, of Virka, Amritsar, Punjab."
1663239,NAHAR SINGH,,,0,,07/02/1917,,Jemadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Suraj Baksh, of Nunun Kalan, Gurgaon, Punjab."
1663240,PAHLWAN KHAN,,,0,,20/04/1916,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1383',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Bala Wali Khan, of Thapla, Jhelum, Punjab."
1663242,PARSADI,,,0,,04/03/1917,,Follower,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'51',Iraq,BASRA MEMORIAL,Panel 45.,
1663243,RAHMAT KHAN,,,0,,16/01/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1574',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Nawab Khan, of Bheta, Jhelum, Punjab."
1663235,KEHAR SINGH,,,0,,25/02/1917,,Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1011',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Ganda Singh, of Pachade, Ajnala, Amritsar, Punjab."
1663236,KHUDA BAKHSH,,,0,,04/09/1916,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1559',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Muhammad Ali, of Bamla, Chakwal, Jhelum, Punjab."
1663237,MOTA SINGH,,,0,,05/11/1917,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1238',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Sundar Singh, of Pheloke, Tarn Taran, Amritsar, Punjab."
1663241,PAINDA KHAN,,,0,,28/12/1916,,Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,attd. 6th Cavalry Bde. M.G. Sqdn.,Indian,'726',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Mukhtar Khan, of Baral, Jhelum, Punjab."
1663244,SHAFI MUHAMMAD,,,0,,14/02/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1910',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Najaf Khan, of Kahnaur, Rohtak, Punjab."
1663245,SHER MUHAMMAD,,,0,,14/01/1917,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1891',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Ilahi-Baksh, of Mainpur, Mandawar, Alwar, Rajputana."
1663246,SURAIN SINGH,,,0,,01/03/1916,31/03/1916,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1103',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Bir Singh, of Lihian, Tarn Taran, Amritsar, Punjab."
1663247,TEJA SINGH,,,0,,18/06/1917,,Lance Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1309',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Bhup Singh, of Saidpur, Kasur, Lahore, Punjab."
1663248,WAJID ALI,,,0,,24/01/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1287',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Sultan Khan, of Nagla Baiz Pura, Rewari, Gurgaon, Punjab."
1663249,ZIARAT KHAN,,,0,,09/02/1917,,Kot Daffadar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'890',Iraq,BASRA MEMORIAL,Panel 45.,"Son of Rauf Khan, of Trans-Frontier."
1663250,ABDULLAH,,,0,,31/01/1917,,Follower,23rd Indian Cavalry (Frontier Force),,,,Indian,'2',Iraq,BASRA MEMORIAL,Panel 45 and 65.,
1663251,ABDUL MAJID,,,0,,02/04/1917,,Follower,23rd Indian Cavalry (Frontier Force),,,,Indian,'6',Iraq,BASRA MEMORIAL,Panel 45 and 65.,
1663252,AHMAD ALI,,,0,,16/11/1918,,Sowar,23rd Indian Cavalry (Frontier Force),,,,Indian,'2164',Iraq,BASRA MEMORIAL,Panel 45 and 65.,"Son of Rajwali Khan, of Kuhlian (Dakhli Adrana), Jhelum, Punjab."
