Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114914,BRADSHAW,CHARLES JOHN,C J,0,,22/10/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'60679',Malta,PIETA MILITARY CEMETERY,D. XIV. 2.,
114915,BRASH,ROBERT,R,21,,10/10/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 66th Bde.",,United Kingdom,'6228',Malta,PIETA MILITARY CEMETERY,A. XIII. 6.,"Son of the late James Brash, of Glasgow."
114916,BRAY,,A G,27,,15/01/1916,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8805',Malta,PIETA MILITARY CEMETERY,C. VII. 1.,"Son of Horace Bray, of 53, St. Joseph's Rd., Lower Edmonton, London."
114917,BRAY,,R F,0,,07/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20939',Malta,PIETA MILITARY CEMETERY,D. XI. 2.,
114918,BREWER,GORDON,G,24,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'558',Malta,PIETA MILITARY CEMETERY,A. X. 4.,"Son of Harry and Jean Brewer, of Bulls Creek Rd., Lower Mitcham, South Australia."
114919,BRIDGE,JAMES,J,0,,22/12/1915,,Lance Serjeant,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11350',Malta,PIETA MILITARY CEMETERY,C. III. 2.,
114920,BRIDLE,FRED WILLIAM,F W,25,,09/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2395',Malta,PIETA MILITARY CEMETERY,B. IX. 5.,"Son of Sidney William and the late Emily Bridle, of Croydon, England."
114921,BRIGGS,THOMAS WALTER,T W,28,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1913',Malta,PIETA MILITARY CEMETERY,B. VI. 2.,"Son of Thomas and the late Annie Briggs. Born in Surrey, England."
114922,BRIGHT,BERTRAM ERIC,B E,20,,10/09/1915,,Private,North Staffordshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'13977',Malta,PIETA MILITARY CEMETERY,B. X. 6.,"Son of William and Annie Bright, of 31, Yoxall Avenue, Hartshill, Stoke-on-Trent."
114923,BRINKWORTH,CHARLES,C,0,,24/02/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 101st Bde.",,United Kingdom,'16917',Malta,PIETA MILITARY CEMETERY,D. XVIII. 2.,
114924,BRISLANE,MICHAEL EDWARD,M E,20,,20/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/533',Malta,PIETA MILITARY CEMETERY,A. IX. 4.,"Son of Mrs. E. Wilson, of Mount Buckley, Greymouth, New Zealand."
114925,BRITLAND,,R C,20,,15/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12779',Malta,PIETA MILITARY CEMETERY,B. XII. 3.,"Son of Robert and Mary Britland, of 88, The Hill, Cromford, Matlock."
114882,BLACK,,D,0,,28/09/1915,,Bombardier,Royal Garrison Artillery,,Argyll Mountain Bty.,,United Kingdom,'1085',Malta,PIETA MILITARY CEMETERY,B. XV. 1.,
114878,BILLINGHAM,,T,0,,25/11/1915,,Serjeant,Royal Engineers,,2nd/1st East Anglian Field Coy.,,United Kingdom,'1329',Malta,PIETA MILITARY CEMETERY,D. IX. 3.,"Husband of Ada Billingham, of 103, Tideswell Rd., Eastbourne."
114879,BIRDSALL,WILLIAM JOHN,W J,20,,22/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/232',Malta,PIETA MILITARY CEMETERY,A. V. 5.,"Son of John Bowden Birdsall and Isabel Birdsall, of Whangateau, Rodney, New Zealand."
114880,BIRKETT,,T,0,,08/01/1919,,Sapper,Royal Engineers,,140th Army Troops Coy.,,United Kingdom,'10/699',Malta,PIETA MILITARY CEMETERY,B. XX. 4.,
114881,BISHOP,,W,19,,08/10/1915,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'2254',Malta,PIETA MILITARY CEMETERY,A. XIII. 4.,"Son of Mr. and Mrs. E. Bishop, of 20, Acredale, Mid St., Bathgate, West Lothian."
114926,BRITTON,,A,22,,04/01/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'8716',Malta,PIETA MILITARY CEMETERY,C. V. 5.,"Son of Mrs. C. Britton, of 8, Unity St., St. Philips, Bristol."
114927,BROADFOOT,JAMES ALEXANDER,J A,18,,19/07/1915,,Private,Highland Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'1549',Malta,PIETA MILITARY CEMETERY,B. II. 2.,"Son of Annie Broadfoot, of 32, Balmare Rd., Possilpark, Glasgow, and the late James Broadfoot."
114928,BROOKS,,J,0,,18/08/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24731',Malta,PIETA MILITARY CEMETERY,A. VII. 4.,
114961,BURNETT,,H C,0,,22/10/1915,,Piper,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1762',Malta,PIETA MILITARY CEMETERY,A. XVII. 2.,
114962,BURRIDGE,,S C,0,,25/10/1915,,Regimental Serjeant Major,Essex Regiment,,1st/4th Bn.,,United Kingdom,'109',Malta,PIETA MILITARY CEMETERY,A. XVII. 4.,
114963,BURROWS,,H,18,,05/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13251',Malta,PIETA MILITARY CEMETERY,B. VIII. 4.,"Son of Mrs. Rachel Burrows, of 3, Brook St., Earby, Colne, Lancs."
114964,BURROWS,WALTER REGINALD,W R,18,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2118',Malta,PIETA MILITARY CEMETERY,A. IX. 2.,"Son of Arthur and Myra Burrows, of St. Kilda, Victoria, Australia."
114965,BURT,,F,0,,26/08/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'15087',Malta,PIETA MILITARY CEMETERY,C. XI. 3.,
114966,BURTON,,G H,0,,08/11/1915,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'8926',Malta,PIETA MILITARY CEMETERY,D. III. 4.,
114969,BUTCHER,JOHN,J,30,,05/09/1915,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'142',Malta,PIETA MILITARY CEMETERY,B. VIII. 6.,"Son of Thomas and Elizabeth Butcher, of 14, Rushton St., Victoria Park, Western Australia. Born at Waterloo, Liverpool, England."
114970,BUTLER,ALBERT EDWARD,A E,18,,12/12/1915,,Corporal,Worcestershire Regiment,,9th Bn.,,United Kingdom,'17276',Malta,PIETA MILITARY CEMETERY,C. I. 3.,"Son of John and Clara Jane Butler, of Mortimer Terrace, Ombersley, Droitwich."
114971,BUTLER,JAMES,J,0,,11/07/1916,,Gunner,Royal Field Artillery,,99th Bty. 20th Bde.,,United Kingdom,'39369',Malta,PIETA MILITARY CEMETERY,C. IX. 5.,
114972,BYERS,,H S,44,,03/02/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XIII. 1.,"Husband of Mrs. E. J. Byers, of The Abbey Cottage, St. Bees, Cumberland."
114973,BYRNE,JOHN,J,25,,10/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1862',Malta,PIETA MILITARY CEMETERY,A. I. 5.,"Son of Margaret Burns, of Hanley, Staffs. Born at Oldham."
114974,BYTHWAY,MONTAGUE HAYES,M H,0,,09/12/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/900',Malta,PIETA MILITARY CEMETERY,D. XI. 1.,
114975,CADDY,FRANK BAYLISS,F B,26,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1668',Malta,PIETA MILITARY CEMETERY,A. IX. 6.,"Son of Thomas C. Caddy, of 7, Westbury St., St. Peter'S, South Australia. Born at Adelaide."
114976,CAFFREY,,W,0,,17/12/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11356',Malta,PIETA MILITARY CEMETERY,C. II. 4.,
114977,CALDERBANK,,J,0,,28/09/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2621',Malta,PIETA MILITARY CEMETERY,B. XV. 2.,
114978,CAMERON,JOHN STEWART,J S,0,,17/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/567',Malta,PIETA MILITARY CEMETERY,A. VII. 2.,
114800,ABBOTT,,S J,0,,29/10/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2726',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
114801,ABBOTT,,W,0,,18/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'3536',Malta,PIETA MILITARY CEMETERY,B. XI. 3.,
115196,FLEETWOOD,,J H,0,,30/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'16288',Malta,PIETA MILITARY CEMETERY,C. IV. 2.,
115205,FORTUNE,,J H,0,,20/10/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'555',Malta,PIETA MILITARY CEMETERY,A. XVII. 2.,
115197,FLEMING,GEORGE RAY,G R,24,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'720',Malta,PIETA MILITARY CEMETERY,A. II. 4.,"Son of Catherine Jane Fleming, of Central McDonald, New South Wales, and the late John Henry Fleming."
115198,FLOWERS,,E,0,,10/10/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18866',Malta,PIETA MILITARY CEMETERY,A. XIII. 6.,
115199,FOOKES,HENRY GEORGE,H G,0,,10/10/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'225',Malta,PIETA MILITARY CEMETERY,A. XIII. 4.,
115200,FORBES,,D W,21,,06/09/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11153',Malta,PIETA MILITARY CEMETERY,B. VIII. 6.,"Son of James and Julia Forbes, of 5, Pensher St., Sunderland."
115201,FORD,,J,0,,03/07/1915,,Private,ALIAS,,,,United Kingdom,'10/1485',Malta,PIETA MILITARY CEMETERY,,"See WADE, the true family name."
115202,FORD,,S W,0,,16/02/1916,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'1410',Malta,PIETA MILITARY CEMETERY,C. VIII. 1.,
115203,FORGRIEVE,,J,0,,09/12/1915,,Shoeing Smith,Scottish Horse,,1st/3rd,,United Kingdom,'1205',Malta,PIETA MILITARY CEMETERY,D. XII. 4.,
115204,FORREST,,E A A,23,,09/12/1915,,Lieutenant,Gloucestershire Regiment,,11th Bn. attd. 7th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. XII. 6.,"Son of Col. G. A. W. Forrest (late Hampshire Regt., and Commandant of The Duke of York's R.M. School, Chelsea), and Olive E. Forrest, of 10, Catherine Place, Bath."
115206,FOSKETT,,H,0,,30/09/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'10839',Malta,PIETA MILITARY CEMETERY,B. XVI. 1.,
115207,FOSTER,FREDERICK HOLDEN,F H,24,,09/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'192',Malta,PIETA MILITARY CEMETERY,A. XIV. 1.,"Son of Angus Holden Foster and Jessie Foster, of ""The Cedars,"" Merbein, Victoria, Australia. His brother Angus John Foster also fell."
115208,FOSTER,,J R,0,,24/11/1915,,Private,Royal North Devon Hussars,,,,United Kingdom,'1011',Malta,PIETA MILITARY CEMETERY,D. VIII. 6.,
115209,FOSTER,WILLIAM,W,27,,16/11/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/698',Malta,PIETA MILITARY CEMETERY,D. V. 5.,"Son of Christina Foster, of Lowburn Ferry, Cromwell, Central Otago, and the late Edward Foster."
115210,FOULKES,,O,22,,19/10/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'203538',Malta,PIETA MILITARY CEMETERY,A. XX. 5.,"Son of Leah Foulkes, of Peromagn Cottage, Penmaenrhos, Old Colwyn, Colwyn Bay, and the late Robert Foulkes."
115211,FOWLER,JOSEPH HAROLD,J H,32,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4784',Malta,PIETA MILITARY CEMETERY,C. IX. 4.,"Son of Joseph and Clara Fowler, of Chenhall St., Woonona, New South Wales. Born at Five Ways, Staffs, England."
115212,FOWLES,,F,0,,01/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16750',Malta,PIETA MILITARY CEMETERY,D. I. 3.,
4009586,RIDDLE,,H,0,,31/08/1915,,Private,Lancashire Fusiliers,,9th Bn,,United Kingdom,'9251',Malta,PIETA MILITARY CEMETERY,B. VII. 4.,
4009587,DAVIES,,W,0,,14/09/1915,,Serjeant,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'349',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,
7520081,VERNON,8th Baron,G F A,0,,10/11/1915,,Captain,ALIAS,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,,"See VENABLES-VERNON, the true family name."
75191287,RANSOM,ALBERT WESLEY,A W,33,,10/11/1915,,Company Serjeant Major,Royal Engineers,,1st/1st Kent Field Coy.,,United Kingdom,'11',Malta,PIETA MILITARY CEMETERY,D. IV. 2.,"Son of James and Ellen Ransom, late of Tonbridge; husband of Louisa Ransom, of 107, St. Mary's Rd., Tonbridge, Kent."
115501,LEDINGHAM,,T,0,,18/09/1915,,Private,Scottish Horse,,1st/2nd,,United Kingdom,'2287',Malta,PIETA MILITARY CEMETERY,B. XI. 1.,
115502,LEE,,J,0,,19/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2935',Malta,PIETA MILITARY CEMETERY,A. VIII. 4.,
115503,LEE,,J,0,,03/09/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3607',Malta,PIETA MILITARY CEMETERY,B. VIII. 1.,
75464088,STODDART,JOHN,J,17,,10/06/1915,,Private,ALIAS,,,,United Kingdom,'1764',Malta,PIETA MILITARY CEMETERY,A. I. 3.,"(See John STODDARD, the true family name)."
1705858,LEVER,LINDON,L,25,,09/05/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4130692',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 19.,
1705917,TURNER,HARRY GEORGE,H G,21,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1428049',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 21.,
1705922,WADSWORTH,JOHN HENRY,J H,22,,03/05/1941,04/05/1941,Sapper,Royal Engineers,,16 Fortress Coy.,,United Kingdom,'1874195',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 11.,
1705770,AGIUS,FRANKY,F,20,,20/07/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'41440',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 25.,"Son of George and Paula Agius, of Sliema."
1705771,ALLEN,BERTIE J.,B J,23,,07/04/1942,,Gunner,Royal Artillery,,4 Coast Regt.,,United Kingdom,'859409',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 15.,
1705772,ALLEN,WILLIAM EDWIN,W E,25,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1587348',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 17.,"Son of George William and May Allen, of Castle Donington, Leicestershire."
1705773,ALLISTON,BERNARD RAILTON,B R,27,,22/04/1942,,Serjeant,Royal Artillery,,"276 Bty., 68 H.A.A. Regt.",,United Kingdom,'1551704',Malta,PIETA MILITARY CEMETERY,H. 17.,
1705774,ALLSOP,STEPHEN,S,35,,26/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1432931',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 19.,"Son of Mr. and Mrs. S. Allsop; husband of Dorothy Allsop, of Draycott, Nottinghamshire."
1705775,ANDREWS,ROBERT JOHN,R J,37,,25/04/1942,,Bombardier,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'1073436',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 17.,"Son of Hedley and Margaret Andrews; husband of Mildred Bessie Andrews, of Ampfield, Hampshire."
1705776,ATTARD,,P,32,,08/05/1942,,Bombardier,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'4290',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 23.,"Son of Carmel and Antonia Attard, of Zebbug; husband of Manuela Attard, of Zebbug."
1705777,AZZOPARDI,CHARLES,C,20,,09/07/1942,,Private,King's Own Malta Regiment,,10th Bn.,,United Kingdom,'50874',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 15.,"Son of John Azzopardi, and of Mary Azzopardi (nee Vella), of Gozo."
1705778,BAINES,WILFRED,W,33,,07/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1446189',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 13.,"Son of Benjamin and Florence Baines, of Coseley, Staffordshire."
1705779,BALDACCHINO,ANTHONY,A,24,,25/04/1942,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'51621',Malta,PIETA MILITARY CEMETERY,Coll. grave H. 23.,"Son of Mary Anne Baldacchino, of Qormi."
1705784,BERRY,TOM,T,33,,22/04/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1734717',Malta,PIETA MILITARY CEMETERY,Joint grave I. 5.,
1705785,BODIAM,WILLIAM MOORE ALBERT,W M A,29,,04/05/1941,,Lance Serjeant,Royal Engineers,,24 Fortress Coy.,,United Kingdom,'1866775',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 13.,
1705791,BUNN,CYRIL,C,22,,19/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'967202',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 9.,
1705807,CUTAJAR,EMANUEL,E,0,,14/08/1943,,Private,"Malta Pioneer Group, Malta Territorial Force",,,,United Kingdom,'6419',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 9.,
1705780,BALDACCHINO,FRANCES,F,21,,20/07/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'10774',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 25.,"Son of Joseph and Theresa Baldacchino, of Casal Curmi."
1705781,BARNES,GEORGE FREDERICK,G F,28,,07/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1597309',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 15.,"Son of Mr. and Mrs. E. F. Barnes, of Stoke-on-Trent; husband of Annie Barnes, of Stoke-on-Trent."
1705782,BARRATT,JOHN EDWARD,J E,30,,07/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1597308',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 15.,"Son of John E. Barratt and Sarah Jane Barratt, of Hartshill, Stoke-on-Trent."
1705783,BARRETT,HENRY,H,35,,02/05/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1676181',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 21.,"Son of Charles H. Barrett and Mary Barrett, of Burnley, Lancashire."
1705786,BOOTH,JAMES GILBERT,J G,31,,22/04/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1734570',Malta,PIETA MILITARY CEMETERY,Joint grave J. 5.,"Husband of Sybil Booth, of Prestwich, Lancashire."
1705787,BROAD,ERIC,E,23,,07/04/1942,,Lance Bombardier,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1512135',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 13.,"Son of Charles and Eleanor Broad, of Sneyd Green, Stoke-on-Trent."
1705788,BROADHURST,ALFRED,A,37,,25/05/1942,,Lance Bombardier,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1778056',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 17.,"Son of Walter and Eliza Broadhurst, of Burton-on-Trent."
1705789,BROMLEY,WILLIAM,W,23,,07/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'1502830',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 13.,"Son of Joseph and Elizabeth Bromley, of West Bromwich, Staffordshire."
1705790,BUDDEN,JAMES WILLIAM THOMAS,J W T,29,,25/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1602626',Malta,PIETA MILITARY CEMETERY,Coll. grave F. 19.,"Son of William A. Budden and Nelly L. Budden, of Merton, Surrey."
1705792,BUTTIGIEG,CARMEL,C,35,,06/09/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'20368',Malta,PIETA MILITARY CEMETERY,Joint grave E. 21.,"Son of Joseph and Dores Buttigieg, of Qala, Gozo; husband of Paula Buttigieg, of Qala."
1705793,BYRNE,JAMES,J,0,,24/06/1942,,Lance Corporal,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6344674',Malta,PIETA MILITARY CEMETERY,Coll. grave H. 23.,Son of Michael and Bridget Byrne.
1705794,CARRUTHERS,WILLIAM RAYMOND,W R,20,,07/04/1942,,Gunner,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.,",,United Kingdom,'909018',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 15.,
1705819,FAELLA,JOSEPH,J,0,,11/04/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'8217',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 15.,
1705891,SAMMUT,JOHN,J,0,,25/04/1942,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'51611',Malta,PIETA MILITARY CEMETERY,Coll. grave H. 23.,
1705916,TROISI,ANTHONY,A,0,,17/04/1943,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'91005',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 9.,
1705795,CARTER,SYDNEY ALLEN,S A,24,,19/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1532683',Malta,PIETA MILITARY CEMETERY,Coll. grave K. 1.,"Son of Edwin George and Ada Carter, of Aldershot, Hampshire."
1705814,EDWARDS,FREDERICK,F,26,,25/04/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343382',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 19.,
1705796,CASEY,THOMAS PERCY,T P,25,,25/04/1942,,Gunner,Royal Artillery,,"55 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1590941',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 1.,"Son of James and Agnes Casey, of Edinburgh; husband of Mary M. Casey, of Lochend, Edinburgh."
1705797,CASTLE,CHARLES HAROLD,C H,26,,19/04/1942,,Lance Bombardier,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'967206',Malta,PIETA MILITARY CEMETERY,Coll. grave K. 11.,
1705798,CAUCHI,SERAPHIM,S,29,,09/05/1942,,Gunner,Royal Malta Artillery,,"30 Bty., 3 Lt. A.A. Regt.",,United Kingdom,'8109',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 23.,Son of Nicolo Cauchi and Michelina Cauchi (nee Camilleri).
1705799,CHAPPELL,FRED,F,41,,01/04/1942,,Corporal,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'2069708',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 11.,"Son of Joseph and Esther Ann Chappell, of Sheffield; husband of Margaret Chappell, of Boothstown, Lancashire."
1705800,CHINNOCK,ROBERT FREDERICK,R F,24,,12/04/1942,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'844797',Malta,PIETA MILITARY CEMETERY,Coll. grave K. 11.,
1705801,CLARKE,JOHN MINTO,J M,35,,10/04/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'1422511',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 15.,"Son of Hendry and Florence Clarke; husband of Margaret I. Clarke, of Dunbar, East Lothian."
1705802,CLEE,RICHARD WILLIAM CHARLES,R W C,26,,22/06/1942,,Bombardier,Royal Artillery,,"182 Bty., 4 H.A.A. Regt.",,United Kingdom,'1549773',Malta,PIETA MILITARY CEMETERY,Coll. grave J. 17.,"Son of George William and Harriet Clee, of Hove, Sussex; husband of Edith Mary Clee, of Salisbury."
1705803,CONNOR,WILLIAM,W,28,,08/05/1942,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'820624',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 17.,"Son of William and Elizabeth Connor, of St. Michaels, Paignton, Devon."
1705804,CRISTINA,GAETAN,G,25,,18/04/1942,,Serjeant,Royal Malta Artillery,,,,United Kingdom,'3908',Malta,PIETA MILITARY CEMETERY,Coll. grave I. 9.,"Son of Giuseppe and Antonia Cristina, of Hamrun; husband of Melita Cristina, of Hamrun."
1705805,CULLEN,ANDREW QUEEN,A Q,22,,19/04/1942,,Bombardier,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1536802',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 1.,"Son of John Sproull Cullen and Jeanie J. S. Cullen, of Glasgow."
1705809,DAVIES,HARRY,H,0,,20/06/1942,,Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'216548',Malta,PIETA MILITARY CEMETERY,Joint grave K. 13.,
1705812,DRYDEN,EDWARD,E,32,,22/04/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1736469',Malta,PIETA MILITARY CEMETERY,Joint grave J. 1.,
1705816,ELLUL,JOSEPH,J,0,,20/07/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'10809',Malta,PIETA MILITARY CEMETERY,Coll. grave E. 25.,
1705806,CUMMING,FRANCIS LAZENBY,F L,25,,10/06/1942,,Sapper,Royal Engineers,Royal Artillery,16 Fortress Coy.,attd.,United Kingdom,'2030838',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 19.,"Son of Alfred and Williamina Cumming, of Aberdeen."
1705808,DALLI,THEODORE,T,29,,11/04/1942,,Gunner,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'8411',Malta,PIETA MILITARY CEMETERY,Coll. grave L. 15.,"Son of Anthony and Karmela Dalli, of Zejtun."
1705810,DILLEY,ALFRED,A,27,,25/04/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7673850',Malta,PIETA MILITARY CEMETERY,Coll. grave H. 21.,"Son of William and Caroline Dilley, of Upper Holloway, London."
