Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1533305,SNELLING,FRANK STANYON,F S,22,,08/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'47620',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Harry Neal Snelling and Esther Henrietta Snelling, of Walthamstow, Essex."
1533306,SOMERVILLE,GILBERT ERIC,G E,21,,12/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106330',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of James M. and Mary Somerville, of Swan River, Manitoba. Canada."
1533307,SOPER,TERENCE JOHN,T J,21,,11/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,200 Sqdn.,,New Zealand,'412908',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Algernon Leslie Soper and of Jean Winifred Soper (nee Vaughan), of Takaka, Nelson. New Zealand."
1533308,SOULSBY,NORMAN,N,23,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'985124',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Husband of Lilian Soulsby, of Corringham, Essex."
1533309,SOUTHCOTT,RONALD THOMAS,R T,21,,27/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'932503',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Ernest Horace Southcott, and of Gertrude Florence Southcott, of Pitsea, Essex."
1533310,SOUTTER,ROBERT HAY,R H,24,,14/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'986081',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Alexander and Janet Hay Soutter, of West Newport, Fife."
1533311,SPALDING,NORMAN WILKIE,N W,20,,08/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413679',Malta,MALTA MEMORIAL,Panel 12. Column 1.,"Son of Hector Wilkie Spalding and Ann Spalding, of Neutral Bay, New South Wales, Australia."
1533312,SPARROW,THOMAS BERNARD,T B,0,,22/08/1944,,Pilot Officer,Royal Canadian Air Force,,614 Sqdn.,,Canadian,'J/89691',Malta,MALTA MEMORIAL,"Panel 16, Column 1.",
1533313,SPEDDING,STANLEY,S,20,,23/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1041728',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of James and Annie Spedding, of Beckermet, Cumberland."
1533314,SPELLER,RONALD CHARLES COTTON,R C C,27,,13/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1711506',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Charles Robert Cotton Speller and Amelia Mary Speller, of Wandsworth, London."
1533320,STABLES,JAMES GORDON,J G,0,,19/09/1944,,Flying Officer,Royal Canadian Air Force,,267 Sqdn.,,Canadian,'J/41613',Malta,MALTA MEMORIAL,"Panel 16, Column 1.",
1533327,STARFIELD,,H,0,Member of the Order of the British Empire,26/08/1945,,Lieutenant Colonel,South African Air Force,,,,South African,'103020V',Malta,MALTA MEMORIAL,"Panel 19, Column 1.",
1533331,STEELE,EDWARD ELMER,E E,0,,19/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,26 Sqdn.,,United Kingdom,'67585',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",Of the U.S.A.
1533315,SPENCER,FRED,F,23,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1073764',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Freddy and Ellen Elizabeth Spencer, of Rushden, Northamptonshire."
1533316,SPENCER,KENNETH ROBERT EDWIN,K R E,23,,17/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'178930',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Robert Edmund and Grace Ann Spencer; husband of Jean Spencer, of Edinburgh."
1533317,SPENCER,ROY GORDON,R G,27,Mentioned in Despatches,05/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402262',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of John Martin Spencer and Ellen Spencer, of Five Dock, New South Wales, Australia."
1533318,SPRY,ERNEST DONALD,E D,0,,02/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'957039',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Ernest William and Ethel Maud Spry, of Mottingham, Kent."
1533333,STEELE,JOHN GILBERT,J G,0,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1578324',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Mrs. H. Steele, of Coventry."
1533334,STEENKAMP,,W F,21,,23/06/1944,,Lieutenant,South African Air Force,,92 Sqdn.,,South African,'328456V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Mr. and Mrs. C. G. Steenkamp, of Ganspoort, Transvaal, South Africa."
1533335,STEEVENSON,NIGEL BASIL QUIGGIN,N B Q,20,,19/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'1071855',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of John Robert and Muriel Theodora Steevenson, of Formby, Lancashire."
1533336,STELTER,NORMAN ALBERT,N A,23,,29/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/105554',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Fred and Emma Stelter, of Lamont, Alberta, Canada."
1533337,STEPHEN,JOHN MATHIESON,J M,20,,13/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,227 Sqdn.,,Canadian,'R/69397',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Ann Stephen, of Capreol, Ontario, Canada."
1533338,STEPHEN,JOHN WILLIAM,J W,21,,14/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'R/97577',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of John F. and Dorothy E. Stephen, of Oyama, British Columbia, Canada."
1533339,STEPHENS,GEOFFREY FRANCIS WALTER,G F W,24,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162985',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Maj. Frank Percival Stephens, M.C., and Sarah Stephens, of Aldridge, Staffordshire,."
1533340,STEPHENS,GRANVILLE STEWART,G S,21,,25/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1100044',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of John Stephens, and of Gladys Stephens, of Cleethorpes, Lincolnshire."
1533341,STEPHENSON,IAN RAITT,I R,26,,26/11/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'72010',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of the Revd. Herbert Stephenson and Daisy Christabel Stephenson, of Selsdon, South Croydon, Surrey."
1533342,STEVENS,JAMES EDWARD,J E,22,,13/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'162075',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of James and Elizabeth Stevens; husband of Joan Patricia Stevens, of Maidstone, Kent."
1533343,STEVENS,PHILIP ARTHUR,P A,0,,10/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'135276',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Harry and Louise Stevens; husband of Betty Stevens, of Sutton, Surrey."
1533344,STEVENSON,CLEMENT ROBERT,C R,23,,04/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409330',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Percy Robert and Sarah Ann Stevenson, of West Parkville, Victoria, Australia."
1533345,STEVENSON,ROY MATTHEW,R M,25,,01/02/1943,,Sergeant,Royal Air Force,,(serving in H.M.S. Welshman),,United Kingdom,'541565',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. E. Stevenson; husband of Freda Stevenson, of Eastcote, Ruislip, Middlesex."
1533349,STICHMAN,PAUL,P,0,,04/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/148782',Malta,MALTA MEMORIAL,"Panel 16, Column 2.",
1533361,STREET,JOHN FREDERICK,J F,0,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1390547',Malta,MALTA MEMORIAL,"Panel 15, Column 2.",
1533370,SURRETTE,DONALD BEATTIE,D B,0,,13/07/1943,,Flying Officer,Royal Canadian Air Force,,142 Sqdn.,,Canadian,'J/15690',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1533371,SURRIDGE,STEWART O'RORKE,S O,0,Military Cross,22/04/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'76041',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",
1533346,STEWART,ALAN RICHARD,A R,22,,08/11/1943,,Pilot Officer,Royal New Zealand Air Force,,221 Sqdn.,,New Zealand,'405765',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of William and Lilian Adams Stewart, of Invercargill, Southland, New Zealand."
1533347,STEWART,NEVILLE,N,23,,29/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'104546',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Sqdn. Ldr. Harry Stewart, R.A.F., and Mrs. Stewart; husband of Diane Stewart, of Fulham, London."
1533348,STEWART,RUSSELL REDWAY,R R,26,,06/02/1942,,Squadron Leader,Royal New Zealand Air Force,,21 Sqdn.,,New Zealand,'39946',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Walter and Florence Zealandia Stewart; husband of Heather Stewart, of Christchurch, Canterbury, New Zealand."
1533350,STIRLING,WILLIAM,W,23,,03/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,253 Sqdn.,,Canadian,'R/103494',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of James and Mary Stirling, of Niagara Falls, Ontario, Canada."
1533351,STONE,JOHN MAYNARD,J M,22,,27/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405656',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of John Bailey Ellis Stone and Minnie Elizabeth Stone, of Rockhampton, Queensland, Australia."
1533352,STORRIER,WILLIAM GRANT,W G,20,,04/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120615',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Arthur Grant Storrier and Mary Irvine Storrier, of Sunderland, Co. Durham."
1533353,STOTT,ERNEST,E,31,,08/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1026334',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Walter and Emma Jane Stott, of Liversedge, Yorkshire."
1533355,STOVES,EDWARD MOODY,E M,21,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1686414',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of William and Margaret Stoves, of Horden, Co. Durham."
1533356,STOW,EDGAR,E,0,,02/08/1943,,Flight Sergeant,Royal Air Force,,272 Sqdn.,,United Kingdom,'553413',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Alfred L. and Catherine E. Stow, of Cymmer, Glamorgan."
1533357,STRANGE,JAMES ALBERT COBBETT,J A C,21,,28/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,93 Sqdn. attd. 242 Sqdn.,,United Kingdom,'188406',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Mr. and Mrs. Percy Cobbett Strange, of Fulham, London."
1533359,STRATHDEE,JOHN REID,J R,24,,11/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'987881',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of John W. S. and Sarah Strathdee, of Glasgow. M.A. (Hons.)."
1533360,STREET,FRANK HANCOCK,F H,21,,13/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'123299',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Fred and Elsie Street, of Sale, Cheshire."
1533498,VAN ZYL,,D E,0,,02/12/1943,,Air Mechanic,South African Air Force,,,,South African,'207554V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.",
1533364,STUBLEY,EDWIN JOHN,E J,23,,29/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'152396',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Henry and Hilda M. Stubley, of Grantham, Lincolnshire."
1533368,SULLIVAN,RUSSEL CRETH,R C,22,,02/09/1943,,Pilot Officer,Royal Canadian Air Force,,500 Sqdn.,,Canadian,'J/18470',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of John Henry Nelson Sullivan and Ethel Church Sullivan, of Callender, Ontario, Canada."
1533369,SUMMERS,OSWALD COLIN,O C,21,,26/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1177035',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Reginald Arthur and Ida Muriel Summers, of North End, Portsmouth."
1533444,TONG,FREDERICK THOMAS,F T,29,,04/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1335459',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Albert Edward and Eliza Ann Tong; husband of Barbara Tong, of Folkestone, Kent."
1533445,TOOZE,RUSSELL MARK,R M,23,,03/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'R/119187',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Edward Albert and Ethel May Tooze, of Toronto, Ontario, Canada."
1533372,SUTCLIFFE,JOHN,J,0,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1623386',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of T. E. and Evina Alice Sutcliffe, of Todmorden, Lancashire."
1533373,SUTHERLAND,ARCHIBALD MCCOLL,A M,21,,28/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1111507',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Walter and Isabella McColl Sutherland, of Glasgow."
1533374,SUTHERLAND,ERIC PHIPPEN,E P,21,,28/07/1942,,Warrant Officer Class I,Royal Canadian Air Force,,86 Sqdn.,,Canadian,'R/71534',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Dr. and Mrs. E. M. Sutherland, of Freelton, Ontario, Canada."
1533375,SWAN,JOHN,J,24,,28/09/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'755884',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George and Elizabeth Swan, of Plains, Lanarkshire."
1533377,SWANSON,DOUGLAS MAY,D M,25,,18/04/1943,,Flying Officer,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'J/8153',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",Son of Mr. and Mrs. John Julius Swanson; husband of Iris Aggett Swanson.
1533378,SWEENEY,FRANCIS RAYMOND,F R,20,,03/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427959',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of John Francis and Ellen Sweeney, of Subiaco, Western Australia."
1533379,SWIEL,RONALD,R,21,,04/12/1944,,Lieutenant,South African Air Force,,18 Sqdn.,,South African,'328933V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Aaron and Rose Swiel, of Sea Point, Cape Town, South Africa."
1533380,SWIFT,ROY,R,24,,08/11/1943,,Warrant Officer,Royal New Zealand Air Force,,221 Sqdn.,,New Zealand,'405528',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Walter Francis Swift and of Donna Swift (nee De Jongh), of Palmerston North, Wellington, New Zealand."
1533381,SWIFT,STANLEY,S,0,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1248149',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1533382,SWINGLER,WILLIAM HORACE,W H,22,,30/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1230510',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Horace Edwin Fox Swingler and Margaret Jane Swingler, of Kingstanding, Birmingham."
1533383,SYKES,ALLEN JOHN,A J,24,,27/11/1943,,Flying Officer,Royal New Zealand Air Force,,249 Sqdn.,,New Zealand,'412283',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Violet Gwendoline Sykes, of Point Chevalier, Auckland, New Zealand."
1533384,SYKES,STANLEY CARTER,S C,21,,13/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'142886',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Lewis Carter Sykes and Beatrice Sykes, of Heckmondwike, Yorkshire."
1533385,TANNER,JOHN HAROLD,J H,22,,13/08/1942,,Flight Sergeant,Royal New Zealand Air Force,,126 Sqdn.,,New Zealand,'41960',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of George Harold and Maria Tanner, of Hataitai, Wellington, New Zealand."
1533386,TARRISON,MAXWELL HARRY,M H,0,,15/07/1943,,Flying Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/11225',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1533387,TATT,ERNEST EDWARD,E E,21,,17/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'144087',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Alfred George and Rose Amelia Tatt, of Enfield, Middlesex."
1533388,TAYLER,,D H,32,,17/12/1944,,Lieutenant,South African Air Force,,22 Sqdn.,,South African,'542951V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of James B. and Beatrice K. Tayler; husband of Joan M. Tayler, of Beira, Portuguese East Africa."
1533389,TAYLOR,ALISTAIR MURRAY,A M,30,Distinguished Flying Cross,11/07/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'77612',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. Andrew Taylor; husband of Joy L. Taylor, of Alverstoke, Hampshire."
1533390,TAYLOR,CLIVE GEORGE,C G,20,,20/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1579604',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of George Taylor, and of Emily Evelyn Taylor, of Bedworth, Warwickshire."
1533391,TAYLOR,FRANK,F,0,,10/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'109149',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1533392,TAYLOR,FREDERIC FRANK,F F,23,"Distinguished Flying Cross, Mentioned in Despatches",26/02/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'70821',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Robert and Jane Taylor, of Hermitage, Berkshire."
1533393,TAYLOR,GEORGE LAWRENCE,G L,0,,13/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'915767',Malta,MALTA MEMORIAL,"Panel 7, Column 2.",
1533396,TAYLOR,JAMES ERNEST,J E,0,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1377099',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1533398,TAYLOR,JOHN LAWRENCE,J L,0,,28/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,172 Sqdn. attd. 458 Sqdn.,,United Kingdom,'118487',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1533415,THOMAS,EDWIN,E,0,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1652937',Malta,MALTA MEMORIAL,"Panel 15, Column 2.",
1533394,TAYLOR,HENRY WILLIAM,H W,29,,25/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1603787',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Henry and Bertha Taylor; husband of Ida Taylor, of Winchmore Hill, London."
1533395,TAYLOR,,H N,26,,29/10/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'206041V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Malcolm and Mildred H. Taylor, of Mowbray, Cape Town, South Africa."
1533397,TAYLOR,JOHN,J,23,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1673547',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Thomas and Mabel Taylor, of Seedley, Lancashire."
1533399,TAYLOR,JOHN PHILIP,J P,21,,01/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1601230',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Philip William and Elsie Kathleen Taylor, of Southsea, Hampshire."
1533400,TAYLOR,LEO CRAMPTON,L C,20,,23/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410397',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Sidney Victor and Olive Hilda Taylor, of Hopetoun, Victoria, Australia."
1533401,TAYLOR,MAURICE FRANK,M F,32,,10/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'67268',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of William James Taylor, and of Flora Taylor, of Salisbury, Southern Rhodesia."
1533402,TAYLOR,NORMAN ROBERT,N R,22,,30/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1524435',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. J. Taylor, of Liverpool; husband of Norma Taylor, of Warrington, Lancashire."
1533403,TAYLOR,PETER,P,20,,28/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'1671637',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of John and Bernice Alice Taylor, of Rochdale, Lancashire."
1533404,TEALE,HILGROVE PRIDGIN,H P,0,,08/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'930352',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Kenneth W. Pridgin Teale and Laura Mary Teale, of Cullompton, Devon."
1533405,TENNENT,ALEXANDER LINN STORIE,A L S,30,,19/08/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'840591',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Alexander Linn Tennent and Isabella Tennent; husband of Winifred Rose Tennent, of South Norwood, London."
1533406,TERBLANCHE,,G J,33,,01/09/1944,,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'313048V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Hendrik and Cornelia Terblanche; husband of Monica J. Terblanche, of Villieria, Transvaal, South Africa."
1533407,TERRY,ROBERT HALL,R H,21,,13/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1807246',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Jessie L. M. Terry, of Croydon, Surrey."
1533408,TEW,JAMES DINSMORE,J D,28,,01/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'102054',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of James D. and Elinor B. Tew, of Vero Beach, Florida, U.S.A. B.S. (Harvard)."
1533409,THACKER,WALTER LOUIS,W L,33,,01/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'131160',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Louis and Anne Thacker, of Leyland, Lancashire; husband of Margaret Thacker, of Upper Beeding, Sussex."
1533424,THOMPSON,LIONEL ERNEST,L E,0,,18/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'117362',Malta,MALTA MEMORIAL,"Panel 6, Column 2.",
1533490,VAN DER SPUY,,T A M,0,,29/06/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'47506V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1533491,VAN DER VYVER,,G P,0,,18/12/1943,,Warrant Officer Class I,South African Air Force,,26 Sqdn.,,South African,'326565V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.",
1533410,THARP,JOHN DAVID ANNESLEY,J D A,0,,14/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'116059',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Lt.-Col. Gerard Prideaux Tharp, The Rifle Brigade, and Dora Maryan Tharp."
1533412,THEOBALD,ROBERT WILLIAM,R W,20,,05/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'159415',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Mr. and Mrs. G. W. Theobald, of Welling, Kent."
1533413,THEODOSIOU,PANICO HERCULES CHRISTOPHER,P H C,0,,28/04/1944,,Flight Lieutenant,Royal Air Force,,237 (Rhodesia) Sqdn.,,United Kingdom,'80058',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1533414,THOMAS,COLIN WILLIAM,C W,0,,31/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'153918',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Arthur Briggs Thomas and Mabel Helen Thomas, of Edgware, Middlesex."
1533417,THOMAS,GORDON RICHARD,G R,20,,29/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1545503',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of John Walter and Mary Catherine Thomas, of Blackburn, Lancashire."
1533418,THOMAS,STEPHEN GEORGE,S G,21,,15/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1314103',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Stephen L. and Helen J. Thomas, of Carmarthen."
1533420,THOMPSON,BASIL JAMES,B J,22,,06/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'1078043',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of the Revd. John Willoughby Thompson and Helen Constance Thompson, of Leicester."
