Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384627,JATTAU BAYASONG,,,0,,04/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/40933',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 2.,
2384682,MATHEW ADAYOMBO,,A,0,,18/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/963]9',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 5.,
2384511,BENJAMIN UDONWA,,,0,,21/11/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/128577',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 3.,
2384581,GABRIEL ULU,,,0,,08/01/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/56790',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 8.,
2384583,GARBO KANO,,,0,,01/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112629',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 3.,
2384768,SILAS ECHELE,,,0,,11/02/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot.,,United Kingdom,'NA/145119',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 6.,
2384769,SLYTHE,ALFRED BRUCE,A B,36,,08/05/1942,,Serjeant,Pioneer Corps,"Nigeria Regiment, R.W.A.F.F.",,attd.,United Kingdom,'6082868',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 3.,
2384504,BASSEY ISEMIN,,,0,,06/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,68 West African General Hospital,,United Kingdom,'NA/110038',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 4.,
2384507,BEATTIE,HEDLEY,H,0,,17/01/1945,,Squadron Leader,Royal Air Force,,26 Sqdn.,,United Kingdom,'45311',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 1.,
2384651,JULIUS ACHONU,,,0,,07/11/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing.,,United Kingdom,'NA/111136',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 9.,
2384652,KADIRI YERWA,,,0,,18/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/49417',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 3.,
2384759,SAMUEL A ADEBIYI,,,0,,14/04/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops,,United Kingdom,'NA/219578',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 10.,
2384760,SAMUEL OYEKANMI,,,0,,18/08/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/111235',Nigeria,YABA CEMETERY,Plot 3. Row F Grave 5.,
2384765,SHAAIBU TSIBIRI,,,0,,12/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33144',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 6.,
2384792,TIMOTHY ONYEMAHU,,,0,,25/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59663',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 8.,
2384794,TURARI BULLASHI,,,0,,05/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/41820',Nigeria,YABA CEMETERY,Plot 1. Row E Grave 1.,
2384477,ALOYSIUS ASSO,,,0,,24/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/79526',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 7.,
2384479,ALTINE DOKA MAJE,,,0,,18/10/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/49199',Nigeria,YABA CEMETERY,Plot 1. Row K. Grave 1.,
2384629,JERIMAIH EREGBU,,,0,,23/06/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/99436',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 7.,
2384683,MATHIAS NWANKE,,,0,,11/12/1944,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/79053',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 8.,
2384455,ABUA ABANG,,,0,,08/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51433',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 9.,
2384510,BENJAMIN OKAFOR,,,0,,03/05/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/54146',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 9.,
2384457,ABUDU JIBRILO,,,0,,19/05/1942,,Driver,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68860',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 5.,
2384771,SOLOMON,,B K,0,,18/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'GC/56894',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 1.,
2384482,AMADU UMMARU,,,0,,17/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131192',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 9.,
2384801,URIAH KENYA,,,0,,02/03/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/131655',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 3.,
2384580,GABRIEL UDOM,,,0,,30/03/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/158577',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 1.,
2384618,ITODO OTIKPA,,,0,,10/10/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/36790',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 9.,
2384645,JOSEPH E YALLEY,,,0,,04/02/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/50143',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 4.,
2384449,ABDULLAHI LAI,,,0,,21/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/129496',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 1.,
2384476,ALI ZAGUN,,,0,,14/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/50680',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 1.,
2384503,BANATI DOM,,,0,,02/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/120107',Nigeria,YABA CEMETERY,"Plot 2, Row D. Grave 6.",
2384677,MALLAM KULON,,,0,,02/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/26873',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 9.,
2384705,MUSA FORTLAMY,,,0,,21/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/81582',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 4.,
2384758,SAMBO MOVI,,,0,,05/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/52591',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 1.,
2384791,TIMOTHY DUROJAIYE DAWUDU,,,0,,22/12/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/91333',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 6.,
2384447,ABDU GWADABAWA,,,0,,31/08/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151908',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 1.,
2384448,ABDULLAHI K MOMO,,,0,,22/09/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/162715',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 3.,
2384475,ALI MASH,,,0,,16/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35540',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 3.,
2384502,BAFUM YAKUBA,,,0,,23/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6054',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 6.,
2384557,DOSUMU,,E O,0,,28/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/53101',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 10.,
2384617,ISREAL OGORU,,,0,,16/01/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot.,,United Kingdom,'NA/155361',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 9.,
2384644,JORDAN,,J J A,0,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'279491V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 2.,
2384676,MALLAM GANA,,,0,,30/11/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29783',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 9.,
2384704,MUAZU KAGARKU,,,0,,17/03/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/116644',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 5.,
2384757,SALI KANO,,,0,,25/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23349',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 3.,
2384790,THOMAS OKEKE,,,0,,22/04/1947,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/148241',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 10.,
2384453,ABEL BOYLE,,,0,,24/02/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,58 Field Hygiene Sec.,,United Kingdom,'NA/215858',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 10.,
2384480,AMADU GARBA,,,0,,16/05/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/132792',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 8.,
2384585,GEBAL DAVIES,,,0,,05/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Canna,,United Kingdom,'F/909',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 3.,
2384649,JOSEPH REKEDE,,,0,,17/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126349',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 10.,
2384679,MANU BANJIRAM,,,0,,03/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88731',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 9.,
2384767,SHENARAVON,,,0,,30/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/70389',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 4.,
2384509,BENJAMIN OJO,,,0,,11/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 H.A.A. Regt.,,United Kingdom,'NA/99295',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 3.,
2384625,JAMES ONWUZURUKE,,,0,,13/03/1945,,Airman 1st Class,West African Air Corps,,,,United Kingdom,'NA/7632',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 7.,
2384709,MUSTAPHA YERWA,,,0,,26/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32696',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 6.,
2384797,UCHAA ANAVE,,,0,,26/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/108241',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 7.,
