Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2663136,DOUGHERTY,FRANKLIN EDWARD,F E,23,,23/02/1945,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/102890',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 8.,"Son of Whitely and Marie Dougherty, of Dafoe, Saskatchewan."
2663138,DOUGLAS,REX ERIC,R E,33,,02/03/1945,,Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/36817',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 1.,"Husband of Sadie E. Douglas, of Brantford, Ontario."
2663139,DOUGLASS,RUSSELL C.,R C,28,,27/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/83118',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 13.,"Son of David and Isabella Jane Douglass; husband of Evelyn Joyce Douglass, of Capelton, Province of Quebec."
2662532,ANDERSON,FREDERICK LEWIS,F L,26,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/43291',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. B. 8.,"Son of James and Susan Anderson, of Whitby, Ontario."
2662533,ANDERSON,JOHN LEONARD,J L,21,,26/02/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/49511',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 7.,"Son of John L. and Lulu Gordon Anderson, of Chatham, New Brunswick."
2662535,ANDERSON,PETER GORDON,P G,21,,21/02/1945,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/36360',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 8.,"Son of John Colborne Anderson, and of Lilian Christobel Anderson, of Ottawa, Ontario."
2662537,ANDERSON,RITCHIE,R,22,,04/04/1945,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'L/53779',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. E. 3.,"Son of Edwin and Jessie Ann Anderson, of Lestock, Saskatchewan."
2662538,ANDERSON,TRUEMAN WILLIAM ALBERT,T W A,29,,09/02/1945,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 16.,"Son of Herbert and Maude Anderson; husband of Hazel Anderson, of Toronto, Ontario."
2662540,ANDRE,ALBERT G.,A G,22,,02/03/1945,,Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/41350',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 12.,"Son of Joseph and Philomene Andre, of Smith's Falls, Ontario."
2662542,ANDREW,GORDON EUGENE,G E,19,,27/02/1945,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/1947',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 11.,"Son of John Samuel and Hattie Irene Andrew, of Mayerthorpe, Alberta."
2662543,ANDREW,IAN BARNES,I B,20,,25/12/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'G/51304',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 14.,"Son of John Watson Andrew and Dorothy Barnes Andrew, of Riverbend, Lake St. John Co., Province of Quebec."
2662547,ANGELINI,SAMUEL,S,0,,01/01/1945,,Flying Officer,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/37114',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 7.,
2662549,APPLEBY,,F A,0,,16/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/74600',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 12.,
2662564,ASHBY,WILLIAM HARRY,W H,0,,28/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/88888',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 11.,
2662545,ANDREWS,NORMAN DENNIS,N D,18,,30/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14720841',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. G. 3.,"Son of Charles Jesse and Elizabeth Jane Andrews, of Farringdon, Hampshire, England."
2662548,ANGER,CARL LESLIE,C L,22,,11/02/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/11592',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 13.,"Son of John Isac Anger and Mary Isabell Anger; husband of Vera Joan Anger, of Lucknow, Ontario."
2663619,INMAN,JAMES W.,J W,31,,08/01/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/18225',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 10.,"Son of Fred and Margaret Jane Inman, of Taymouth, York Co., New Brunswick."
2663623,IVES,ALFRED HALL,A H,19,,03/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/148577',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. A. 1.,"Son of Alfred and Ivy Ives, of Meadowvale, Ontario."
2663626,JACKSON,CLARKE VERNE,C V,20,,14/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'C/120290',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 3.,"Son of Arthur E. and Vera Pearl Jackson, of Trenton, Ontario."
2663628,JACKSON,GERALD CONRAD,G C,31,Military Medal,17/12/1944,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46445',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 9.,"Son of John Jackson, and of Mary Elizabeth Jackson, of Dorion, Ontario."
2663637,JAMES,HAROLD C.,H C,32,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49987',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 3.,"Son of Charles and Edna James, of Springhill, Nova Scotia."
2663640,JAMIESON,HAROLD,H,26,,02/04/1945,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/158378',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 12.,"Son of Chris and Mari, Jamieson, of Brantford, Ontario."
2663645,JAY,ALBERT E.,A E,21,,23/04/1945,,Signalman,Royal Canadian Corps of Signals,, H.Q. First Cdn. Army Sigs.,,Canadian,'B/134241',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 14.,"Son of Frederick and Alice Ruth Jay, of Toronto, Ontario."
2663646,JEAN,ROMUALD,R,29,,06/12/1944,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 14.,"Son of Wilfrid and Belzima Jean, of Amqui, Matapedia Co., Province of Quebec."
2663647,JEANNERET,KENNETH GEIKIE,K G,26,,19/02/1945,,Lieutenant,Royal Canadian Corps of Signals,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. E. 8.,"Son of Francois Charles Archile Jeanneret and Evelyn Frances Mildred Jeanneret, of Toronto, Ontario; husband of Mary Rita Jeanneret, of Toronto. B.A., LL.B.; Barrister."
2663653,JENSEN,FRANK J.,F J,27,,03/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/162564',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 14.,"Son of Maurice and Catherine Jensen, of Hamilton, Ontario."
2663654,JENSEN,HAROLD,H,0,,10/11/1944,,Sergeant,Royal Canadian Engineers,,20 Field Coy.,,Canadian,'H/82080',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 5.,"Husband of Anne Jensen, of Toronto, Ontario."
2663655,JENSEN,ROBERT LINDEN,R L,21,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41840',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 16.,"Son of Jens Christian Jensen and Dagmar K. Jensen, of Winnipeg, Manitoba."
2663656,JEPSON,ALAN ARTHUR,A A,21,,22/05/1944,,Warrant Officer,Royal Canadian Air Force,,635 (R.A.F.) Sqdn,,Canadian,'R/167555',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 10.,"Son of Arthur and Doris Jepson, of Atwater, Saskatchewan."
2663658,JOANETTE,EUGENE,E,0,,29/03/1945,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'C/30765',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 8.,
2663660,JOHNSON,ALFRED I.,A I,22,,08/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/8278',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. B. 9.,"Son of Nicholis Alvin Johnson and Orpha Elizabeth Johnson, of Manson, Manitoba."
2663679,JONES,JAMES,J,31,,24/03/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4807519',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 9.,
2663663,JOHNSON,GORDON FRASER,G F,25,Mentioned in Despatches,16/04/1945,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'M/63560',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 1.,"Son of Andrew Knute Johnson and Emma Johnson, of New Westminster, British Columbia."
2662550,AQUIN,GERRARD,G,21,,06/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/142533',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. G. 16.,"Son of Emile and Rose Alba Aquin, of Montreal, Province of Quebec."
2662552,ARCUS,GEORGE ARTHUR,G A,21,,08/11/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3607207',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. E. 10.,"Son of Fanny Arcus, of Bolton, Lancashire, England."
2662554,ARMSTRONG,GEORGE HENRY,G H,28,,26/03/1945,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5826590',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 6.,"Son of Albert and May Armstrong, of Bradfield St. Clare, Suffolk, England."
2662557,ARMSTRONG,ROBERT NORMAN,R N,0,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'C/75153',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. E. 8.,"Son of Lorne and Nina Armstrong; husband of Louise Armstrong, of Inkerman, Ontario."
2662560,ARNETT,FRANCIS LEWIS JOSEPH,F L J,29,Mentioned in Despatches,25/03/1945,,Lieutenant,Royal Canadian Infantry Corps,Queen's Own Cameron Highlanders,,attd. 5th Bn,Canadian,'CDN/61',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 3.,"Son of Anne Arnett, of Ottawa, Ontario."
2662562,ASH,RALPH LEONARD,R L,17,,02/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'D/145624',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. D. 9.,"Son of Frank and Delia Ash, of Val D'Or, Province of Quebec."
2662565,ASHFORD,JAMES,J,22,,27/03/1945,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/97479',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. B. 3.,"Son of John T. and Annie Ashford; husband of Phyllis Ashford, of North Sydney, Nova Scotia."
2662566,ASHKEWE,BENJAMIN R.,B R,23,,29/11/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/11987',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 16.,"Son of Bert and Ida Ashkewe, of Cape Croker, Ontario."
2662568,ASSELIN,JOSEPH ROBERT ROYAL (BOB),J R R,25,,25/02/1945,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. G. 10.,"Son of J. Ferdinand and Dona Asselin, of Ottawa, Ontario. B.A. (Ottawa)."
2662572,ATTWOOD,CLARENCE SIDNEY,C S,19,,30/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14740757',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 16.,"Son of William Henry and Sarah Ann Attwood, of Wyre, Worcestershire, England."
2662574,AUDET,RODRIGUE,R,24,,16/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/29431',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 3.,"Son of Adelard and Leonie Audet, of Bellechasse, St. Philemon Co., Province of Quebec."
2663690,KAPRON,JOHN,J,0,,27/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/109147',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 11.,
2663666,JOHNSON,JAMES VERNON,J V,23,,27/02/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/70051',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. G. 8.,"Son of James and Frances Johnson, of Galt, Ontario."
2663670,JOHNSTON,KELSO JAMES,K J,35,,30/08/1945,,Captain,Royal Canadian Army Pay Corps,Royal Canadian Army Service Corps,,attd.,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. G. 3.,"Son of George and Bertha Johnston; husband of Katherine Isabel Johnston, of Owen Sound, Ontario."
2663671,JOHNSTON,RAYMOND LESLIE,R L,19,,02/03/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/117001',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 4.,"Son of Roy A. and Mildred V. Johnston, of Crystal Beach, Ontario."
2663674,JONES,ALBERT W.,A W,19,,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,2nd Bn.,,Canadian,'D/132917',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 15.,"Son of William H. and Florence Jones, of Quebec City."
2663685,JOUAN,LEON,L,21,,28/02/1945,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd Regt.,,Canadian,'M/106823',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 14.,"Son of George and Julliette Jouan, of Tomahawk, Alberta."
2663688,KADMAN,JOHN ALBERT,J A,27,,19/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/10789',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. C. 10.,"Son of Lucas and Elizabeth Kadman, of Whitewood, Saskatchewan."
2663693,KAUN,LEWIS CHARLES,L C,20,,05/03/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'L/107590',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 7.,"Son of Paul A. and Agnes T. Kaun, of Middle Lake, Saskatchewan."
2663700,KEEHN,ROBERT HENRY,R H,0,,29/05/1945,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26531',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 16.,"Son of Emil and Julia Keehn, of Emerson, Manitoba."
2663702,KEELY,HARLAN DAVID,H D,24,,16/04/1945,,Lieutenant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. H. 7.,"Son of George M. and Georgina D. Keely, of Toronto, Ontario; husband of Joan S. Keely, of Toronto."
2663704,KEITH,WILLIAM CHURCHMAN,W C,19,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/159825',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 7.,"Son of George Donaldson Keith and Margaret Keith, of Hamilton, of Ontario."
2663706,KELLER,ROSS WHALEY,R W,23,,01/01/1945,,Flying Officer,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/37649',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 5.,"Son of Albert George and Rebecca J. M. Keller, of Durham, Ontario."
2663709,KENNEDY,CHARLES JAMES,C J,18,,30/11/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14712141',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 14.,"Son of Richard Kennedy, and of Francis Matilde Kennedy, of Hoxton, London, England; stepson of James C. Rider, of Hoxton."
2662659,BENBOW,WILLIAM MACDONALD,W M,21,,10/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/100810',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 15.,"Son of Lewis and Lovis Benbow, of Edmonton, Alberta; husband of Margaret Joan Benbow, of Edmonton."
2662661,BENNETT,CLIFFORD EARL,C E,22,,02/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/105968',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 5.,"Son of Edmund and Gertrude Bennett; husband of Annie May Bennett, of Woodstock, Ontario."
2662665,BERNIQUE,BRUNO HENRY,B H,29,,03/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'C/77907',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. D. 3.,"Son of George Bernique, and of Mary A. Bernique, of Valleyfield, Province of Quebec."
2662667,BERRY,,F T,36,,17/01/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/51226',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 12.,"Son of Thomas Charles and Margaret Ann Berry; husband of Sadie May Berry, of Vancouver, British Columbia."
2662669,BERTRAND,CHARLES DOUGLAS,C D,19,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/123723',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. F. 7.,"Son of Gorden O. and Helen A. Bertrand, of Campbellford, Ontario."
2662670,BERUBE,AURELE ZENON,A Z,35,,02/05/1945,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18381',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 7.,Son of Zenon and Marie Berube.
2662671,BESSEY,EVERETT,E,21,,20/04/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/31332',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. B. 11.,"Son of Wes Bessey, and of Isabel Bessey, of Hillsburg, Ontario."
2663740,KLYNE,LAWRENCE,L,36,,19/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/106314',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 1.,Son of Frederick and Clarice Marie Klyne; husband of Eva Klyne.
2663741,KNEZOVICH,WALLACE ALEXANDER,W A,0,,29/03/1945,,Gunner,Royal Canadian Artillery,,1 Rocket Bty.,,Canadian,'K/15376',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 7.,
2663743,KNOWLES,EDWIN JAMES,E J,0,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163764',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 11.,
2663747,KOESTER,JAMES VICTOR,J V,0,,30/03/1945,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 8.,
2663748,KOHLRUSS,ANTON W.,A W,0,,31/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/17381',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. D. 5.,
2663745,KOBYLAS,STANLEY JOSEPH,S J,22,,02/04/1945,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/144714',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 15.,"Son of Thomas and Mary Kobylas, of Hamilton, Ontario."
2663746,KOENIG,LAVERNE FREDERICK,L F,20,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/105294',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 2.,"Son of Charles J. and Edna S. Koenig, of Mildmay, Ontario."
2663749,KOLAPACK,HENRY,H,32,,02/04/1945,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/103495',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. A. 13.,"Son of Leon and Hlekeria Kolapack; husband of Josephine Kolapack, of Preston, Ontario."
2663750,KOLESAR,KENNETH A.,K A,22,,16/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103237',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 10.,"Son of John and Elizabeth Kolesar, of Rainy River, Ontario."
2663753,KOROPCHUK,JOHN JOSEPH,J J,0,Mentioned in Despatches,01/03/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/135703',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 10.,"Son of William and Catherine Koropchuk, of Freelton, Ontario."
2663754,KORTES,GEORGE JOHN PAUL,G J P,26,,17/04/1945,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'L/11047',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 9.,"Son of Gust and Foni Kortes; husband of Mary Anna Kortes, of Saskatoon, Saskatchewan."
2663755,KOSTEY,JAMES,J,23,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/10323',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 14.,"Son of Tim and Mary Kostey, of Caledonia Mines, Nova Scotia."
2663059,DALEY,ALOYSIUS JOHN,A J,23,,26/02/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22013',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 16.,"Son of John and Susin Daley, of Newcastle, New Brunswick."
2663063,DARBY,LESLIE JAMES,L J,0,,08/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/7575',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. A. 3.,
2663073,DAVIES,HERBERT EDWARD,H E,0,,31/03/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/621145',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 6.,
2663062,DANIELSON,HERBERT,H,17,,09/03/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/145261',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. E. 6.,"Son of Sven Axel David and Edith Margaret Danielson, of Montreal, Province of Quebec."
2663065,DARWIN,JOHN JOSEPH,J J,25,,16/01/1945,,Warrant Officer Class II,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20896',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 9.,"Son of Thomas Vincent Darwin and Marie Albertine Darwin, of Ottawa, Ontario."
2663066,DASH,GEORGE MITCHEL,G M,22,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/65106',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 8.,"Son of Harris and Eldora Dash, of Sable River West, Shelburne Co., Nova Scotia."
2663069,DAVEY,JOSEPH WILLIAM,J W,31,,27/02/1945,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'4131788',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 11.,"Son of Richard Nicholas Davey and Margaret Davey, of Haltwhistle, Northumberland, England."
2663071,DAVIDSON,WILLIAM HARRINGTON,W H,22,,26/02/1945,,Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'K/68637',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 2.,"Son of Thomas and Mary E. Davidson, of Aldergrove, British Columbia."
2663074,DAVIS,GEORGE WESLEY,G W,24,,02/02/1945,,Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/35394',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 11.,"Son of Andrew J. and Annie Davis; husband of Daphne P. Davis, of Fort Frances, Ontario."
2663075,DAVIS,JAMES,J,24,,28/11/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'1835251',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. G. 12.,"Son of Patrick and Bridget Davis, of Fethard, Co. Tipperary, Irish Republic."
2663077,DAVIS,LESLIE RAY,L R,23,,24/04/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37233',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 5.,"Son of Clarence Willard Davis and Eva Wilhelmina Davis, of Ayr, Ontario."
2663078,DAVISON,DOUGLAS,D,20,,03/03/1945,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'K/76628',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. G. 16.,"Son of James and Stuart Jackson Davison, of Port Coquitlam, British Columbia. His brother George also fell."
2663110,DICKIE,RICHARD FOWLKE,R F,21,,29/01/1945,,Captain,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. H. 2.,"Son of Melrose H. and Cora Dickie, of Welland, Ontario; husband of Dora I. Dickie, of Welland."
2663111,DICKIE,ROBERT LLOYD,R L,23,,03/01/1943,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/97638',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. C. 13.,"Son of Herbert William and Mary Lavinia Dickie, of Duncan, British Columbia."
2663114,DIGNAM,ELMER WILLIAM,E W,0,,09/04/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'G/57616',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 14.,"Son of James and Mary Dignam, of Wellfield, New Brunswick."
2663118,DIXON,GRAHAM HORACE,G H,39,,18/11/1944,,Lance Corporal,Royal Canadian Ordnance Corps,,6th Inf. Bde. Workshops,,Canadian,'D/81124',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. E. 6.,"Son of Horace and Elmira Jane Dixon; husband of Daisy Martha Dixon, of Ormstown, Province of Quebec."
2663122,DOHOO,ERNEST GEORGE,E G,30,,14/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/87321',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. D. 1.,"Son of George and Alice Dohoo; husband of Lola Merle Dohoo (nee Ferris), of Winnipeg, Manitoba."
