Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175218,ROBERTS,,V S,19,,14/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1952',France,COUIN BRITISH CEMETERY,II. A. 15.,"Son of Mr. and Mrs. A. G. Roberts, of 6, Princess Row, St. James, Bristol."
175219,ROBERTSON,,J E,0,,20/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41515',France,COUIN BRITISH CEMETERY,VI. B. 1.,"Brother of Miss C. A. Robertson, of 10, Scotland St., Newton Heath, Manchester."
175220,ROBINSON,ERNEST,E,20,,05/09/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9965',France,COUIN BRITISH CEMETERY,IV. A. 14.,"Brother of Elsie Robinson, of 34, Ridgeway, Portland Rd., Edgebaston, Birmingham."
175225,St. CLAIRE,JOHN BELL,J B,20,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3907',France,COUIN BRITISH CEMETERY,I. B. 20.,"Son of Emma Freeman (formerly St. Claire), of 34, Hewitt Avenue, Wood Green, London, and the late Alfred Joseph St. Claire."
175226,SANDERS,,F E T,19,,03/07/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'7181',France,COUIN BRITISH CEMETERY,II. A. 1.,"Son of Alexander and Edith Annie Sanders, of 49, Pretoria Rd., Upper Edmonton, London. Native of South Hackney."
175029,FOSTER,,S,35,,04/07/1916,,Private,Machine Gun Corps (Infantry),Lancashire Fusiliers,92nd Coy.,formerly (23933),United Kingdom,'9062',France,COUIN BRITISH CEMETERY,I. D. 4.,"Son of Samuel and Mary Jane Foster; husband of Agnes Foster, of 19, Wellington Terrace, North End Rd., Stalybridge. Native of Dukinfield, Cheshire."
175031,FOTHERBY,ALFRED,A,26,,16/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36774',France,COUIN BRITISH CEMETERY,V. C. 10.,"Son of James and Sarah Ann Fotherby, of 8, Midgley Place, Woodhouse, Leeds."
175032,FRASER,WILLIAM JOHN,W J,20,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'125598',France,COUIN BRITISH CEMETERY,VI. A. 2.,"Son of John and Hannah MacGillivray Fraser, of Railway Cottages, Milton of Culloden, Inverness."
175036,GALE,,R,18,,24/06/1916,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'1264',France,COUIN BRITISH CEMETERY,I. A. 12.,"Son of William Alfred Gale, of The Buildings, Crichel, Wimborne, Dorset."
175037,GAMBLES,THOMAS EDWARD,T E,25,,01/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12/375',France,COUIN BRITISH CEMETERY,I. B. 17.,"Died of wounds received in action on 28th June, 1916, whilst bringing in a wounded comrade from a raid on 28th June. The coolness and bravery of this soldier and other members of the raiding party were officially recognised. Son of Edward Wells Gambles and Charlotte Gambles, of 58, Vincent Rd., Sharrow, Sheffield."
175040,GARNER,GEORGE,G,23,,16/11/1916,,Lance Corporal,Royal Berkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'39274',France,COUIN BRITISH CEMETERY,VI. A. 22.,"Son of John and Hannah Garner, of The Lodge, Brampton, Huntingdon."
175041,GATEHOUSE,,F,19,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1577',France,COUIN BRITISH CEMETERY,I. C. 18.,"Son of Ben and Emma Gatehouse, of 603, Leeds Rd., Huddersfield."
175044,GILBERT,JAMES,J,26,,04/07/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9429',France,COUIN BRITISH CEMETERY,I. D. 8.,"Son of Stephen James and Sophia Gilbert, of The Gardener's Cottage, College Rd., Cheshunt, Herts. Served 9 years."
175048,GLASGOW,WILLIAM JAMES NESBIT,W J N,35,"Military Cross, Mentioned in Despatches",07/10/1916,,Captain,Royal Engineers,,93rd Field Coy.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 9.,"Son of William and Agnes Glasgow, of Buenos Aires, South America."
175050,GOODSHIP,,A B,0,,20/06/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2062',France,COUIN BRITISH CEMETERY,I. A. 9.,"Son of Mr. A. Goodship, of 52, Easton Royal, Pewsey, Wilts."
175052,GREEN,JOHN,J,24,,23/11/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11171',France,COUIN BRITISH CEMETERY,VI. B. 13.,"Son of George and Sarah Jane Green, of 17, Thurlow St., Salford, Manchester."
175056,GURDLER,,J H,0,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3695',France,COUIN BRITISH CEMETERY,IV. A. 10.,"Husband of E. A. Gurdler, of 233, Uxbridge Rd., Rickmansworth, Herts."
175058,HADFIELD,,F,0,,21/08/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3641',France,COUIN BRITISH CEMETERY,II. C. 18.,"Husband of C. Hadfield, of 7, Gasbur St., Eckington, Sheffield."
175061,HALLIWELL,,H E,20,,03/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17653',France,COUIN BRITISH CEMETERY,V. C. 1.,"Son of William and Emily Halliwell, of 577, Bury Rd., Breightmet, Bolton."
175062,HAMMONDS,,G,18,,22/06/1916,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'2365',France,COUIN BRITISH CEMETERY,I. A. 11.,"Son of Mr. and Mrs. C. Hammonds, of 97, Eversley Rd., Small Heath, Birmingham."
175064,HARGREAVES,ALFRED,A,37,,05/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7787',France,COUIN BRITISH CEMETERY,II. B. 15.,"Husband of Alice Hargreaves, of 257, Briercliffe Rd., Burnley."
175066,HARRISON,EDWARD,E,22,,02/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1345',France,COUIN BRITISH CEMETERY,I. C. 17.,"Son of Hardisty and Emma Harrison, of 86, Goulton St., Eton St., Hessle Rd., Hull. Native of Bradford, Yorks."
175070,HAYES,,W,21,,27/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'24254',France,COUIN BRITISH CEMETERY,IV. C. 11.,"Son of Thomas Hayes, of 112, Harehills Lane, Leeds."
175072,HEALEY,,G,0,,26/06/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1458',France,COUIN BRITISH CEMETERY,I. B. 3.,"Son of Mrs. A. R. Healey, of 38, Rook St., Poplar, London."
175074,HEATHCOTE,RALPH NOEL,R N,30,,17/11/1916,,Second Lieutenant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. B. 5.,"Son of Ralph George and Emily V. J. Heathcote, of 143, Barlow Moor Rd., West Didsbury, Manchester; husband of Eve Mary Heathcote, late of Hornsea, Hull."
175075,HEFFORD,WILLIAM HICKMAN DRAGE,W H D,19,,02/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2128',France,COUIN BRITISH CEMETERY,I. C. 12.,"Only son of John P. and Alice Hefford, of 33, Albany Rd., Camberwell, London. A civil servant."
175077,HERMANN,,F E,26,Military Medal,17/11/1916,,Serjeant,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/1029',France,COUIN BRITISH CEMETERY,VI. A. 20.,"Son of Niels Christian Hermann, of Hull; husband of Elizabeth Mary Hermann, of 79, Westbourne Avenue, Hull."
175079,HIRST,,A,29,,27/01/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'26779',France,COUIN BRITISH CEMETERY,VI. C. 14.,"Son of Mr. C. Hirst, of 52, Common Rd., Staincliffe, Batley, Yorks."
175081,HODSON,,F,0,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4678',France,COUIN BRITISH CEMETERY,I. C. 3.,"Husband of A. Hodson, of 58, York Rd., East Ham, London."
175082,HOLDEN,,J,19,,06/08/1916,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'18774',France,COUIN BRITISH CEMETERY,II. B. 20.,"Son of Ellen E. Holden, of 101, Ecclesall Rd., Sheffield."
175087,HOOPER,WILLIAM,W,21,,04/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'11831',France,COUIN BRITISH CEMETERY,IV. A. 6.,"Son of Mr. and Mrs. J. Hooper, of South Phoenix, Minions, Liskeard, Cornwall."
175089,HOUSE,WILLIAM,W,26,,06/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23281',France,COUIN BRITISH CEMETERY,II. B. 19.,"Son of Nicholas and Sarah House, of 124, Moorland Rd., Weston-Super-Mare, Somerset."
175091,HOWE,JAMES EDGAR,J E,30,,17/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'1695',France,COUIN BRITISH CEMETERY,III. B. 6.,"Son of Anna Louisa Howe, and the late John James Howe; husband of Margaret Isabella Howe, of 1A, Stevenson St., Westoe, South Shields, Co. Durham."
175092,HOWLETT,JONATHAN HAROLD,J H,24,,05/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'83105',France,COUIN BRITISH CEMETERY,IV. A. 16.,"Son of Jonathan Benjamin Howlett, of 580, Oldham Rd., Rochdale, Lancs., and the late Jane Howlett."
175093,HULCOOP,,W J,0,,01/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2136',France,COUIN BRITISH CEMETERY,I. B. 13.,"Husband of H. Hulcoop, of 50, Penfield St., Mina Rd., Bristol."
175199,PRENGER,,D G,0,,28/08/1916,,Sergeant,South African Heavy Artillery,,74th Siege Bty.,,South African,'499',France,COUIN BRITISH CEMETERY,II. D. 15.,
175110,KINCAID,,J,0,,15/09/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'5019',France,COUIN BRITISH CEMETERY,III. A. 12.,
175095,INGHAM,,L,0,,27/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'10238',France,COUIN BRITISH CEMETERY,II. B. 5.,"Son of Mr. J. Ingham, of The Crescent, Disley, Cheshire."
175122,LILLEY,,W E,0,,10/11/1916,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21582',France,COUIN BRITISH CEMETERY,III. C. 14.,"Husband of M. F. Lilley, of ""Kingsley,"" Chesfield Rd., Kingston-on-Thames."
175123,LONG,WALTER,W,37,"Companion of St. Michael and St. George, Distinguished Service Order, Twice Mentioned in Despatches",28/01/1917,,Brigadier General,General Staff,2nd Dragoons (Royal Scots Greys),Cdg. 56th Inf. Bde.,late,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. C. 19.,"Order of St. Stanislas 2nd Class, with swords. Son of Rt. Hon. Walter Hume Long, P.C., M.P. Secretary of State for the Colonies (afterwards 1st Viscount Long of Wraxall) and of Lady Dorothy Blanche Long (now Viscountess Long of Wraxall) daughter of 9th Earl of Cork and Orrery; husband of Hon. Mrs. Walter Long, O.B.E. (now Hon. Mrs. Ralph Glyn)."
175125,LYALL,JAMES,J,28,,14/11/1916,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. A. 5.,"Son of James and Diana Lyall, of Macduft, Banffshire, Scotland; husband of Kathleen Niven Leslie Lyall, of 27, Somerset St., Graaff-Reinet, Cape Province, South Africa. Volunteered from Cape Province."
175128,McDONALD,,T,26,,17/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'55693',France,COUIN BRITISH CEMETERY,V. A. 10.,"Son of Michael and Mary McDonald, of 26, Waltham Rd., Anfield, Liverpool."
175135,McREYNOLDS,,J B,0,,12/11/1916,,Quartermaster,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. C. 21.,Hon. Lieutenant and Q.M.R.
175132,McLEAN,,D A,0,,22/11/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13488',France,COUIN BRITISH CEMETERY,VI. B. 11.,"Son of Donald McLean, of Middlemartin, North Uist."
175133,MACLENNAN,JOHN,J,38,,14/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3793',France,COUIN BRITISH CEMETERY,V. B. 4.,"Son of Murdo and Johan Maclennan, of Beauly, Inverness-shire; husband of Catherine Maclennan of Tigh Chluamidh, Bonar Bridge, Sutherlandshire."
175137,MALLINSON,PHILIP SCHOLES,P S,30,,14/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'11440',France,COUIN BRITISH CEMETERY,VI. A. 5.,"Son of Thomas and Julia A. Mallinson, of 1, Beech Grove Terrace, Leeds."
175140,MARKS,,F C,0,,26/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2351',France,COUIN BRITISH CEMETERY,II. D. 9.,"Son of Mrs. A. H. Marks, of Rose Cottage, Marazion, Cornwall."
175144,MATTHEWS,,J,39,,22/01/1917,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'20999',France,COUIN BRITISH CEMETERY,VI. C. 12.,"Husband of Mary E. Matthews, of 8, Alma Place, Vere St., Birmingham."
175145,MAY,,C,0,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32857',France,COUIN BRITISH CEMETERY,V. A. 13.,"Son of Mr. J. May, of 73, Richardshaw Lane, Stanningley, Leeds."
175147,MAY,,J W,19,,15/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21087',France,COUIN BRITISH CEMETERY,II. C. 7.,"Son of Henry and Elizabeth May, of 8, Thornton Grove, Whingate, Armley, Leeds."
175148,MAY,WILLIAM JAMES,W J,21,,25/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20252',France,COUIN BRITISH CEMETERY,II. D. 7.,"Son of William Francis and Susannah May, of ""Plymton,"" Penylan Terrace, Cardiff."
175150,MEEKS,JOHN BERNARD,J B,27,,05/12/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'4/8286',France,COUIN BRITISH CEMETERY,V. C. 4.,"Husband of Francis Olivia Meeks, of 30, Ocean Rd., South Shields. Native of South Shields."
175156,MONAHAN,,P,0,,11/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'30109',France,COUIN BRITISH CEMETERY,VI. C. 6.,"Son of Mrs. M. A. Monahan, of Castle St., Manorhamilton, Co. Leitrim."
175172,O'BRIEN,MATTHEW,M,31,,11/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'15/36627',France,COUIN BRITISH CEMETERY,III. C. 20.,"Son of Michael and Bridget O'Brien, of 4, Summer Square, Black Horse Lane, Knotty Ash, Liverpool."
175175,O'REILLY,PATRICK JAMES,P J,29,,20/09/1916,,Bombardier,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'63170',France,COUIN BRITISH CEMETERY,III. A. 16.,Son of Francis and Minnie O'Reilly.
175176,OWEN,OWEN,O,32,Military Medal,04/07/1916,,Serjeant,Royal Garrison Artillery,,14th Siege Bty. 29th Div.,,United Kingdom,'23309',France,COUIN BRITISH CEMETERY,I. D. 9.,"Native of Dolgwarthgd, Dolgelley. Son of Margaret and the late Richard Owen, of ""Llwyn-Y-Gan,"" 24, Capel St., Bargoed, Glam."
175180,PARKER,THOMAS HILL,T H,27,,05/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'L/26600',France,COUIN BRITISH CEMETERY,II. B. 17.,"Adopted Son of Alice Hall, of 89, Wath Rd., Mexborough, Yorks."
175182,PAYNE,HOWARD WRIGHT,H W,26,,22/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'2155',France,COUIN BRITISH CEMETERY,II. A. 20.,"Son of Elon Payne, of Llanhilleth, Mon."
175185,PENNELL,,R,0,,02/07/1916,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6458',France,COUIN BRITISH CEMETERY,II. A. 3.,"Son of Mrs. M. J. Pennell, of 154, Park St., Yeovil, Somerset."
175188,PHILBEY,GEORGE,G,24,,10/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1018',France,COUIN BRITISH CEMETERY,I. D. 20.,"Son of Minnie Elizabeth Philbey, of 67, Duncombe St., Walkley, Sheffield, and the late James Alfred Philbey."
175190,PHILLIPS,JOHN GEORGE,J G,26,,05/10/1916,,Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'2503',France,COUIN BRITISH CEMETERY,IV. B. 7.,"Son of Leonard and Jane Louisa Phillips, of The Leopard Inn, Goode St., Hockley, Birmingham."
175191,PICKETT,,R,35,,21/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31891',France,COUIN BRITISH CEMETERY,VI. C. 10.,"Husband of Emma C. Pickett, of 114, Brompton Rd., Eastney, Portsmouth."
175192,PILLING,,H,30,,21/12/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'166855',France,COUIN BRITISH CEMETERY,V. C. 14.,"Son of Mr. and Mrs. Ralph Pilling, of 206, Eskrick St., Bolton. Native of Brandon, Manitoba, Canada."
175193,PINCHES,JOSEPH,J,28,,30/01/1917,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'26390',France,COUIN BRITISH CEMETERY,VI. C. 18.,"Son of George and Mary Ann Pinches, of Cockgate Farm, Bircher, Leominster, Herefordshire."
175196,POGOSE,IVOR REGINALD,I R,21,,01/07/1916,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. C. 4.,"Son of Nicholas Pogose, of Flat 2, 2, Acre Lane, Brixton, London, and the late Margaret Pogose."
6000486,BAEGERFELDE,,E,0,,14/11/1916,,Musketier,German Army,,I.R.62,,German,'',France,COUIN BRITISH CEMETERY,Plot 5 Row A Grave 14.,
175045,GILGAN,,J,0,,03/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/947',France,COUIN BRITISH CEMETERY,III. C. 4.,
174912,BATY,,J,0,,15/11/1916,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'116047',France,COUIN BRITISH CEMETERY,VI. A. 18.,
174941,BRIGHT,,E,0,,02/08/1916,,Private,London Regiment,Middlesex Regiment,19th Bn.,attd. 7th Bn.,United Kingdom,'6605',France,COUIN BRITISH CEMETERY,II. B. 7.,
174957,CALMAN,WILLIAM GRUBB,W G,24,,25/09/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3780',France,COUIN BRITISH CEMETERY,IV. B. 1.,"Son of David and Elizabeth Dowie Calman, of Carnbee Stile, Pittenweem, Fife."
174959,CAMPBELL,JAMES WATT,J W,19,,07/07/1916,,Private,Royal Army Medical Corps,,89th Field Amb.,,United Kingdom,'2366',France,COUIN BRITISH CEMETERY,I. D. 13.,"Son of Neil and Helen Campbell, of 8, Ashvale Place, Aberdeen."
174961,CAPPER,GEORGE,G,26,,14/01/1917,,Gunner,Royal Field Artillery,,230th Bde.,,United Kingdom,'800112',France,COUIN BRITISH CEMETERY,VI. C. 8.,"Brother of Mr. Percy Capper, of 3, Raglan St., Keighley, Yorks."
174963,CASEWELL,,H,0,,28/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),7th Bn.,attd. 1st Bn. ,United Kingdom,'4780',France,COUIN BRITISH CEMETERY,II. D. 12.,"Son of Mr. J. Casewell, of 81, Booth St. West, Chorlton-on-Medlock, Manchester."
174965,CHAMBERLAIN,ARTHUR SYDNEY,A S,27,,23/12/1916,,Bombardier,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'26720',France,COUIN BRITISH CEMETERY,V. C. 17.,"Son of Henry James and Caroline Chamberlain, of Newport, Isle of Wight."
174966,CHANTRY,WILLIAM JOHN,W J,21,,23/10/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 166th Bde.",,United Kingdom,'L/22142',France,COUIN BRITISH CEMETERY,IV. C. 3.,"Son of Mr. and Mrs. William Chantry, of 3, Camelot St., Tabard St., Borough, London."
174968,CHAPPIN,HARRY,H,24,,03/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12607',France,COUIN BRITISH CEMETERY,II. B. 9.,"Son of John and Clara J. Chappin, of Long Marston, Tring, Herts."
6001548,DREFFKE,MICHAEL,M,0,,16/11/1916,,Gefreiter,German Army,,4./I.R.23,,German,'',France,COUIN BRITISH CEMETERY,Plot 5 Row B Grave 2.,
175160,MORRISON,,A R,0,,20/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'6420',France,COUIN BRITISH CEMETERY,VI. B. 2.,"Husband of A. Morrison, of 558, Great Northern Rd., Woodside, Aberdeen."
175161,MOUNTFORD,,A,0,,22/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'30641',France,COUIN BRITISH CEMETERY,II. D. 1.,
175162,MUSKETT,,W C,19,,17/11/1916,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'22142',France,COUIN BRITISH CEMETERY,V. B. 10.,"Son of Walter James Muskett, of London Rd., St. Albans, Herts."
175295,WRIGLEY,,H,0,,28/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),10th Bn.,attd. 1st Bn. ,United Kingdom,'2786',France,COUIN BRITISH CEMETERY,II. D. 14.,
175163,MUTTER,EDWARD,E,22,,13/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28240',France,COUIN BRITISH CEMETERY,VI. A. 13.,"Son of Mrs. Alice Mutter, of 15, Fulham St., Beeston Hill, Leeds. Native of Newcastle-on-Tyne."
175164,NASH,JOHN OAKSHOTT,J O,29,,26/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'22607',France,COUIN BRITISH CEMETERY,III. A. 19.,"Son of John Thomas and Hannah Nash, of Newbury, Berks."
175165,NEEDHAM,,G,0,,12/12/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38038',France,COUIN BRITISH CEMETERY,V. C. 11.,"Husband of G. Needham, of 20, Club Row St., Tottington, Bury, Lancs."
175166,NENDICK,ERNEST WILLIAM,E W,29,,29/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5134',France,COUIN BRITISH CEMETERY,IV. C. 15.,"Son of William and Emma Nendick, of Wintringham, Rillington, Yorks."
175167,NEWNHAM,,H B,0,,27/06/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2486',France,COUIN BRITISH CEMETERY,I. A. 17.,"Son of Mrs. K. Newnham, of Gardner St., Herstmonceux, Sussex."
175168,NICHOLLS,ARTHUR FREDRICK,A F,22,,28/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'12330',France,COUIN BRITISH CEMETERY,II. B. 4.,"Son of Alfred and Mary Nicholls, of Trowbridge, Wilts.; husband of Ethel Nicholls, of 5, Tyntyla Avenue, Llwynypia, (Rhondda), Glam."
175169,NICOL,CHARLES MILL,C M,28,Mentioned in Despatches,23/10/1916,,Captain,Royal Army Medical Corps,,Deputy Assist. Director of Medical Services 3rd Div.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. B. 16.,"Son of Mrs. J. S. Nicol, of 85, Brisbane St., Greenock, and the late Mr. J. S. Nicol."
175170,NOWELL,,F P,0,,02/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. C. 20.,"Son of Mrs. E. A. Nowell, of Westfield, Victoria Park, Shipley, Yorks."
175171,OAKES,WILLIAM ALBERT,W A,19,,18/10/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/869(S)',France,COUIN BRITISH CEMETERY,III. B. 5.,"Son of John and Winifred Oakes, of Crewe, Cheshire."
175173,OGILVIE,,J M,0,,07/10/1916,,Gunner,Canadian Army Service Corps,,2nd Canadian Div. Ammunition Col.,,Canadian,'157652',France,COUIN BRITISH CEMETERY,IV. B. 10.,
175183,PAYNE,,J,0,,25/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17217',France,COUIN BRITISH CEMETERY,II. D. 4.,Son of Mr. J. Payne.
175221,ROBSON,,J W,0,,15/10/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8633',France,COUIN BRITISH CEMETERY,IV. B. 17.,
175222,ROPER,ERIC WALTER,E W,0,Military Cross,12/09/1916,,Lieutenant,Royal Fusiliers,,Adjt. 17th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. A. 4.,
175288,WILLSON,,E R,0,,16/08/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'18853',France,COUIN BRITISH CEMETERY,II. C. 8.,
6001832,FENCHEL,ARTHUR,A,0,,24/10/1916,,Musketier,German Army,,4./I.R.169,,German,'',France,COUIN BRITISH CEMETERY,Plot 3 Row B Grave 18.,
75193844,BIRT,FRANK,F,35,,21/11/1916,,Bombardier,South African Heavy Artillery,,74th Siege Bty.,,South African,'673',France,COUIN BRITISH CEMETERY,VI. B. 7.,"Son of Charles John and Eliza Louise Birt; husband of Florence E. Birt, of 2, Cato Rd., Clapham, London."
