Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
93913,LOCK,JAMES,J,23,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'26799',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 3.,"Husband of Mary Elizabeth Lock, of 246, Archway Rd., Highgate, London."
93914,LOCKWOOD,,J S,31,,17/04/1918,,Pioneer,Royal Engineers,Machine Gun Corps,59th Div. Signal Coy.,attd. 59th Bty.,United Kingdom,'360401',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 26.,"Son of Frederick and Elizabeth Ann Lockwood, of 19, Chesney View, Hunslet, Leeds."
93915,LONDON,,W C,0,,19/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Labour Bn.,transf. to (79458) 133rd Coy. ,United Kingdom,'49392',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 21.,
93916,LOVEITT,,G H,20,,15/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'41927',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 16.,"Son of William and Emily Loveitt, of Bramcote Hill. Nuneaton."
93917,LOWES,,G,21,,16/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1567',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 7.,"Son of Mr. and Mrs. N. Lowes, of 16, Caroline Cottages, Denton, Scotswood, Northumberland."
93918,LUCK,,W C,19,,24/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'124530',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 39.,"Son of C. and E. Luck, of 22, Herriott's Lane, Wellingborough."
93919,McALLISTER,,J,23,Distinguished Conduct Medal,01/10/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'36998',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 64.,"Son of Mary McAllister, of 69, Gown St., Glasgow. Native of Ballieston, Glasgow."
93920,McALLISTER,,T,0,,01/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19612',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 14.,
93921,McCARTHY,TIMOTHY,T,30,Military Medal,27/09/1918,,Serjeant,Royal Irish Regiment,Labour Corps,6th Bn.,transf. to (377465) 759th Area Employment Coy. ,United Kingdom,'8348',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 3.,"Son of the late Timothy and Frances McCarthy, of Westminster, London."
93922,McCOLLESTER,,J W,0,,10/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'21849',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 12.,
93958,MILLS,,W A,30,,01/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'42054',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 43.,"Son of the late William Albert and Mary C. Mills, of Sedgley, Dudley."
93959,MILNER,WILFRID,W,22,,15/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203140',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 8.,"Son of John William and Sarah Jane Milner, of 29, Bowman Place, Hanson Lane, Halifax."
93960,MILTON,,H,28,,29/11/1917,,Private,Royal Army Medical Corps,,63rd Casualty Clearing Station,,United Kingdom,'514065',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 8.,"Son of Fred and Francis Milton, of Ringford Rd., Wandsworth, London; husband of M. A. Milton, of 56, Belle Vue Rd., Ipswich."
93961,MINARDS,,W,0,,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'331510',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 26.,
93962,MOFFAT,WILDON DAVID,W D,24,,30/11/1917,,Serjeant,Royal Army Medical Corps,,62nd Casualty Clearing Station,,United Kingdom,'392073',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 4.,"Son of David Lewis Moffat and Sarah Lillian Moffat, of 21, Landsdowne Terrace, Gosforth, Newcastle-on-Tyne."
93963,MONCRIEFF,THOMAS FLETCHER,T F,32,,26/04/1918,,Private,Army Service Corps,,21st Div. Mechanical Transport Coy.,,United Kingdom,'M2/098869',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 1.,"Son of John and Harriet Fletcher Moncrieff, of Tofthill, Glencarse, Perth."
93964,MOORE,ALFRED,A,33,,17/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7085',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 7.,"Son of Henry and Eleanor Moore, of Geddington, Kettering."
93965,MOORE,,F,21,,06/10/1918,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'198798',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 32.,"Son of Alfred and Ellen Moore, of Street Farm, Kettleburgh, Wickham Market, Suffolk."
93966,MOORE,JOSEPH EDWARD,J E,20,,15/04/1918,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'114521',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 20.,"Son of Henry and Mary Moore, of 4, Lamlash St., St. George's Rd., Lambeth, London."
93967,MOORE,JOSEPH JACKSON,J J,26,,25/07/1918,,Corporal,Royal Army Medical Corps,,91st Field Amb,,United Kingdom,'61455',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 37.,"Son of William James and Emma Moore (nee Johnson), of 3, Robinson Row, Millom, Cumberland."
93968,MOORE,THOMAS,T,25,,15/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'1527',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 13.,"Son of William and Elizabeth Moore, of Searston, St. George's, Newfoundland. Native of Rose Blanche, Newfoundland."
93969,MOORHOUSE,,H,0,,22/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53082',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 29.,
93970,MOORHOUSE,,N S,0,,11/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn,,United Kingdom,'54066',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 43.,
93995,NOBLETT,ROBERT,R,36,,16/04/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41870',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 11.,"Husband of Nellie Noblett, of 10, Hester St., Greenheys, Manchester."
94084,SCHOFIELD,,J,0,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'205545',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 28.,
93996,NOFTALL,EDWARD GEORGE,E G,24,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'83',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 41.,"Son of Henry and Rachel Noftall, of 14, Prince of Wales St., St. John's, Newfoundland."
93998,O'CALLAGHAN,,M,18,,16/04/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24167',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 2.,"Son of Cornelius and Ellen O'Callaghan, of 14, New Lane, Castlebar, Co. Mayo."
93999,O'CONNELL,MICHAEL,M,32,,29/11/1917,,Rifleman,Royal Irish Rifles,Labour Corps,7th Bn.,transf. to (424799) 191st Coy.,United Kingdom,'7/8400',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 2.,"Son of Sarah O'Connell, of Cushendall, Co. Antrim."
94000,OLLETT,,A E,21,,16/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'44971',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 27.,"Son of Albert Edward and Mary Elizabeth Ollett, of Swinton, Rotherham."
94001,O'MALLEY,,M D,0,Military Medal,04/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'32675',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 6.,
94002,ORR,ROBERT,R,31,,25/04/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11216',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 17.,"Son of Alexander and Mary Orr, of Moygashel; husband of Martha J. Orr, of Moygashel, Dungannon, Co. Tyrone."
94003,ORR,PETER,P,0,,27/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9368',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 44.,Husband of Agnes Orr of Penicuik
94004,ORREY,,A E,20,,26/04/1918,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43082',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 57.,
94005,ORSON,,R,0,,20/04/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'33503',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 26.,
94006,OWENS,PETER,P,21,Military Medal,30/09/1918,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4241',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 16.,"Son of Charles and Ellen Owens, of 181, Foster's Terrace, Londonderry."
94007,PAINTER,,R G,31,,27/04/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'118211',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 19.,"Son of G. and M. Painter, of Stoke-on-Trent; husband of S. A. Painter, of 12, Princes St., Honeywall, Stoke-on-Trent."
94008,PANKS,,H,0,,16/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'35416',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 2.,
94009,PARKER,,R,0,,11/04/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'8/3139',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 4.,
94010,PARKINSON,,T,0,,17/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24978',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 31.,
94051,RELF,,W E,0,,16/04/1918,,Serjeant,Army Service Corps,,"Horse Transport, attd. 2nd Reserve Park",,United Kingdom,'T4/038290',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 24.,
94044,PUGH,HARRY,H,42,,18/04/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'7698',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 24.,"Husband of M. Pugh, of Cranfield House, Beverley St., Port Talbot. Native of Shrewsbury."
94045,QUAIFE,WILLIAM FREDERICK,W F,19,,18/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'102479',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 31.,"Son of Mr. and Mrs. W. H. Quaife, of 57, Elcot Avenue, Lower Park Rd., Peckham, London."
94046,QUINBY,HARRY ARTHUR,H A,24,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'98865',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 38.,"Son of William and Jennie Quinby, of 39, Laura St., Crewe. Enlisted Aug., 1914."
94234,WILSON,,J,0,,10/12/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18629',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 15.,
94047,READ,HENRY WILLIAM,H W,23,,23/03/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'41367',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 17.,"Brother of Mr. C. Read, of Parkside Cottages, Knowsley Park, Prescot, St. Helens."
94048,REAH,RALPH,R,31,,24/09/1917,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13465',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 8.,"Son of Cuthbert and Charlotte Reah, of South Shields; husband of Ethel Reah, of 52, Ranelagh Rd., Weymouth."
94049,REEKIE,,A,0,,07/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'266928',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 38.,
94050,REILLY,,P,0,,19/04/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,9th Bn.,transf. to (512934) 212th Div. Employment Coy.,United Kingdom,'7620',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 43.,
94052,REYNOLDS,,P,0,,24/04/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'38054',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 47.,
94053,REYNOLDS,,S H,0,,16/04/1918,,Lieutenant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 3.,
94054,RICHARDS,FRANK HAROLD,F H,36,,19/04/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11945',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 37.,
94055,RICHARDSON,,J,21,,15/04/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'54652',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 13.,"Son of James and M. E. Richardson, of 73, Nicholson St., Ryhope, Co. Durham."
94056,RICHARDSON,,J T,22,,31/12/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'12279',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 10.,"Son of James John and Ellen Mary Anne Richardson, of 31, Birstall Rd., South Tottenham, London."
94127,STAGG,LOUIS JOHN,L J,19,,27/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37305',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 18.,"Son of John Henry and Susanna Mary Stagg, of 5, Victoria Buildings, Glastonbury, Somerset."
94135,STEVENSON,,J T,19,,25/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/202673',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 13.,"Son of Robert Jonathan and Catherine Waring Stevenson, of 80, St. Olaves Rd., East Ham, London."
94128,STANFIELD,HARRY,H,19,,14/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'41621',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 5.,"Son of James and Harriet Catherine Stanfield, of 2, Norris Green Rd., West Derby, Liverpool."
94129,STAY,,H R,0,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'102565',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 38.,
94130,STEGGLE,,G,19,,16/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27694',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 5.,"Son of Richard William and Sarah Steggle, of 63, Fitzalan St., Kennington, Lambeth, London."
94131,STEPHENS,,P,0,,29/11/1917,,Private,Army Service Corps,,"""J"" Siege Park, Mechanical Transport",attd. XIV Corps Heavy Artillery,United Kingdom,'M/318571',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 12.,"Husband of E. Stephens, of 77, Church Rd., Acton, London."
94132,STEPHENSON,,J,0,,15/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59857',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 7.,"Son of Elizabeth Alice Stephenson, of 7, Stephen St., Hartford Colliery, Cramlington, Northumberland."
94133,STEVENS,,E,0,,30/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14825',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 13.,
94134,STEVENS,HAROLD,H,20,,31/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1164',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 17.,"Son of Mr. and Mrs. G. W. Stevens, of 4, White Rock Place, Southwick, Sussex."
94136,STEWART,,A,27,,18/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'331719',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 13.,"Son of Mr. J. and Mrs. A. Stewart, of Hillside Terrace, Thornliebank, Glasgow."
94137,STEWART,,C,22,Military Medal,29/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22224',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 30.,"Son of Robert and Christina Stewart, of Killantrae, Port William, Wigtownshire."
94138,STEWART,JOHN MacPHAIL,J M,24,,24/04/1918,,Pioneer,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'267904',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 45.,"Son of Henry and Kate Stewart, of 12, Crawford St., Partick, Glasgow."
94170,TOMBS,HENRY,H,27,,11/09/1917,,Private,Royal Berkshire Regiment,Labour Corps,9th Bn.,transf. to (190891) 304th Coy.,United Kingdom,'17239',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 7.,"Son of Annie and the late Henry Tombs, of Wantage, Berks."
94171,TOPLISS,AARON,A,29,,20/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'16984',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 12.,"Son of Aaron and Hannah Topliss, of 31, Cumberland St., Sheffield."
94172,TOPPING,,W,0,,12/03/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10201',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 1.,
94173,TRODDEN,,J,0,Military Medal,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6845',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 23.,
94174,TROMAN,ABEL JESSE,A J,0,,23/04/1918,,Private,Machine Gun Corps (Infantry),Middlesex Regiment,197th Coy.,formerly (3588),United Kingdom,'55558',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 14.,"Husband of A. M. Troman, of 19, Dunster Gardens, Brondesbury, London."
94175,TROTT,JOSEPH HERBERT,J H,19,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/9828',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 15.,"Son of Herbert and Florence Annie Trott, of 8, Tovey Place, Kentish Town, London."
94176,TUCKER,ROLAND,R,25,,05/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40275',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 12.,"Son of Robert William and Margaret Elizabeth Tucker, of 10, Glenfield St., Dennistoun, Glasgow."
94177,TUPMAN,SIDNEY SAMUEL HAYNE,S S H,27,,19/04/1918,,Private,Army Service Corps,,593rd Mechanical Transport Coy.,attd. VIII Corps Heavy Artillery. ,United Kingdom,'M2/156478',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 35.,"Son of Samuel and Anna Louisa Tupman, of 15, North St., Exmouth."
94178,TURNER,ARTHUR,A,18,,17/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 38.,"Son of Matthew and Eliza Turner, of 21A, Horseley Fields, Wolverhampton."
94179,TURNER,HARRY,H,35,,12/10/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24238',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 14.,"Husband of A. E. Turner, of 32, Hingeston St., Hockley, Birmingham."
94224,WILLIAMS,,H M,0,,15/04/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'53726',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 20.,
94180,TURTON,WALTER,W,21,,20/04/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 19th Bn.",,United Kingdom,'36946',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 23.,"Son of Richard and Elizabeth Turton, of 13, Pretoria Rd., Ashton-in-Makerfield, Wigan."
94181,TYLER,,A,21,,21/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'16701',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 15.,"Son of Alfred and Katie Tyler, of Bethlehem, Orange Free State, South Africa. Native of Pietermaritzburg, Natal, South Africa. Served also in German East Africa."
94215,WEST,FRANCIS JOHN,F J,20,,15/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'201318',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 9.,"Son of George and Rose Ellen West, of 6, Somerset Cottages, Ship Lane, Redclifle, Bristol."
94216,WHETTON,JOHN WILLIAM,J W,42,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33110',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 53.,"Son of William and Sarah Whetton, of 94, Mostyn St., Leicester."
94217,WHITE,WALTER,W,29,,30/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'51951',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 36.,"Son of John and Ann White, of Cotts, Bere Alston, Devon."
94218,WHITE,,W A,21,,14/04/1918,,Private,Lincolnshire Regiment,Bermuda Volunteer Rifle Corps,1st Bn.,(late 871) ,United Kingdom,'17166',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 16.,"Son of John Tatem White and Anna Elizabeth White, of Greendale, Warwick West, Bermuda."
94219,WHITLEY,,G,0,,06/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42394',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 25.,
94220,WHITTEN,FRANCIS ROBERT,F R,28,Military Cross,18/04/1918,,Major,Royal Engineers,,458th Field Coy.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 22.,"Son of Mr. and Mrs. G. Y. Whitten, of London; husband of Maximilienne Louise Whitten, of 28, Braxted Park, Streatham Common, London, late of Douai, France."
94221,WILBRAHAM,,A,0,,19/04/1918,,Driver,Royal Engineers,,469th Field Coy.,,United Kingdom,'488512',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 30.,
94222,WILDE,,G R,39,,29/11/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'391972',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 10.,"Husband of Charlotte Elizabeth Wilde, of 95, York St., Marylebone, London."
94223,WILKINSON,,G H,29,,13/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'47752',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 17.,"Son of Harry and Elizabeth Wilkinson; husband of Alice Wilkinson, of 2, Victoria Buildings, Morecambe, Lancs."
94225,WILLIAMS,,J H,0,,30/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'58837',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 54.,
94226,WILLIAMS,,R A,0,,21/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/9923',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 10.,
94227,WILLIAMS,WALTER,W,27,,20/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307887',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 2.,"Husband of Harriet Emma Williams, of 8, George St., Church Lane, Outwood, Wakefield."
94258,YAKES,,J,0,,26/04/1918,,Pioneer,Royal Engineers,,33rd Light Railway Operating Coy.,,United Kingdom,'354678',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 12.,
94259,YATES,ERNEST,E,19,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29529',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 44.,"Son of Mary Lund (formerly Yates), of 5, Martin St., Farrfield, Bury, and the late John Yates."
94260,YEOMAN,CHRISTOPHER,C,20,,18/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'65754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 23.,"Son of Christopher and Frances Yeoman, of Walton, Liverpool."
94261,YOUELLS,HERBERT ERNEST,H E,26,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41420',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 15.,"Son of Thomas and Emma Youells, of Worstead, Norfolk."
94262,YOUNG,,F G,0,,30/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21879',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 15.,
94263,YOUNG,GEORGE,G,21,,14/04/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'332292',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 17.,"Son of George Black Young and Mary Young, of 65, Commercial Rd., Strathaven, Lanarkshire. Native of Darvel, Ayrshire."
93924,McDONALD,,J,0,,02/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41725',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 67.,
93925,MACDONALD,,R,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'103867',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 19.,
93525,BAILEY,,J J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14/16213',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 68.,
93526,BALDRY,BERTIE CHARLES,B C,25,,23/04/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'163930',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 19.,"Son of John George Baldry, of 53, Field Cottage, Campsea Ash, Wickham Market, Suffolk."
