Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006575,SCHMITANSKI,ALFONS,A,0,,14/02/1919,,Musketier,German Army,,1./I.R.455,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 1.,
6006615,SCHNEIDER,HELMUTH,H,0,,27/02/1919,,Funker,German Army,,Div.Funk.Abt.65,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 3.,
6006851,SCHUMANN,OTTO,O,0,,14/02/1919,,Pionier,German Army,,G.M.W.Kp.3,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 4.,
6007908,WEBER,WILHELM,W,0,,05/03/1919,,Pionier,German Army,,3./Pion.Btl.20,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 11.,
6008064,WESSELBAUM,GOTTFRIED,G,0,,05/02/1919,,Musketier,German Army,,2.M.G.K./R.I.R.78,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 23.,
6005185,NAUTH,HANS,H,0,,04/03/1919,,Kanonier,German Army,,Schw.15cm.Kan.Bttr.10,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 7.,
6007693,VOGEL,OTTOMAR,O,0,,12/09/1919,,Pionier,German Army,,8.Bayer.M.W.Kp.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 9.,
6007730,VOLLMER,ALBERT,A,0,,18/02/1919,,Gefreiter,German Army,,11./R.I.R.248,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 9.,
6007569,TRANSCHEL,FRITZ,F,0,,09/02/1919,,Gefreiter,German Army,,11./I.R.153,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 5.,
6008393,ZITTLAU,OTTO,O,0,,30/05/1919,,Unteroffizier,German Army,,2.M.G.K./I.R.402,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 1.,
6006999,SIEBERT,ADALBERT,A,0,,11/02/1919,,Landsturmmann,German Army,,7./I.R.140,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 17.,
6006116,RUEBSAMEN,WILLY,W,0,,11/02/1919,,Musketier,German Army,,1./I.R.184,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 15.,
6006199,SADLER,GEORG,G,0,,24/01/1919,,Musketier,German Army,,10./I.R.180,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 4.,
6005931,RICHTER,GEORG,G,0,,21/02/1919,,Gefreiter,German Army,,11./I.R.107,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 13.,
6006281,SCHAFFERNICHT,EMIL,E,0,,13/02/1919,,Musketier,German Army,,12./R.I.R.263,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 6.,
6005553,PIEPER,ALBERT,A,0,,06/02/1919,,Musketier,German Army,,9./I.R.162,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 34.,
6005554,PIEPER,FRIEDRICH,F,0,,07/03/1919,,Landsturmmann,German Army,,2./I.R.373,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 12.,
6005136,MUENCH,ALBIN,A,0,,02/02/1919,,Soldat,German Army,,1./I.R.106,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 16.,
6005991,RISAU,FRANZ,F,0,,27/02/1919,,Musketier,German Army,,1./I.R.66,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 2.,
6005993,RISSMANN,WILHELM,W,0,,04/08/1919,,Grenadier,German Army,,5./G.Gren.R.2,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 7.,
6004799,MEINHOLZ,ERNST,E,0,,28/01/1919,,Musketier,German Army,,5./I.R.79,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 6.,
6005177,NAUERT,WILHELM,W,0,,08/02/1919,,Musketier,German Army,,7./I.R.169,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 37.,
6005295,NOELLER,FRANZ,F,0,,12/02/1919,,Musketier,German Army,,2.M.G.K./I.R.94,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 25.,
6004367,LEMNITZER,WALTER,W,0,,08/02/1919,,Kanonier,German Army,,5./F.A.R.58,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 38.,
6003934,KOWOL,HERMANN,H,0,,07/02/1919,,Grenadier,German Army,,1./R.I.R.262,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 25.,
6003434,KAMMERL,JOSEF,J,0,,28/01/1919,,Wehrmann,German Army,,9./21.Bayer.I.R.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 5.,
6003747,KNOEBEL,EDMUND,E,0,,22/02/1919,,Soldat,German Army,,11./I.R.107,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 16.,
6003478,KASCH,HEINRICH,H,0,,27/02/1919,,Musketier,German Army,,11./R.Ers.R.3,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 4.,
6003311,JENSEN,NIKOLAI,N,0,,22/02/1919,,Sergeant,German Army,,6./R.I.R.76,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 12.,
6002369,GRAMBOW,WILHELM,W,0,,09/02/1919,,Musketier,German Army,,10./R.I.R.210,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 7.,
6002456,GROETSCH,MARTIN,M,0,,01/02/1919,,Gefreiter,German Army,,2./I.R.96,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 14.,
6002742,HECKER,BERNHARD,B,0,,15/08/1919,,Musketier,German Army,,2./I.R.418,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 8.,
6002212,GERSTNER,MARKUS,M,0,,12/02/1919,,Landsturmmann,German Army,,7./I.R.373,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 28.,
85707,CORNELL,,J,0,,10/12/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'30243',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 3A.,
85709,CORRIN,JOHN WILLIAM,J W,24,,20/08/1919,,2nd Corporal,Royal Engineers,,83rd Broad Gauge Misc. Trades Coy.,,United Kingdom,'WR/254987',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 2.,"Son of John and Emma Corrin, of Liverpool."
85710,COSENS,,A,0,,11/02/1919,,Private,Royal Army Service Corps,,6th G.H.Q. Res. Mechanical Transport,,United Kingdom,'M2/079963',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 4.,
85711,COUGHLAN,CHARLES FRANCIS,C F,37,,20/07/1919,21/07/1919,Fireman,Mercantile Marine,,"H.M.T. ""Maid of Orleans,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 24.,"Son of Michael and Alice Coughlan, of Folkestone, Kent. A widower with four children."
85665,CHISWICK,ALFRED JOHN,A J,27,,21/03/1919,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'27372',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 21.,"Son of George and Jane Chiswick, of Ioa, Francis St., Leichhardt, Sydney."
85666,CHIZLETT,,J T,0,,04/03/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'141996',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 12.,
85667,CHRISTIE,,W,0,,30/04/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285185',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 5.,
85668,CHRISTOPHER,,G J,0,,06/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'033399',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. IO.,"Calais Depot,."
85669,CHUBB,HENRY WALTER,H W,27,,02/11/1918,,Corporal,Royal Air Force,,,,United Kingdom,'216250',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 7A.,"No. 1 Aircraft Park, Son of Mr. and Mrs. G. H. Chubb."
85670,CHUBB,,W S R,0,,30/03/1918,,Saddler,2nd King Edward's Horse,,,,United Kingdom,'1881',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. IIA.,
85671,CLARK,,B,0,,07/11/1918,,Air Mechanic 1st Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'43949',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 5A.,
85700,COOPER,JOSEPH GEORGE,J G,23,,27/03/1918,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19074',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 12.,"Son of James Richard and Elizabeth Cooper, of 4, Broadmoor Rd., Waltham St. Lawrence, nr. Twyford, Berks."
85702,COOPER,,R,26,,08/02/1919,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702376',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 13A.,"Son of George Albert and Jessie Cooper, of 192, Grange Rd., Bermondsey, London."
85703,COOPER,WALTER WILLIAM,W W,32,,02/01/1919,,Serjeant,Military Police Corps,,Military Foot Police (Calais).,,United Kingdom,'P/1190',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. IA.,"Husband of E. M. Cooper, of 7, Station Rd., Berkhamsted, Herts."
85704,COOTE,JOHN HENRY,J H,0,,18/02/1919,,Private,Royal Marine Labour Corps,,Calais Coy.,,United Kingdom,'Deal/9362(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 11A.,
85705,COPPING,ERNEST WILFRED,E W,33,,16/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40908',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. IA.,"Son of William Ebenezer and Jane Copping, of Anerley, Surrey; husband of E. A. Copping, of 4, Deanland Rd., Balcombe, Sussex."
85706,CORKEN,PHILIP GEORGE,P G,21,,13/03/1919,,Private,Royal Army Service Corps,,"Reserve Vehicle Park (N), Mechanical Transport.",,United Kingdom,'M2/080587',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 15.,"Eldest son of Philip and Ella Corken, of Winnipeg, Manitoba, Canada. Formerly of ""The Square,"" Lisburn, Ireland."
85712,COULTON,,G E,28,,03/11/1917,,Serjeant Major,Army Ordnance Corps,,22nd Coy.,,United Kingdom,'T/1496',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 10.,"Husband of Annie Coulton, of 34, Brighton St., Barrow-in-Furness."
85745,DAVEY,,E,0,,29/10/1918,,Gunner,Royal Garrison Artillery,,201st Anti-Aircraft Sect.,,United Kingdom,'99378',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 13.,
85746,DAVIDS,,H,0,,14/04/1919,,Driver,Cape Auxiliary Horse Transport,,501st Coy.,,South African,'HT/5514',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 6.,
85747,DAVIES,ARTHUR,A,27,,02/07/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'69334',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 13A.,"Son of John and Hannah Davies, of Edge Grange, Malpas, Cheshire."
85748,DAVIES,CHARLES,C,0,,30/09/1918,,Private,Royal Fusiliers,,43rd G.G.A.A. Sect.,,United Kingdom,'110650',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 3A.,
85749,DAVIES,JOHN,J,30,,28/11/1918,,Serjeant,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'WR/125944',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 5A.,"Husband of E. Davies, of 74, Ruckholt Rd., Leyton, Essex."
85750,DAVIES,RICHARD,R,37,,07/09/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505552',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 5A.,"Son of Robert and Margaret Davies, of Port Dinorwic, Carnarvonshire."
85751,DAVIES,,T A,0,,16/08/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'302441',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 12.,
85753,DAVIS,SILANCE ETHEL,S E,27,,25/09/1919,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'2827',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 6.,"Daughter of William and Martha Annie Davis, of 34, Rick St., Nottingham."
85754,DAVIS,,W,0,,21/07/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'143327',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 7.,
85755,DAWSON,GEORGE,G,21,,08/11/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/509742',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI.E.4.,"Son of Thomas and Caroline Dawson, of 143, Fazely St., Birmingham."
85756,DAWSON,JOHN,J,35,,04/03/1920,,Serjeant,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'101142',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 12A.,"Husband of Mrs. John Dawson, of 17, Bk., New St., Droylsden, Manchester."
85757,DAY,GEORGE ERNEST DENMARK,G E D,27,Military Medal,09/05/1918,,Corporal,Canadian Railway Troops,,"""C"" Coy. 2nd Bn.",,Canadian,'778809',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 9A.,"Son of George and Fannie Denmark Day, of Norwich, Norfolk, England. Born at Eglinton, Toronto."
85758,DAY,SYDNEY GEORGE,S G,22,,24/11/1918,,Writer 3rd,Royal Navy,,"H.M.S. ""President II.""",,United Kingdom,'M/18560',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 13.,"Son of William and E. A. Day, of 51, Gladys Avenue, Portsmouth."
85791,DUNCAN,WILLIAM HENRY,W H,0,,16/02/1919,,Private,Australian Army Service Corps,,11th Depot Unit of Supply,,Australian,'11328',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 4A.,"Son of Charles and Margaret Duncan; husband of Mrs. Duncan, of the Pinnacle Hotel, Pinnacle, Mackay, Queensland. Native of Mackay."
85792,DUNJANA,,S,0,,23/02/1919,,Driver,Cape Auxiliary Horse Transport,,501st Coy.,,South African,'HT/5510',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 7A.,Son of Hessie Dunjana.
85793,DUNKLEY,ALBERT FRANK,A F,21,,08/01/1919,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40080',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 6.,"Son of William and Mary Ann Dunkley, of 5, Oliver St., Northampton."
85795,DUXFIELD,,J,32,,15/06/1919,,Private,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/515(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 17.,"Son of William and Marjory Duxfield, of 35, Glue Terrace, Elswick, Northumberland."
85796,DWYER,JAMES JAMESON,J J,41,Distinguished Service Order,19/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 8.,"Son of Dr. James Jameson Dwyer and Ellen Magan, his wife; husband of Marie Dwyer, daughter of Walter Hussey Walsh. Born at Dublin. Served at the front for 21 years; the last 10 months at the Dunkerque base."
85797,DYER,HARRY,H,0,,08/03/1919,,Serjeant Major,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/252553',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 13.,"Husband of Caroline Ellen Dyer, of ""Silverdene,"" London St., Newport, Mon."
85798,DYSON,,W H C,0,,25/08/1918,,Air Mechanic 3rd Class,Royal Air Force,,65th Sqdn.,,United Kingdom,'98378',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 10A.,
85799,EADES,RICHARD HENRY,R H,24,,28/07/1918,,Rifleman,Rifle Brigade,Labour Corps,1st Bn.,transf. to (607630) 5th Prisoners of War Coy.,United Kingdom,'11672',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 7A.,"Son of Mr. and Mrs. Eades, of 33, Kimpton Rd., Camberwell, London; husband of Mrs. Eades, of 46, Bells Garden Rd., Peckham, London."
85800,EASTON,WILLIAM,W,28,,11/05/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'181751',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 6.,"Son of William and Elizabeth Easton, of ""Coulmony,"" Husthwaite, Easingwold, Yorks. Booking clerk employed on the Midland Railway for 10 years. Served at Rouen and Ypres."
85801,EATON,,J,0,,05/12/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'20478',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 5.,
85802,EDGE,WILFRED,W,20,,28/10/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'135998',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 6.,"Son of Clara Edge, of 33, Caledonia St., Bolton, Lancs."
85835,FINCH,,H W,19,,28/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'41746',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 4A.,"Son of Henry and Elizabeth Louisa Finch, of 22, Blue School St., Hereford."
85836,FINNIMORE,GEORGE HENRY,G H,58,,18/11/1918,,Private,Royal Marine Labour Corps,,Calais Coy.,,United Kingdom,'Deal/10853(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 10A.,"Husband of L. Finnimore, of 2, Trinder Gardens, Crouch Hill, London."
85837,FIRTH,TOM,T,21,,30/11/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30854',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. IA.,"Son of George and Annie Firth, of Worsbro' Dale, Yorks."
85838,FLATTLEY,,J,0,,07/03/1919,,Pioneer,Royal Engineers,,66th Wagon Erecting Coy.,,United Kingdom,'WR/273209',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 11.,
85839,FLEMING,,J,0,,30/03/1920,,Private,Norfolk Regiment,,13th Bn.,,United Kingdom,'73695',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 15A.,
85840,FLETCHER,,W,35,,18/09/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'143332',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XA. B. 2.,"Husband of L. Fletcher, of Golyons Cottage, Rogerstone, Mon."
85841,FLINT,ALFRED EGBERT,A E,24,,10/01/1919,,Lance Corporal,Seaforth Highlanders,Royal Engineers,5th Bn.,transf. to (404401) 575th Works Coy.,United Kingdom,'938',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 10.,"Born at Chichester, Sussex. Son of Alfred and Edith Flint, of 9, Alexander St., Bayswater, London."
85842,FORT,ALBERT JAMES,A J,40,,22/09/1918,,Sapper,Royal Engineers,,199th Quarrying Coy.,,United Kingdom,'WR/27896',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 5A.,"Husband of Mrs. Fort, of Copt Oak, Markfield, Leicestershire. Native of Bardon Hill, Leicestershire."
85843,FOSTER,,G,32,,21/11/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241657',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 4.,"Son of Thomas Foster, of Glentworth, nr. Lincoln."
85844,FOSTER,,W M,34,Military Medal,02/01/1919,,Private,Royal Army Medical Corps,,136th Field Amb,,United Kingdom,'69809',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 10.,"Husband of Ivy Louisa Foster, of New Buildings, Church St., Thornes Lane, Wakefield, Yorks."
85845,FOWLER,THOMAS EATON,T E,20,,27/11/1918,,Serjeant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12857',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 7.,"Son of William George and Sarah Fowler, of Runcorn, Cheshire."
85846,FRANCE,HAROLD JOHN WALTER,H J W,18,,06/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/31134',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 11.,"Son of Ann France, of 33, Mornington Rd., Regent's Park, London, and the late Robert William Henry France."
85847,FRANCIS,,J,0,,21/02/1920,,Private,Norfolk Regiment,Labour Corps,3rd Bn.,transf. to (240757) 226th Coy.,United Kingdom,'27456',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 10A.,
85531,BALCOMB,,J,33,,11/11/1918,,Serjeant Major,Army Service Corps (Canteens),,,,United Kingdom,'495/A311963',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 13A.,"Son of John Balcomb, of Twickenham, Middx."
86254,PARKER,,L,0,,12/01/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502744',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 11.,
85880,GOODMAN,ANTONY,A,0,,22/01/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/1470',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 8A.,
85878,GOLDSMITH,,W H,0,,01/12/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505153',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 1.,
85879,GOODALL,JOSEPH,J,36,,25/06/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60698) 102nd Coy.,United Kingdom,'31613',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 7.,"Son of Joseph and Prudence Goodall, of Brixton, London."
85881,GOODYEAR,THOMAS,T,31,,07/05/1918,,Sapper,Royal Engineers,,66th Wagon Erecting Coy.,,United Kingdom,'282721',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 4.,"Husband of L. A. Goodyear, of 26, Crosland Rd., Thornton Lodge, Huddersfield. Native of Huddersfield."
85882,GOUGH,,B,0,,30/06/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'151493',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 10A.,
85883,GOVAN,JOHN,J,21,,06/02/1919,,Private,Royal Army Service Corps,,"7th M.T. Coy., attd. ""N"" Siege Park, XIII Corps Heavy Artillery.",,United Kingdom,'M2/188659',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 4A.,"Son of David and Elizabeth Govan (nee Mills), of 111, Almada St., Hamilton, Lanarkshire."
85884,GRAHAM,ANDREW GREER,A G,21,,01/05/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11524',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 8.,"Son of Wilson and Maggie Graham, of Ballyreagh, Clough, Co. Antrim."
85885,GRAHAM,CHARLES FRANCIS,C F,21,,09/06/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'248252',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 7.,"Son of Edward and Kate Graham, of 98, Swinton Hall Rd., Swinton, Manchester."
85886,GRAINGER,WILLIAM,W,43,,12/03/1919,,Master,Mercantile Marine,,"S.S. ""George Harper,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 16.,"Son of Thomas and Mary Grainger, of Sunderland; husband of Sarah Grainger, of Sunderland."
85887,GRANERS,,F,0,,14/07/1919,,Driver,Cape Auxiliary Horse Transport,,255th Coy.,,South African,'HT/4529',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 2.,
85888,GRANT,,A,34,,25/01/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'030053',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 3.,"Son of Alexander and Jessie Robertson Grant, of 54, Deveron St., Huntly, Aberdeenshire."
85889,GRANT,,D,40,,15/02/1920,,Driver,Royal Army Service Corps,Labour Corps,239th Coy.,transf. to (703064) 700th Coy.,United Kingdom,'T4/042683',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 9A.,"Husband of M. Grant, of New Rowe, Naas, Co. Kildare."
85890,GRANT,JAMES,J,30,,13/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27752',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 6A.,"Son of William Grant, of 1, South St., Elendale, Grantown-on-Spey, Morayshire."
6008406,ZSCHACH,ALBERT,A,0,,09/02/1919,,Soldat,German Army,,6./R.I.R.245,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 10.,
6008332,ZEHE,OTTO,O,0,,06/02/1919,,Gefreiter,German Army,,2./I.R.165,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 31.,
6008107,WIEGAND,FRANZ,F,0,,10/02/1919,,Seesoldat,German Navy,,4./Mar.I.R.3,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 19.,
6007348,STUBE,GUSTAV,G,0,,13/02/1919,,Wehrmann,German Army,,6./Gren.R.9,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 2.,
6007584,TROBACH,HANS,H,0,,08/06/1919,,Schuetze,German Army,,1.M.G.K./R.I.R.3,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row B Joint Grave 3.,
6007662,VAN THIEL,HERMANN,H,0,,28/02/1919,,Gefreiter,German Army,,5./I.R.67,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 2.,
6007702,VOGT,PAUL,P,0,,12/03/1919,,Fuesilier,German Army,,11./Gren.R.11,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 16.,
