Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123341,MASON,JAMES EDWARD,J E,50,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Teresa Mary Mason, of 46 Hogarth Buildings, Millbank Estate. Injured at Park Lane Shelter; died same day at St. George's Hospital."
3123342,MASON,NORA,N,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 74 Ebury Street. Daughter of the late Henry Mason, of Beckenham, Kent. Died at 74 Ebury Street."
3123344,MATSON,MARY JANE THERESA,M J T,18,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 31-32 Buckingham Gate. Daughter of H. T. Matson, and of Cicely Matson. Died at Wilfred Street."
3123345,MAULTBY,MABEL ANNIE,M A,41,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.R.C.S.; of 85 Claverton Street. Daughter of Mr. and Mrs. Sidney Skinner Maultby, of 94 Felhampton Road, New Eltham, Woolwich. Died at The Guards Chapel, Wellington Barracks."
3123346,MAYELL,ADA LOUISA,A L,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123347,MAYELL,EMILY AMELIA,E A,73,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123348,MAYELL,MARY ANN KATE,M A K,67,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123349,MAYELL,PAULINE KATE,P K,69,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Turner Buildings, Millbank. Daughter of John and Mary Ann Mayell. Died at 10 Turner Buildings."
3123353,MENALDO,LEO,L,21,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Messenger; of 287 Newport Dwellings, Newport Place. Son of Maggiosimo and Letizia Menaldo. Died at 287 Newport Dwellings."
3123354,MEREDITH,JOHN,J,57,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 95 Westmoreland Terrace. Husband of Mabel Meredith. Injured at 95 Westmoreland Terrace; died same day at Westminster Hospital.
3123356,MESSENGER,WILLIAM GEORGE,W G,32,,16/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, N.F.S.; of Green Tiles, Oxenden Road, Tongham, Surrey. Died at St. George's Hospital."
3123363,MILTON-WILLMOTT,DIANA,D,46,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 117 Walm Lane, Cricklewood, Middlesex. Died at The Guards Chapel, Wellington Barracks."
3123364,MINEUR,GERTRUDE MARY REEDER,G M R,42,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Cumberland Street. Wife of Sjt. Charles William Mineur, Welsh Guards. Injured at Cumberland Street; died at Westminster Hospital."
3123365,MINHINNICK,ARTHUR EDWARD,A E,50,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,A.R.P. Stretcher Bearer; of 19 Colchester Street. Husband of F. Minhinnick. Injured at Cambridge Street; died same day at Westminster Hospital.
3123366,MITCHELL,FREDERICK,F,29,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S.; of 224 Gosling Way, Brixton. Husband of G. F. Mitchell. Died at Newport Place Fire Station, Shaftesbury Avenue."
3123367,MITCHELL,JANET LOCKETT,J L,20,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.R.C.S. Daughter of Major Alexander Black Mitchell, of Poulton Priory, Fairford, Gloucestershire, and of Vera Margaret Mitchell. Died at The Guards Chapel, Wellington Barracks."
3123368,MITCHELL,MOYA,M,35,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Francis Mitchell, of 21 Selwyn Court, Blackheath Village, Lewisham. Died at 60 Brompton Road."
3123369,MITCHELL,VERA MARGARET,V M,50,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"W.V.S. Wife of Major Alexander Black Mitchell, of Poulton Priory, Fairford, Gloucestershire. Died at The Guards Chapel, Wellington Barracks."
3123370,MOIA,ORIENTE,O,33,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher. Son of Albino and Amabile Moia, of 36 Newport Dwellings, Newport Place. Husband of the late Maria Calabrese Moia. Died at Newport Buildings."
3123371,MONK,ALICE CLARA,A C,75,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Chesham Place. Daughter of the late Sir John and Lady Clara Blois, of Cockfield Hall, Suffolk; wife of James Henry Monk. Died at 4 Chesham Place."
3123372,MONK,JAMES HENRY,J H,75,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Chesham Place. Son of the late Charles James and Julia Rallin Monk, of 6 Buckingham Gate; husband of Alice Clara Monk. Died at 4 Chesham Place."
3123373,MONROE,FRANCOIS MARIE LOUISE,F M L,26,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"HENRI MELCHIOR DONALD (otherwise MONROE, FRANCIS DONALD), of 185 Queen's Gate. Son of Baroness Marthe Marie Collette Rowel de Malval. Died at 185 Queen's Gate."
3123375,MOORE,GEORGE FREDERICK,G F,52,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 117 Norroy Road, Wandsworth. Husband of Amelia Moore. Died at Curzon Street House, Curzon Street."
3123376,MOORE,GEORGE FREDERICK,G F,31,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Gladwyn Road, Wandsworth. Son of Amelia Moore, and of George Frederick Moore; husband of Marguerite Moore. Died at Curzon Street House, Curzon Street."
3123377,MOORE-WOOD,GWLADYS ETHEL,G E N,36,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 36 Buckingham Gate. Widow of Humphrey Moore-Wood. Died at 36 Buckingham Gate.
3123378,MORAN,THOMAS,T,31,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 Hampton Street, Southwark. Died at Charing Cross Hospital."
3123379,MORGAN,FRANCES MARY,F M,50,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 West Cromwell Road, Kensington. Daughter of Evelyn Willoughby, of the Onslow Court Hotel, Kensington; wife of Col. F. A. S. Morgan, D.S.O. Died at Alexandra Hotel, Knightsbridge."
3123380,MORGAN,PATRICIA DAPHNE,P D,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 West Cromwell Road, Kensington. Daughter of Col. F. A. S. Morgan, D.S.O., and of Frances Mary Morgan. Died at Alexandra Hotel, Knightsbridge."
3123381,MORGAN,MAIR,M,18,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Mann Street, Walworth. Died at Victoria Embankment, near Savoy Street."
3123382,MORGAN,WILLIAM EDWARD,W E,71,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Fieldend Road, Wandsworth. Injured 7 September 1940, at Vauxhall Bridge Road; died at St. George's Hospital."
3123383,MORRIS,MARIE FLORENCE,M F,56,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Nurse; of 77A Kensington Church Street, Kensington. Daughter of the late Edwin Morris. Injured at Kensington Church Street; died same day at St. George's Hospital."
3123384,MOSCROP,AGNES,A,19,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"daughter of James and Agnes Logan Moscrop, of 3 Ronald Drive, Newcastle-upon-Tyne, Northumberland. Died at The Guards Chapel, Wellington Barracks."
3123385,MOSS,WILLIAM,W,17,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Pulteney Chambers, Brewer Street. Son of Mrs. J Moss. Died at Ham Yard."
3123386,MOULTON,HENRY,H,46,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Police War Reserve; of 56 Lillington Street. Died at 51 Lillington Street."
3123387,MOY,WILLIAM,W,28,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 94 Eaton Terrace Son of Mrs. E. Moy. Died at 128 Tachbrook Street.
3123388,MOYSE,HENRY CROFTON,H C,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 18 Camberwell Gate, Camberwell. Died at National Liberal Club, Northumberland Avenue."
3123389,MULCAHY,THOMAS PETER,T P,44,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden. Son of the late Mrs. Mulcahy, of Pimlico; husband of Edith M. Mulcahy, of 12 Rogers House, Page Street. Died at Rogers House, Page Street."
3123394,MURPHY,CAROLINE LOUISA,C L,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. Wife of Albert Charles Murphy. Died at 49 Lillington Street.
3123395,MURPHY,ELLEN,E,58,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Grosvenor Hotel. Injured 9 October 1940, at Grosvenor Hotel; died at St. George's Hospital."
3123390,MULVIHILL,CHRISTOPHER,C,22,,16/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 Hampton Street, Walworth Road, Southwark Son of Tom and Mary Mulvihill, of Portaure, Newtown, Cashel, Co. Longford, Irish Republic Injured 11 May 1941, at Charing Cross Station; died at Charing Cross Hospital."
3123391,MURDOCH,ADA ALICE,A A,69,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 18 Cumberland Terrace, Regent's Park. Wife of James Semple Murdoch. Died at Alexandra Hotel, Knightsbridge."
3123392,MURDOCH,JAMES SEMPLE,J S,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 18 Cumberland Terrace, Regent's Park. Husband of Ada Alice Murdoch. Died at Alexandra Hotel, Knightsbridge."
3123393,MURPHY,ALBERT CHARLES,A C,46,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. Husband of Caroline Louisa Murphy. Died at 49 Lillington Street.
3123396,MURPHY,IRIS,I,21,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. Daughter of Albert Charles and Caroline Louisa Murphy. Died at 49 Lillington Street.
3123398,MURPHY,MICHAEL,M,22,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 220 Arlington Road, Camden Town, St. Pancras. Son of John and Norah Murphy, of Ballybunion, Co. Kerry, Irish Republic. Died at Hyde Park."
3123399,MURPHY,PATRICK DENNIS,P D,14,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. Son of Albert Charles and Caroline Louisa Murphy. Died at 49 Lillington Street.
3123400,MURPHY,PHYLLIS MAUD,P M,18,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. Daughter of Albert Charles and Caroline Louisa Murphy. Died at 49 Lillington Street.
3123401,MURRAY,CHARLES LEONARD,C L,49,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of The Rectory, St. James' Church, Piccadilly. Husband of Edith F. Murray. Died at St. James' Church."
3123402,MURRAY,EDITH,E F,51,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of The Rectory, St. James' Church, Piccadilly. Daughter of Alexandra Ann Watkins, of 60 Parkfield Avenue, Hillingdon, Middlesex; and of the late Charles Clifford Watkins; wife of Charles Leonard Murray. Injured 14 October 1940, at St. James' Church; died at St. George's Hospital."
3123404,MURRAY,ROY VIVIAN,R V,50,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"MAJOR (retd.); of Netherwood, The Ridge, Hastings, Sussex. Son of Edward James Murray and Maud Murray, of Dundrum, Co. Dublin, Irish Republic. Injured at Regent Palace Hotel; died same day at Charing Cross Hospital."
3123406,MURRELL,HARRY JAMES,H J,43,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 94 Grosvenor Road. Son of Harry and Emma Jones Murrell, of Hove, Sussex; husband of Dorothy Mary Murrell. Died at 94 Grosvenor Road."
3123407,MURRELL,HARRY JAMES,H J,14,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 94 Grosvenor Road. Son of Harry James and Dorothy Mary Murrell. Died at 94 Grosvenor Road.
3123409,MURRELL,JOYCE EDNA,J E,16,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 94 Grosvenor Road. Daughter of Harry James and Dorothy Mary Murrell. Died at 94 Grosvenor Road.
3123410,MURTAGH,ELLEN,E,45,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Wife of William Murtagh, of 9 Roseford Terrace, Hammersmith. Died at The Dell, Hyde Park."
3123411,MYLES,MARY,M,17,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 189 Brixton Hill, Wandsworth. Died at Havana Club, Denman Street."
3123412,NAYLOR,THOMAS ARTHUR,T A,17,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8J Peabody Buildings, Horseferry Road. Son of Mrs. E. Naylor. Died at 8J Peabody Buildings."
3123413,NEILSON,HETTIE RUTHIN,H R,61,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 78 Murray House, Vandon Street. Daughter of William and Mary Sarvis, of The Garth, Hirwaun, Glamorgan. Died at The Guards Chapel, Wellington Barracks."
3123414,NEW,ROBERT,R,13,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 17 Sutherland Terrace. Died at 17 Sutherland Terrace.
3123415,NEWMAN,MINNIE,M,54,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 270 Vauxhall Bridge Road. Wife of Charles Newman. Died at 270 Vauxhall Bridge Road.
3123416,NEWMAN,ROBERT GEORGE,R G,21,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mr. and Mrs. Albert Frank Newman, of 83 Hendon Way, Hendon, Middlesex; husband of Joyce Dorothy Newman. Died at Great Peter Street."
3123417,NEWTON,ANDREW,A,39,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Wakefield Street, St. Pancras. Died at Garlands Hotel. Suffolk Street."
3123418,NEWTON,CLARA ELLEN,C E,29,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 113 Shaftesbury Street, Shoreditch. Daughter of Mr. and Mrs. F. Smith, of 18 Hilda Road, Brixton; wife of F. Newton. Died at Elder and Fyffes, Bow Street."
3123419,NIBLETT,GEORGE BERNARD,G B,27,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Metropolitan Police. Son of Mr. and Mrs. T. Niblett, of 206 Greenwich High Road, Greenwich; husband of Eileen Niblett. Died at Old Compton Street."
3123420,NOLLER,FREDERICK PAUL,F P,33,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42 Woodhouse Grove, Manor Park, East Ham, Essex. Husband of Marjorie Noller. Died at 16 Foubert's Place."
3123421,NORRIS,MARGARET ELLEN,M E,21,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 28 Penywern Road, Earl's Court, Kensington. Daughter of Mr. and Mrs. George John Norris, of Godmasham, Lewisham Road, River, Dover, Kent. Died at The Guards Chapel, Wellington Barracks."
3123422,NORTH,ARTHUR JOHN,A J,37,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable Special Police. Son of A. John North, of 15 Southway, Bute Road, Wallington, Surrey; husband of V. North. Died at Dover Hotel, Vauxhall Bridge Road."
3123423,NORTH,CATHERINE MARY MILDRED,C M M,24,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 133 Alderney Street. Daughter of Mrs. D. W. North. Died at 133 Alderney Street.
3123428,NOWELL,LILIAN,L,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 240 Newport Dwellings, Newport Place. Wife of L. Nowell. Died at Newport Dwellings."
3123430,OAKE,STEPHEN,S,64,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Air Raid Warden; of 156 Ebury Street. Husband of the late Gertrude Oake. Died at Ebury Street.
3123431,O'CONNOR,MAURICE,M,56,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 177 Peabody Avenue, Ebury Bridge. Died at 177 Peabody Avenue."
3123424,NORTHING,LILIAN,L,55,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Gloucester Road, South Kensington. Daughter of the late John and Elizabeth Northing, of the Murrough, Wicklow, Irish Republic. Died at The Guards Chapel, Wellington Barracks."
3123425,NORTON,SAMUEL,S,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Elizabeth Norton, of 31 Stoneleigh Avenue, Enfield Highway, Middlesex. Injured 10 May 1941, at Waterloo Bridge; died at Charing Cross Hospital."
3123426,NOWELL,COLIN EDWARD,C E,5,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 240 Newport Dwellings, Newport Place. Son of L. Nowell and of Lilian Nowell. Died at Newport Dwellings."
3123427,NOWELL,LEONARD ALFRED,L A,13,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 240 Newport Dwellings, Newport Place. Son of L. Nowell, and of Lilian Nowell. Died at Newport Dwellings."
3123429,NYBERG,GORDON CANUTE WILLIAM,G C W,48,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of L. Nyberg, of 117 Banstock Road, Edgware, Middlesex. Died at Bankruptcy Buildings, Carey Street."
3123432,ODONE,FLORENCE MARIE,F M,55,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 9 Halley House, Vauxhall Bridge Road. Died at Westminster Hospital."
3123433,OGDEN,EDITH WINIFRED CAZENOVE,E W C,48,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Hanover Court, Hanover Street. Daughter of Edith Armitage Ogden, of Cumberland House, Nassau, Bahamas, and of the late John Armitage Ogden. Died at The Guards Chapel, Wellington Barracks."
3123434,OGDEN,JOHN MORRITT,J M,51,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden. Son of the late Mr. and Mrs. J. R. Ogden, of Harrogate, Yorkshire; husband of Isabella Carr Ogden, of 15 Queen's Road, Harrogate. Died at St. James' Place."
3123435,O'HAGAN,PATRICK,P,22,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Horsea Road, Hilsea, Portsmouth, Hampshire. Son of Patrick O'Hagan, of Hill-View, Rosslare, Co. Wexford, Irish Republic. Died at 259 Vauxhall Bridge Road."
3123436,O'LEARY,JENNY,J,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Wife of Pte. T. O'Leary, The Queen's Royal Regiment. Died at Westminster Hospital."
3123438,OLLEARIS,INES CAROLINE ROSA,I C R,28,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 216 Newport Dwellings, Newport Place. Daughter of Marco Ollearis, and of Silvia Ollearis. Died at Newport Dwellings."
3123439,OLLEARIS,SILVIA,S,54,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 216 Newport Dwellings, Newport Place. Wife of Marco Ollearis. Died at Newport Dwellings."
3123440,ONLEY,WILLIAM THOMAS,W T,51,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Concanon Road, Lambeth. Husband of Constance Mary Onley. Died at Carlisle Street."
3123441,OTTO,SUSAN VERONICA,S V,28,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Major John E. Otto and Veronica Otto, of Astrop Grange, King's Sutton, Banbury, Oxfordshire. Died at 74 Ebury Street."
3123463,PEACOCK,SHEILA ELIZABETH,S E,30,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Willow Road, Hampstead. Died at Eaton Square trenches."
3123464,PEARCE,JOHN FREDERICK,J F,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Doddington Road, Battersea. Died at Alexandra Hotel, Knightsbridge."
3123467,PENDER,NELLIE,N,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Died at Alexandra Hotel."
3123442,PAGE,BETTY ENID,B E,23,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 9 Wilton Mews, Grosvenor Place. Daughter of James Thomas and Florence Lilian Elizabeth Page. Died at 9 Wilton Mews."
3123443,PAGE,JEAN,J,25,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 53 Lambeth Palace Road, Lambeth. Daughter of William and J. Page, of 47 Hamelin Road, Leicester. Died at Charing Cross Hospital."
3123444,PAGE,WILLIAM EDWIN,W E,54,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the late Charles and Lydia Rose Page; husband of Lilian Mary Page, of 44 Clifden Road, Twickenham, Middlesex. Died at Houghton House, Aldwych."
3123445,PAINE,LOUISA,L,77,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10Z Peabody Avenue, Ebury Bridge. Widow of Samuel Paine. Injured 1 July 1944, at 10Z Peabody Avenue; died at St. George's Hospital."
3123446,PALMER,IVAN WALTER FORBES,I W F,30,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 6 Radipole Road, Fulham. Husband of G. N. N. Palmer. Died at Curzon Street House, Curzon Street."
3123447,PANKHURST,MILLICENT,M,45,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 16 Upper Brook Street. Died at 16 Upper Brook Street.
3123448,PANTON,GEORGE JAMES,G J,52,,18/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 28 Princes Avenue, Dartford, Kent. Husband of D. M. Panton. Injured at Hyde Park; died same day at St. George's Hospital."
3123449,PARKER,DAISY ELIZABETH,D E,37,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 31 Long Acre. Daughter of Mr. and Mrs. Whitworth, of Raleigh Road, Richmond, Surrey; wife of Nathaniel Thomas Frederick Parker. Died at 31 Long Acre."
3123450,PARKER,MARJORIE HELEN,M H,33,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Mr. R. Bloomfield, of 20 Prioress House, Bromley High Street, Bow; wife of Herbert William Parker, of the same address. Died at Charing Cross Hospital."
3123451,PARKER,NATHANIEL THOMAS FREDERICK,N T F,39,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 31 Long Acre. Son of Charlotte E. and Herbert Ryley Parker, of 7 Evelyn Terrace, Kew, Surrey; husband of Daisy Elizabeth Parker. Died at 31 Long Acre."
