Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
544290,McCULLOUGH,,J C,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15241',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 8.,
544291,McDONALD,,J R,0,,01/07/1916,,Gunner,Royal Field Artillery,,246th (West Riding) Bde.,,United Kingdom,'1425',France,"MILL ROAD CEMETERY, THIEPVAL",IV. D. 5.,
544294,McKILLEN,,G W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'1512',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. F. 9.,
544286,McCLAY,,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15803',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 5.,
544287,McCLELLAND,,S,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'27741',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. D. 6.,"Son of Thomas and Ellen McClelland, of Balnamore, Ballymoney, Co. Antrim."
544288,McCLINTOCK,,W T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'23219',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 22.,
544289,McCLUSKEY,,S,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18668',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 21.,
544292,McGIMPSEY,JAMES,J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 11th Bn.",,United Kingdom,'181206',France,"MILL ROAD CEMETERY, THIEPVAL",VI. C. 4.,"Grandson of Martin McGimpsey, of Loughries, Newtownards, Co. Down."
544293,McGOWAN,DONALD,D,22,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'15849',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. D. 7.,"Son of George and Jane McGowan, of 55, Fountain St., Londonderry."
544297,McLINTOCK,ARNOLD,A,31,Twice Mentioned in Despatches,03/09/1916,,Captain,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. C. 2.,"Son of James McLintock, M.D., F.R.S. (Ed.) and Mrs. M. E. McLintock, of 39, Inverness Terrace, Bayswater Rd., London,."
544298,McMULLAN,JAMES,J,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15882',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 11.,"Son of John and Ellen McMullan, of Ballywilliam, Portrush, Co. Antrim."
544300,McROBERTS,,D,21,,02/07/1916,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'736',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. E. 2.,"Son of Mrs. Agnes McRoberts, of Dunaney Cottages, Carnomey, Co. Antrim."
544301,MANDER,REGINALD FRANK,R F,18,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/8830',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 9.,"Son of George and Elizabeth Mander, of 63, Greathead Rd., Leamington Spa."
544303,MARDEL,,C J,33,,28/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'18669',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 1.,"Son of Samuel and Fanny Mardel; husband of Mary Mardel, of Tyttenhanger Green, St. Albans."
544304,MARSH,WILLIAM HENRY,W H,31,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12584',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 14.,"Son of Mr. and Mrs. W. Marsh, of Folkestone; husband of Mildred E. Marsh, of 3, Bonsor Rd., Folkestone."
544306,MARSHALL,,W,0,,28/09/1916,,Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/8751',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 12.,"Brother of Alfred Marshall, of Crown Farm Cottages, Great Staughton, St. Neots, Hunts."
544360,PITCHER,,G,0,,23/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19064',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 2.,
544361,PORTER,,G E,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326049',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 9.,
544362,PRICE,,C J,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'S/468',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 10.,
544307,MATTHEWS,ERNEST,E,33,,04/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/5211',France,"MILL ROAD CEMETERY, THIEPVAL",III. F. 3.,"Son of John and Charlotte Matthews; husband of Emily Jane Matthews, of 9, Lant Lane, Maidstone."
544310,MAYNE,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19123',France,"MILL ROAD CEMETERY, THIEPVAL",XII. A. 2.,"Husband of Sarah J. Mayne, of 46, Union St., Cookstown, Co. Tyrone."
544312,MEE,,G R,20,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70149',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. G. 1.,"Grandson of the late Jane Elizabeth Mee, of Mount Pleasant, Smalley Common, West Hallam, Derby."
544313,MEEKINGS,JAMES,J H,25,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'5647',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 6.,"Son of Mr. Meekings, of Thornton Heath; husband of Mary Meekings, of 60, Winterbourne Rd., Thornton Heath, Surrey."
544314,MELLENFIELD,CECIL BEVEN,C B,33,,23/10/1916,,Second Lieutenant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. C. 6.,"Son of James Henry and Marianne Mellenfield, of ""Elmstead,"" 140, Burnt Ash Hill, Lee, London. Native of Hackney, London. A Solicitor."
544317,MIDDLETON,,R,25,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 9.,"Son of Mr. J. and Mrs. C. Middleton, of The Nook, Church Rd., Mablethorpe, Lincs. Native of Gainsborough."
544323,MIMMS,JAMES HUBERT,J H,24,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14405',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 33.,"Son of William and Sarah Ann Mimms, of 11, Peach St., Luton."
544324,MITCHELL,CHARLES HENRY,C H,25,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XII. D. 2.,"Only son of Mr. and Mrs. C. Mitchell, of 148, Chapeltown Rd., Leeds. Born at Newry, Co. Down."
544326,MITCHELL,,W T,20,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1136',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 7.,"Son of William and Jane Mitchell, of Bruce Cottage, Copthorne, Crawley. Native of Crawley Down, Sussex."
544328,MOFFAT,,C,20,,03/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1912',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 18.,"Son of Mrs. Elizabeth Wharton, of 224, Raby St., Byker, Newcastle-on-Tyne."
544329,MOIR,CHARLES,C,29,,23/10/1916,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'2633',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. A. 9.,"Son of Alexander and Isabella Moir, of Andson St., High Friockheim, Kirkden, Forfarshire."
544333,MUNDAY,HERBERT,H,20,,20/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2332',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 10.,"Son of Everitt and Naomi Munday, of 24, Penley's Grove St., Monkgate, York."
544334,MUNDIN,DAVID SPENCE,D S,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240971',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 6.,"Husband of Williamina Barnet Mundin, of 18, Helen St., Arbroath."
544335,MYCOCK,,R,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'46195',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. F. 8.,
544336,MYTTON,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202662',France,"MILL ROAD CEMETERY, THIEPVAL",XI. D. 8.,
544337,NEWTON,ALLAN,A,19,,13/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2892',France,"MILL ROAD CEMETERY, THIEPVAL",XV. C. 4.,"Son of Edwin and Sarah Elizabeth Newton, of 4, Portland Place, Stalybridge."
544338,NEWTON,,H,0,,30/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'3/11625',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 7.,
544339,NEWTON,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19935',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 7.,
544340,O'BRIEN,,E,0,,14/10/1916,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'2407',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 10.,
544341,OSBORNE,,J,25,,22/08/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'4452',France,"MILL ROAD CEMETERY, THIEPVAL",VI. A. 8.,"Son of John and Catherine Osborne, of 91, Surrey Lodge, North St., Lambeth, London. Native of Camberwell, London."
544342,PAGE,HAROLD,H,23,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27400',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. E. 2.,"Son of E. E. and Mary Page, of 17, Co-operative St., Long Eaton, Nottingham."
544343,PALMER,,A,0,,24/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'71072',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 4.,
544344,PARKER,,F,28,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'4005',France,"MILL ROAD CEMETERY, THIEPVAL",IV. C. 1.,"Son of Henry and Elizabeth Parker, of Lindley, Huddersfield; husband of Ellen Agnes Parker, of Providence Hill, Stainland, Halifax."
544345,PARSONS,ERNEST ARTHUR,E A,19,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14872',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 6.,"Son of Mrs. G. S. Parsons, of 64, Branksome Rd., Acre Lane, Brixton, London."
544346,PATRICK,,R S,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'241236',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 7.,
544347,PAYNTER,,J S,0,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20778',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 6.,
544348,PENNEY,RONALD,R,20,,03/09/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201956',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 3.,"Son of Allen and Edith Penney, of 12, Grey St., Hightown, Liversedge, Yorks."
544349,PENNINGTON,ARTHUR,A,22,,22/08/1918,,Serjeant,Leicestershire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'241247',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 5.,"Son of George and Millicent Pennington, of 40, Mill St., Melton Mowbray."
544350,PENNY,,G,0,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 1.,
544352,PERRIN,,O,26,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36607',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 6.,"Son of Mrs. C. Perrin, of Cambridge."
544356,PHILIBIN,,J,0,,04/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'884',France,"MILL ROAD CEMETERY, THIEPVAL",XI. A. 10.,
544351,PEPPER,FREDRICK GEORGE,F G,30,,28/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'25018',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. F. 2.,"Son of Henry and Elizabeth Pepper, of Dolphin Lane, Melbourn, Cambs."
544353,PERRY,,R,0,,03/09/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305008',France,"MILL ROAD CEMETERY, THIEPVAL",XII. B. 2.,"Husband of Florence Perry, of 126, Seamer Rd., Scarborough."
544354,PETTITT,ARTHUR JOHN,A J,22,,26/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14816',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 9.,"Son of James and Ann Pettitt, of Hartest Hill, Bury St. Edmund's."
544355,PETTY,,W,18,,27/09/1916,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'12989',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 6.,"Son of Annie Petty, of 46, Ann St., Walsall, Staffs."
544363,PROCTOR,JAMES CLAUDE BEAUCHAMP,J C B,31,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",IX. D. 9.,"Son of James Edwin and Frances J. Proctor, of Tullydoey, Moy, Co. Tyrone. Native of Limavady, Co. Londonderry."
544483,WOODHEAD,,H,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200503',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 5.,"Brother of Mr. R. A. Woodhead, of 66, Penn St., Halifax."
544364,RANDALL,,L E,19,,25/08/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'57431',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 7.,"Son of Robert William and Annie Randall, of 43, Scarsdale Rd., South Harrow. Native of Ruislip, Middlesex."
544472,WHITE,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14934',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 10.,
544365,RAWLEY,,W,41,Mentioned in Despatches,01/07/1916,,Company Serjeant Major,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17691',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 9.,"Husband of Edith Ann Rawley, of 13, Telworth Rd., Tottenham, London."
544368,RENSHAW,WILLIAM EDWIN,W E,31,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26022',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. F. 7.,"Son of Edward and Eleanor Renshaw; husband of Emily Renshaw, of 35, Cromford Rd., Langley Mill, Nottingham."
544370,RICHARDSON,,P M,35,,21/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'200158',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 1.,"Son of Henry and Sarah Ann Richardson, of Liverpool."
544371,RICHMOND,,R,24,,03/09/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),18th Bn.,attd. 1st/6th Bn.,United Kingdom,'21/260',France,"MILL ROAD CEMETERY, THIEPVAL",III. F. 5.,"Son of Martin and Margaret Johnstone Richmond, of 63, North Rd., Darlington."
544373,RILEY,JOHN REGINALD NEWTON,J R N,24,,03/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. J. 19.,"Son of Edward James and Annie Newton Riley, of The Hollies, Harborough Rd., Ashton on Mersey, Cheshire. Born at Timperley, Cheshire."
544446,TRIPLOW,,C,0,,29/09/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1129',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 6.,
544375,RISPIN,ALBERT,A,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202854',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 10.,"Son of John and Ellen Rispin, of Aiskew Crossing, Bedale, Yorks."
544377,ROBINSON,,J,19,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'2458',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 10.,"Son of Mary L. Robinson, of 41, Regent Avenue, Harrogate, and the late William Robinson."
544379,ROGERS,GEORGE MURRAY,G M,24,,01/07/1916,,Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",II. D. 5.,"Son of George M. and Nellie Rogers, of ""Dalkeith,"" Hawthornden Rd., Knock, Belfast. Native of Banbridge, Co. Down."
544381,RUMLEY,,E,20,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12391',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 25.,"Son of Mr. and Mrs. Rumley, of 156, Napier Rd., Gillingham, Kent."
544383,RUSSELL,ALFRED GEORGE,A G,19,,04/10/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'S/10969',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 5.,"Son of Mr. and Mrs. Russell, of 62, Miall Rd., Sydenham, London."
544384,RUTHERFORD,,G,24,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202185',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 20.,"Son of the late Thomas and Jane Rutherford, of Greetland, Halifax."
544388,SCOTT,KENNETH WILLIAM LAIRG,K W L,20,,21/10/1916,,Second Lieutenant,Cheshire Regiment,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",Sp. Mem. 3.,"Son of Jessie Lairg Scott, of 1, St. George's Park, Wallasey, Cheshire, and the late R. Lairg Scott."
544390,SEWELL,WILLIAM TAIT,W T,34,,01/07/1916,,Major,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 22.,"Son of William Sewell, of ""High Croft,"" Whitburn, Sunderland. M.D., D.P.H. University of Durham."
544392,SHARPE,ARTHUR NOEL,A N,27,,03/09/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 17.,"Son of Arthur Calvert and Mary Sharpe, of ""Lynton,"" Mountjoy Rd., Huddersfield."
544393,SHAW,HORACE S.,H S,24,,03/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200569',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 2.,"Son of Mrs. Ruth Ann Shaw, of Cornwall on Hudson, Orange Co., New York, U.S.A. Native of Bailiff Bridge, Yorks."
544395,SHAW,JAMES,J,31,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17243',France,"MILL ROAD CEMETERY, THIEPVAL",XII. E. 2.,"Son of James and Mary Shaw, of Lisbellaw; husband of Maria Shaw, of ""Rock Cottage,"" Lisbellaw, Co. Fermanagh."
544396,SHELDON,,G C,22,,14/10/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'1207',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. F. 6.,"Son of Mr. and Mrs. Sheldon, of 2, Chestergate, Stockport."
544397,SHELLEY,JOHN,J,40,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200642',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 6.,"Son of Philip and Margaret Shelley, of Halifax; husband of Susannah Shelley, of 87, Stanley Rd., Halifax."
544398,SHEPPARD,,C,0,,23/10/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/3912',France,"MILL ROAD CEMETERY, THIEPVAL",XII. D. 1.,
544399,SIFFLETT,HERBERT,H,29,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24582',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 10.,"Son of Isaac and Emma Sifflett, of Eastbourne; husband of Maud Sifflett, of 91, Latimer Rd., Eastbourne, Sussex."
544400,SLINGER,,E,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201494',France,"MILL ROAD CEMETERY, THIEPVAL",V. D. 9.,
544401,SLOAN,,J,18,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201910',France,"MILL ROAD CEMETERY, THIEPVAL",IV. C. 2.,"Son of Nicholas and Sarah Sloan, of 29, Lower Clara St., Rotherham."
544402,SLUNKER,JOHN WILLIAM,J W,20,,03/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1284',France,"MILL ROAD CEMETERY, THIEPVAL",III. E. 1.,"Son of John William and Kathleen Slunker, of 9, Playfair Crescent, Hunslet Carr, Leeds."
544403,SMITH,ARTHUR,A,27,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241293',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 9.,"Son of George and Ellen Smith, of Almondbury Bank, Moldgreen, Huddersfield; husband of Clarice Lois Smith, of 14, Town Wall, Hartlepool, Co. Durham."
544404,SMITH,BERTIE GEORGE,B G,23,,05/10/1916,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'43423',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. A. 5.,"Son of George and Sophia Smith, of 1, Rigby's Court, St. Giles St., Norwich."
544405,SMITH,,C H,21,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201989',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 16.,"Son of Thomas and Emma Smith, of 4, Walker St., Littletown, Liversedge, Yorks."
544406,SMITH,,F C,0,,26/09/1916,,Lance Corporal,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'16877',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 1.,
544407,SMITH,,F W,23,,28/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15312',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 2.,Son of the late Mrs. Emily E. Smith.
544408,SMITH,HERBERT WILLIAM,H W,21,,01/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12151',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 7.,"Son of James William and Harriet Smith, of 18, Meadow Rd., Shortlands, Kent. Native of Bromley, Kent."
544409,SMITH,HERBERT WILLIAM,H W,38,,22/08/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'267003',France,"MILL ROAD CEMETERY, THIEPVAL",IV. B. 10.,"Husband of Alice Smith, of 16, Pylle Hill Crescent, Totterdown, Bristol."
544410,SMITH,,H,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26214',France,"MILL ROAD CEMETERY, THIEPVAL",XV. E. 6.,
544411,SMITH,,J W,0,,19/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4911',France,"MILL ROAD CEMETERY, THIEPVAL",VII. D. 10.,
544412,SMITH,,W,20,,03/09/1916,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'4143',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 5.,Son of Thomas and Ann Smith.
544415,SPENCE,,T H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'13637',France,"MILL ROAD CEMETERY, THIEPVAL",II. A. 4.,
544413,SNEDDON,,T,35,,14/10/1916,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 4th Bn.",,United Kingdom,'202113',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. A. 6.,"Son of Joseph and Catherine Sneddon; husband of Helen McGillen Hood (formerly Sneddon) of School Lodge, Kelty, Fife."
544414,SOUTHWELL,FRED,F,27,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'202174',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 8.,"Son of John and Selina Southwell, of 22, Lee View, Hebden Bridge, Yorks."
544416,SPENCER,EDWARD THOMAS,E T,24,,22/08/1918,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'27682',France,"MILL ROAD CEMETERY, THIEPVAL",II. A. 2.,"Son of Thomas and Annie Spencer, of 24, Shrewsbury Rd., Edgmond, Newport, Salop."
544417,SPENCER,WILLIAM JOHN,W J,42,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/8335',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. A. 8.,"Son of George Robert and Elizabeth Spencer, of Pimlico, London; husband of Esther Spencer, of Darton Rd., Cawthorne, Barnsley."
544418,SPIERS,,G,29,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/5903',France,"MILL ROAD CEMETERY, THIEPVAL",XV. F. 3.,"Son of Mr. C. E. Spiers, of Red Hill Cottages, Tilford Rd., Farnham, Surrey."
544419,STEELE,,L,21,,03/09/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200643',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 14.,"Son of Thomas and Louisa Steele, of 8, Lombard St., King Cross, Halifax."
544420,STOKES,,W,21,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240892',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 6.,"Son of Mr. F. W. and Rosa Stokes, of 11, Shady Row, Meltham, Huddersfield."
544423,STREET,,A,23,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15537',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. C. 4.,"Son of Mr. and Mrs. G. Street, of 34, Portland St., St. Albans."
