Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
625790,WILLS,WILLIAM GEORGE,W G,34,,10/10/1916,,Driver,Royal Field Artillery,,101st Bde.,,United Kingdom,'L/6329',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,557.,"Husband of Elizabeth A. Broad (formerly Wills), of 127, New Kent Rd., Southwark, London."
722678,WILLS,HERBERT,H,18,,08/12/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'2185',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick William and Mary Wills, of 8, Exploits Lane, Grand Falls."
577156,WILLS,HARRY EVERARD,H E,23,,24/04/1918,,Driver,Australian Brigade,,H.Q. 14th,,Australian,'6741',France,AUBIGNY BRITISH CEMETERY,C. 8.,"Son of Richard and Fanny Kate Wills, of 18, Albert Terrace, Portland, Dorset, England."
320426,WILLS,TOM,T,19,,24/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'31074',France,MONCHAUX COMMUNAL CEMETERY,On South side.,"Son of John Thomas and Eva Wills, of ""The Blue Anchor"", Fraddon, Cornwall."
2912168,WILLS,,F G,21,,21/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'27669',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, AISNE",British. A. 4.,"Son of Frederick W. and Kate Wills, of 26, Bridge St., Saffron Walden, Essex."
648497,WILLS,,F J,0,,20/11/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201549',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 17.,
648498,WILLS,,J H,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591906',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 48.,
648499,WILLS,WILLIAM FRANCIS,W F,25,,12/12/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512040',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 84.,"Son of Francis William and Frances Jane Wills, of 25, Burghley Rd., London, N.W.5."
589747,WILLS,SYDNEY,S,26,,03/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'602',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 34.,"Son of Samuel Kessell Wills and Phillippa Ann Wills. Native of Lucknow, New South Wales."
324226,WILLS,,E,0,,20/10/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9500',France,BETHENCOURT COMMUNAL CEMETERY,B. 7.,"Son of Mr. G. H. Wills, of Rose Cottage, Dolton, Devon."
40249,WILLS,ALFRED JAMES,A J,23,,18/10/1918,,Second Lieutenant,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 4.,"Son of James and Jessie Wills, of Stoke Climsland, Callington, Cornwall; husband of Ethel Annie Wills, of Middlewood, North Hill. Native of North Hill, Launceston."
3039198,WILLS,EDWARD ROBERT,E R,22,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Queen Mary.""",,United Kingdom,'K/16208',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,20.,"Nephew of Mrs. Edwards, of 52, Lagland St., Poole, Dorset."
3039199,WILLS,FREDERICK,F,0,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Queen Mary.""",,United Kingdom,'SS/113649',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,20.,
3039200,WILLS,WILLIAM STANLEY,W S,0,,05/06/1916,,Engine Room Artificer 2nd Class,Royal Naval Volunteer Reserve,,"H.M.S. ""Hampshire.""",,United Kingdom,'Clyde 2/2168',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,24.,
3039197,WILLS,ARTHUR STANLEY,A S,0,,31/05/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Black Prince.""",,United Kingdom,'PO/15597',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,22.,
2929464,WILLS,HARRY GEORGE,H G,0,,12/01/1942,,Sapper,Royal Canadian Engineers,,2 Constr. Coy.,,Canadian,'B/28467',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. C. 8.,
43749,WILLS,CHARLES ARTHUR,C A,28,,16/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'3624',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 10.,"Son of Arthur and Janet Wills. Native of Ballarat. Victoria, Australia."
595308,WILLS,ROBERT GEORGE,R G,23,"Military Cross, Military Medal",03/12/1918,,Second Lieutenant,Royal Engineers,Royal Field Artillery,46th Div. Signal Coy.,attd. 230th Bde. ,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 39.,
421777,WILLS,WILLIAM,W,49,,11/10/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/H.,Son of the late John Wills and the late Margaret Warrander.
596015,WILLS,,J,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63689',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 3.,"Brother of Mr. G. L. Wills, of 3, Cartwright Rd., Chorlton-cum-Hardy, Manchester."
46489,WILLS,,W C,0,,01/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10996',France,BOULOGNE EASTERN CEMETERY,III. A. 43.,
46486,WILLS,ALBERT EDWARD,A E,24,,20/10/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8805',France,BOULOGNE EASTERN CEMETERY,III. C. 39.,"Son of Charles John and Agnes Eliza Wills, of 15, Chalgrove Rd., Mare St., Hackney, London."
46487,WILLS,JOHN HERBERT RICHARD,J H R,28,,27/10/1914,,Driver,Army Service Corps,,7th Div. Train,,United Kingdom,'T/23507',France,BOULOGNE EASTERN CEMETERY,III. B 3.,"Son of Thomas and Bridget Wills, of 69, Bank Parade, Burnley."
46488,WILLS,WILLIAM HENRY,W H,30,,20/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'8115',France,BOULOGNE EASTERN CEMETERY,IV. C. 10.,"Son of Joseph and Ellen Agnes Wills; husband of Beatrice Hilda Wills, of 6, Winchester St., Clyde Rd., Brighton. Born at Exeter."
332848,WILLS,JOHN,J,28,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'20004',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,140.,"Son of Walter and Elizabeth Wills, of Cliviger; husband of Mary Jane Maroni (formerly Wills), of 14, Lower Darnfield, Cliviger, Burnley."
513272,WILLS,,A H,27,,22/08/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'52493',France,HOUCHIN BRITISH CEMETERY,II. B. 26.,"Son of Llewellyn and Elizabeth Harriet Wills, of 28, Radford Avenue, Kidderminster, Worcestershire."
558911,WILLS,,H,0,,27/02/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12590',France,"QUEENS CEMETERY, BUCQUOY",III. A. 1.,
600577,WILLS,WILLIAM CHARLES,W C,0,,15/07/1915,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'79348',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 82.,
272952,WILLS,,C,0,,28/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/640',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 39.,
2103555,WILLS,IAN GEORGE,I G,0,,22/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'969167',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. G. 25-28.,
2148838,WILLS,HARRY BURDON,H B,27,Military Medal and Bar,28/10/1918,,2nd Corporal,Royal Engineers,,128th Field Coy.,,United Kingdom,'28496',Italy,GIAVERA MEMORIAL,,"Son of John and Mary Wills, of 4, Clarendon Rd., Christchurch, Hants."
1482327,WILLS,JOSEPH,J,0,,29/10/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'21304',India,POONA (ST. SEPULCHRE'S) CEMETERY,Plot A. Grave 308.,
2049321,WILLS,WALTER NATHANIEL,W N,27,,20/06/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2737699',Italy,ASSISI WAR CEMETERY,"VIII, A, 3.","Son of Walter Nathaniel and Elizabeth Wills; husband of Queenie Harriett Joyce Wills, of Bishop's Stortford, Hertfordshire."
2157100,WILLS,ALBERT ROBERT,A R,25,,07/02/1943,,Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX5275',Papua New Guinea,LAE WAR CEMETERY,G. C. 3.,"Son of Percy Ernest and Bertha Jane Wills, of Bendigo, Victoria."
2157101,WILLS,ERNEST WILLIAM,E W,25,,26/11/1943,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX17551',Papua New Guinea,LAE WAR CEMETERY,E. D. 9.,"Son of Arthur Ernest and Winifred Helen Dorothy Wills; husband of Margaret Agnes Nevin Wills, of Oxley, Queensland."
2157102,WILLS,RICHARD LAVALETTE,R L,20,,06/02/1944,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX33280',Papua New Guinea,LAE WAR CEMETERY,E. C. 5.,"Son of Percy Robert Turner Wills and Lister Victoria Wills, of Brisbane, Queensland."
2077231,WILLS,DOUGLAS ALEXANDER,D A,38,,07/10/1943,,Private,Royal Canadian Army Medical Corps,,4 Field Amb.,,Canadian,'B/83927',Italy,BARI WAR CEMETERY,III. B. 30.,"Son of Alexander and Christena Wills, of Toronto, Ontario, Canada; husband of Mary McDonald Wills, of Toronto."
1526001,WILLS,GEORGE WILLIAM,G W,44,Territorial Decoration,04/07/1942,,Major,Royal Artillery,,155 (M.) H.A.A. Regt.,,United Kingdom,'38267',United Kingdom,BIRKENHEAD (LANDICAN) CREMATORIUM,,"Son of John and Elizabeth Wills; husband of Ivy Charlotte Wills, of Wellingborough, Northamptonshire."
2001163,WILLS,ARTHUR,A,0,,02/11/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42550',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. A. 9.,
1816681,WILLS,FRANK DENZIL,F D,24,,14/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'915548',Singapore,SINGAPORE MEMORIAL,Column 417.,"Son of Mildred Irene Wills, of Falmouth, Cornwall."
2194441,WILLS,HERBERT CHARLES,H C,36,,30/10/1943,,Private,Devonshire Regiment,Commando,,and No. 3,United Kingdom,'5613511',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 8.,"Son of Fredrick and Lily Wills, of Weymouth, Dorsetshire; husband of Patricia Wills, of Radipole, Weymouth."
2077232,WILLS,WILLIAM JOSEPH,W J,29,,13/06/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'520893',Italy,BARI WAR CEMETERY,XVI. B. 10.,Son of James and Jane Wills.
2188112,WILLS,JOSEPH,J,41,,25/04/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1419678',Lebanese Republic,BEIRUT WAR CEMETERY,7. C. 4.,"Son of William and Hannah Maria Wills; husband of Marie Elizabeth Wills, of Broad Clyst, Devon."
1464037,WILLS,ALBERT VICTOR,A V,0,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3204',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. J. Wills, of 86, Tankerville St., Spreydon, Christchurch."
2047027,WILLS,FREDERICK ROY,F R,22,,23/08/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'640916',Germany,REICHSWALD FOREST WAR CEMETERY,6. F. 4.,"Son of Frederick William and Eva Gertrude Wills, of Knowle, Bristol."
1464039,WILLS,CLEMENT CECIL,C C,25,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1500',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Marion Soury (formerly Wills), of Mangamaire, Pabiatua, Wellington, and the late Albert Stanley Wills."
2047028,WILLS,WILLIAM JOHN,W J,18,,31/03/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14444762',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 18.,"Son of John and Alice F. Wills, of Ospringe, Kent."
639706,WILLS,ARTHUR BAXTER,A B,37,,23/12/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'46650',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 11.,"Son of William and Sarah Wills, of Birmingham."
536934,WILLS,,A H,28,,19/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,102nd Sqdn.,,United Kingdom,'42365',France,AWOINGT BRITISH CEMETERY,III. G. 27.,"Son of Sidney Charles and R. H. Wills, of Charlton Kings, Cheltenham."
2929465,WILLS,SAMUEL TORTON,S T,51,Commander of the Order of the British Empire,25/04/1947,,Colonel,Indian Army Ordnance Corps,,,,Indian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,34A. D. 4.,"Son of John and Mary Howard Wills; husband of Phyllis Wills, of Dublin. Irish Republic."
490968,WILLS,WALTER THOMAS,W T,24,,16/06/1916,,Gunner,Canadian Field Artillery,,12th Bty. 3rd Bde.,,Canadian,'40275',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 17.," Son of Mrs. Florence Wills, of 126, Cowick St., St. Thomas, Exeter, England."
492309,WILLS,,H,0,,23/08/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'204170',Belgium,POELCAPELLE BRITISH CEMETERY,LXI. B. 6.,
867398,WILLS,JOSEPH,J,32,,13/11/1914,,Private,ALIAS,,,,United Kingdom,'8316',Belgium,PLOEGSTEERT MEMORIAL,,"See HOWARD, the true family name."
867397,WILLS,ERNEST JOHN,E J,0,,12/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32251',Belgium,PLOEGSTEERT MEMORIAL,Panel 6 and 7.,
867399,WILLS,WILFRED HENRY,W H,20,,13/04/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26920',Belgium,PLOEGSTEERT MEMORIAL,Panel 1.,"Son of Margaret A. Trenear (formerly Wills) and Alfred Trenear (stepfather), of 3, Mounts View Terrace, Beacon, Camborne, Cornwall."
867400,WILLS,WILLIAM HENRY,W H,22,,16/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'965',Belgium,PLOEGSTEERT MEMORIAL,Panel 2 and 3.,"Son of Henry and Eliza Wills, of 6, Court, 1, House, Cox St., Coventry."
822484,WILLS,ABRAHAM,A,0,,01/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'31326',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
822485,WILLS,ALDRED EDWARD,A E,25,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10638',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,"Son of Alfred and Laura Wills, of ""Nesta"", Columbia Rd., Ensbury Park, Bournemouth."
822486,WILLS,ARTHUR,A,0,,03/07/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'12299',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,
822488,WILLS,CHARLES JEFFERY,C J,22,,23/10/1916,,Lance Corporal,Machine Gun Corps (Infantry),Devonshire Regiment,23rd Coy.,formerly 2nd Bn.,United Kingdom,'17552',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of William Jeffery and Elizabeth Jane Wills, of 2, Polhearn, Higher Brixham, Devon."
822489,WILLS,CHARLES WALTER,C W,0,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'6029',France,THIEPVAL MEMORIAL,Pier and Face 9 C and 13 C.,
822490,WILLS,EDGAR WALTER,E W,18,,15/09/1916,,Lance Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'B/203076',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Michael Hartry Wills, of 25, William St., Limerick, and the late Agnes Mary Wills. A Civil Servant."
822491,WILLS,FREDERICK ELLIOTT,F E,27,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'31678',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Mrs. E. Wills, of Union Place, Durham; husband of Mary A. Allan (formerly Wills), of 42, Whinney Hill, Durham."
822492,WILLS,GEORGE,G,0,,27/07/1916,,Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1034',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
822493,WILLS,GEORGE FREDERICK,G F,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/517',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
822494,WILLS,JOHN,J,32,,16/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3814',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Adopted son of Thomas Richards, of 59, York St., St. Philips, Bristol."
822495,WILLS,JOHN,J,24,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16956',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of Mr. and Mrs. J. Wills, of 26, Stanley Rd., St. James, Northampton."
822496,WILLS,JOHN GEORGE,J G,20,,14/07/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 14th Bn.",,United Kingdom,'8068',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Jabez and Mary Isabella Wills, of 62, Wansbeck Rd., Jarrow-on-Tyne."
822497,WILLS,JOSEPH,J,0,,22/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2072',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
822498,WILLS,STEPHEN,S,21,,12/10/1916,,Private,Suffolk Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12304',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Mrs. M. A. Wills, of Elizabeth Cottages, West End, March, Cambs. Twice previously wounded."
822499,WILLS,THOMAS RUTHERFORD,T R,0,,14/11/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'292704',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
822500,WILLS,WALTER HENRY,W H,22,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39681',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Son of W. H. and Harriet Alma Wills, of 11, Monmouth St., Topsham, Devon."
822501,WILLS,WILLIAM,W,22,,18/07/1916,,Private,Machine Gun Corps (Infantry),,28th Coy.,,United Kingdom,'26729',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Mrs. Ellen Toms, of Child's Hill, High Wood, East Stoke, Wareham, Dorset."
541638,WILLS,,W G,0,,10/09/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232299',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. C. 15.,
543855,WILLS,FOSCUET COLMAN,F C,22,,17/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'13725',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 6.,"Son of Samuel and Harriet Wills, of Brigstock, Northants.; husband of Amy E. Wills, of 70, North St., Bridgtown, Staffs."
552400,WILLS,,W,0,,10/07/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'144829',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 20.,
1750364,WILLS,ALBERT ARTHUR,A A,29,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25631',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Walter Wills, of Hinton St. George; husband of Florence M. Wills, of 76, West St., Hinton St. George, Somerset."
1750365,WILLS,ELDRED FRANK,E F,0,,08/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51505',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1750366,WILLS,FREDERICK GEORGE,F G,38,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8012',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of the late Emmanuel Wills; husband of Rose Wills, of 2, Fowlers Lane, Poole, Dorset."
1750367,WILLS,GEORGE,G,0,,31/08/1918,,Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'202484',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,Son of Mrs. Elizabeth Wills.
1750368,WILLS,GEORGE,G,0,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39402',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1750369,WILLS,HARRY BATES,H B,19,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/4522',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,"Grandson of Mrs. E. M. Wills, of 18, Lord Byron St., Knighton Fields, Leicester."
1750370,WILLS,MONTAGUE JOHN,M J,20,,22/08/1918,,Private,Machine Gun Corps (Infantry),,47th Bn.,,United Kingdom,'128488',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. G. and Mrs. B. P. Wills, of 7, Bryanston St., Blandford, Dorset."
1750371,WILLS,WILLIAM HENRY,W H,20,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2800',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,"Son of George William and Emily Wills, of Tottiford House, Bovey Tracey, Devon."
1597106,WILLS,JOHN GORDON,J G,29,,22/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20836',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of Mr. H. J. B. and Mrs. M. J. Wills, of 53, Canada Rd., Cardiff, South Wales."
1577420,WILLS,FREDERICK,F,27,,23/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'81186',France,VIMY MEMORIAL,,"Son of William and Margaret Wills, of 596, Bathurst St., Toronto, Ontario."
1577421,WILLS,WILLIAM ARTHUR,W A,23,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629582',France,VIMY MEMORIAL,,Son of William Arthur and Emily Marion Wills (now Seeley).
2062164,WILLS,FRANK,F,27,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'5671369',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 2.,"Son of William Henry and Agnes Ada Wills, of Highbridge, Somerset; husband of Mary Annie Wills, of Highbridge."
1453266,WILLS,FRANCIS GEORGE,F G,0,,04/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2451',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Ellen Maria Wills, and the late William Arthur Wills. Born at Port Pirie, South Australia."
1453267,WILLS,HARRY,H,23,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3267',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mrs. Kezia York, of West Wallsend, New South Wales. Born at Cessnock. New South Wales."
1453268,WILLS,LESLIE PULSFORD,L P,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2996B',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Herbert and Elizabeth Wills, of 31, Alt St., Ashfield, New South Wales. Born at Sydney."
1453269,WILLS,NORMAN CHARLES,N C,21,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2523',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Baxter Wills and Margaret Wills, of 8r, Church St., North Richmond, Victoria. Born in Victoria."
2055438,WILLS,RONALD,R,29,,18/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4036759',Netherlands,SITTARD WAR CEMETERY,K. 3A.,"Son of Thomas and Lucy Wills, of Nuneaton, Warwickshire; husband of Jeanette Guillimine Wills, of Nuneaton."
1533627,WILLS,DAVID ERNEST,D E,24,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'135711',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of A. R. and Daisy M. A. Wills; husband of Molly Betty Wills, of Fulstow, Lincolnshire."
683418,WILLS,ARTHUR EDWARD,A E,0,,13/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11985',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
683419,WILLS,FRED,F,34,,13/08/1915,,Private,Royal Army Medical Corps,,54th (1st/1st East Anglian) Casualty Clearing Station,,United Kingdom,'135',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 201 and 202 or 236 to 239 and 328.,"Son of Hilda and the late William Wills, of 4, Alms Houses, Cottesbrooke, Northants; husband of the late Lilla Wills."
683420,WILLS,HERBERT,H,39,,13/08/1915,,Private,Royal Army Medical Corps,,54th (1st/1st East Anglian) Casualty Clearing Station,,United Kingdom,'119',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 201 and 202 or 236 to 239 and 328.,"Son of Hilda and the late William Wills, of 4, Alms Houses, Cottesbrooke, Northants; husband of Phillis Wills, of Baker's Lane, Walgrave, Northants."
2240254,WILLS,PERCY,P,0,,25/04/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6406336',Italy,NAPLES WAR CEMETERY,II. F. 7.,
684628,WILLS,GEORGE,G,0,,28/04/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8907',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
684626,WILLS,ARTHUR GEORGE,A G,21,,09/08/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 151 to 153.,"Son of the late Lt. Col. Caleb Shera Wills, C.B., and Octavia Christina Wills."
684627,WILLS,ERNEST,E F F,22,,21/08/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10488',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 137 to 140.,"Son of Edward and Mary Wills, of The Higher Lodge, Milton Abbas, Blandford."
1757940,WILLS,RAYMOND COOPER,R C,29,,30/11/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18640',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,"Son of Anna and the late John Wills; husband of Jessie Wills, of 6, Wilson Terrace, Kettering."
2064625,WILLS,DOUGLAS EDWARD,D E,26,,05/12/1942,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2931431',Libya,BENGHAZI WAR CEMETERY,2. D. 14.,
