Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2189764,ARCULUS,THOMAS JOHN,T J,25,,11/10/1943,,Gunner,Royal Artillery,,"400 Bty., 122 (5th Bn. The Royal Warwickshire Regt.) Lt. A.A. Regt.",,United Kingdom,'2057369',India,KIRKEE WAR CEMETERY,10. G. 9.,"Son of Walter Harry and Clara Arculus, of Birmingham; husband of Anne Violet Arculus, of Vauxhall, Birmingham."
2190203,FOAD,GEORGE FREDERICK,G F,29,,21/05/1943,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'819329',India,KIRKEE WAR CEMETERY,2. F. 10.,"Son of George Henry Foad, and of Hilda May Foad, of Windsor, Berkshire."
2189767,ASHARD,REGINALD,R,25,,05/02/1945,,Lance Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 20 H.A.A. Regt.,",United Kingdom,'5622044',India,KIRKEE WAR CEMETERY,1. C. 12.,"Son of Shem Quy Ashard and Emma Eliza Ashard, of Holloway, London; husband of Louise Ashard."
2190210,FORSEY,CHARLES WILLIAM,C W,26,,19/05/1945,,Corporal,Seaforth Highlanders,,,,United Kingdom,'1566327',India,KIRKEE WAR CEMETERY,2. K. 13.,"Son of William John and Mary Forsey; husband of Kathleen Joan Forsey, of Charmouth, Dorsetshire."
2190211,FORTY,GEORGE WILLIAM,G W,0,,18/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Nubian.,,United Kingdom,'P/KX 105412',India,KIRKEE WAR CEMETERY,4. J. 9.,"Son of George and Nellie Forty, of Hove, Sussex."
2190218,FRASER,HENRY ALBERT,H A,22,,22/07/1944,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1126938',India,KIRKEE WAR CEMETERY,1. A. 10.,"Son of Charles and Rhoda Fraser, of Bootle, Lancashire."
2189794,BALMFORTH,BERNARD FRANK,B F,42,,04/10/1943,,Warrant Officer Class I,Indian Engineers,,,,Indian,'1036912',India,KIRKEE WAR CEMETERY,9. C. 11.,"Son of Maj. Jonathan Balmforth, formerly of the I.A.O.C., and of Roslind Balmforth (nee Prowse)."
2190222,FREEBORN,GEORGE WILLIAM,G W,19,,02/03/1946,,Able Seaman,Royal Navy,,H.M.L.S.T. 3038.,,United Kingdom,'C/JX 540693',India,KIRKEE WAR CEMETERY,5. F. 14.,"Son of John Bartholomew Freeborn and Elizabeth Freeborn, of Walthamstow, Essex."
2190229,GADSDEN,GEOFFREY HOLROYD,G H,48,Military Cross,09/06/1944,,Lieutenant (Sp),Royal Indian Navy Volunteer Reserve,,H.M.I.S. Dalhousie,,Indian,'',India,KIRKEE WAR CEMETERY,10. J. 15.,"Son of Edward Holroyd Gadsden and Hester Sinclair Gadsden; husband of Ethel Frances Gadsden, of Cricklewood, Middlesex."
2190307,HALLAS,THOMAS HENRY,T H,33,,17/11/1943,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'4609551',India,KIRKEE WAR CEMETERY,4. E. 2.,
2190242,GARRETT,TREVOR WHITEFIELD,T W,48,,24/12/1944,,Warrant Officer Class II,Army Educational Corps,,,,United Kingdom,'6102632',India,KIRKEE WAR CEMETERY,4. G. 6.,Son of Albin and Margaret Garrett.
2190243,GASKELL,FRANK,F,35,,19/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018493',India,KIRKEE WAR CEMETERY,8. J. 15.,"Son of Frank and Mary E. Gaskell, of Worsley, Lancashire."
2190245,GAZZARD,GEORGE EDWARD,G E,43,,17/08/1945,,Flight Sergeant,Royal Air Force,,353 Sqdn.,,United Kingdom,'328379',India,KIRKEE WAR CEMETERY,7. D. 8.,"Son of George and Agnes Gazzard; husband of Florence Gazzard, of Shanklin, Isle of Wight."
2190247,GELDART,ALBERT CECIL,A C,22,,20/01/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142203',India,KIRKEE WAR CEMETERY,2. G. 12.,Son of Thomas William Henry and Edith Jane Geldart.
2190254,GILES,REGINALD HENRY,R H,21,,17/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575652',India,KIRKEE WAR CEMETERY,8. H. 6.,"Son of Henry William and Elsie Mary Giles, of Yardley, Birmingham."
2190257,GILLAN,JAMES WALKER,J W,36,,05/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'173912',India,KIRKEE WAR CEMETERY,2. D. 3.,"Son of Robert McWilliam Gillan and Elizabeth Gillan; husband of Kathleen Gillan, of st. Marylebone, London."
2190266,GODWIN IBEZIAKO,,,0,,14/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/54291',India,KIRKEE WAR CEMETERY,9. E. 15.,
2190271,GOODE,WILLIAM CHARLES,W C,30,,28/04/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5890453',India,KIRKEE WAR CEMETERY,2. C. 5.,
2190461,JOHN EYONG,,,0,,19/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/38538',India,KIRKEE WAR CEMETERY,1. K. 10.,
2190262,GODENHO,PATRICK HERBERT GIBSON,P H G,30,,04/09/1943,,Lieutenant,Burma Auxiliary Force,,1 Coast Bty.,,United Kingdom,'BAF/53',India,KIRKEE WAR CEMETERY,9. J. 10.,"Husband of M. A. Godenho, of Calcutta, India."
2190270,GOMES,GILBERT FRANCIS,G F,29,,03/12/1943,,Serjeant,North Staffordshire Regiment,Indian Army Corps of Clerks,1st Bn.,attd.,United Kingdom,'5058334',India,KIRKEE WAR CEMETERY,7. A. 12.,Son of Mr. and Mrs. G. P. Gomes.
2190275,GORDON,DAVID,D,24,,02/03/1945,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2821405',India,KIRKEE WAR CEMETERY,2. A. 1.,"Son of John and Mary Jane Gordon, of Hull."
2190277,GOUGH,ARTHUR,A,39,,19/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1114712',India,KIRKEE WAR CEMETERY,1. B. 13.,"Son of Joseph Robert Blaze Gough and Fanny Gough; husband of Esther May Gough, of Wolverhampton."
2190289,GREIG,CHARLES,C,23,,21/08/1945,,Private,Gordon Highlanders,Commando,,and No. 3,United Kingdom,'14988470',India,KIRKEE WAR CEMETERY,1. H. 18.,
2190285,GREEN,GEORGE MIDDLETON,G M,30,,30/07/1942,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449737',India,KIRKEE WAR CEMETERY,1. F. 2.,"Son of George and Mary Ann Green, of Thornaby-on-Tees, Yorkshire; husband of Edna Green, of Stockton-on-Tees, Co. Durham."
2190308,HALLIBURN,NORMAN ERLE BERNARD,N E B,15,,14/06/1942,,Boy,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'15000030',India,KIRKEE WAR CEMETERY,4. G. 15.,"Son of Erle and Irenee Halliburn, of Bedford."
2190320,HARDCASTLE,EDMUND,E,24,,05/05/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'2080994',India,KIRKEE WAR CEMETERY,10. E. 6.,"Son of Robert and Mabel Hardcastle, of Elland, Yorkshire."
2190322,HARDY,CECIL ROBERT,C R,19,,22/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'14646726',India,KIRKEE WAR CEMETERY,8. D. 14.,"Son of Robert and Mary Ann Hardy, of Hertford."
2191113,STONE,HENRY ARTHUR,H A,0,,18/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431750',India,KIRKEE WAR CEMETERY,9. J. 1.,
2190326,HARPER,JOHN,J,39,,05/06/1943,,Warrant Officer Class II,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'2868349',India,KIRKEE WAR CEMETERY,3. F. 13.,"Son of William and Margaret Harper; husband of Isabella Harper, of Keith, Banffshire."
2190327,HARRIS,EDWARD ROBERT,E R,30,,18/11/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'224650',India,KIRKEE WAR CEMETERY,3. K. 9.,"Son of William James Lucas Harris and Florence Maria Harris, of Knowle, Bristol. King's Scout."
2190721,MILLER,RALPH GORDON,R G,23,,26/01/1943,,Lance Corporal,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'2363636',India,KIRKEE WAR CEMETERY,12. B. 11.,"Son of George Remmy Miller and Marion Hannah Miller, of Sunderland, Co. Durham."
2190305,HALLAM,RAYMOND,R,20,,27/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14334020',India,KIRKEE WAR CEMETERY,2. J. 15.,"Son of Robert and Emily Hallam, of Spalding, Lincolnshire."
2190722,MILLER NWOSU,,,0,,08/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/69456',India,KIRKEE WAR CEMETERY,9. B. 8.,
2190731,MOIR,ALBERT WILLIAM,A W,22,,30/05/1942,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3253044',India,KIRKEE WAR CEMETERY,4. J. 14.,"Husband of Alice May Moir, of Brockley, London."
2190736,MONKMAN,CHARLES,C,27,,10/06/1942,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4387736',India,KIRKEE WAR CEMETERY,4. E. 14.,"Son of George and Lucy Monkman. of Hunmanbv, Yorkshire."
2190737,MONRO,WINIFRED MAUD,W M,43,,31/03/1947,,Staff Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/10327',India,KIRKEE WAR CEMETERY,6. F. 11.,Daughter of William and Henrietta Wilby.
2190738,MOONEY,JOHN,J,29,,02/07/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7403280',India,KIRKEE WAR CEMETERY,13. D. 12.,"Son of James and Mary Ellen Mooney; husband of Edith Mooney, of Liverpool."
2190974,ROSE,GILBERT WOLRIDGE,G W,0,,21/04/1946,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'5816',India,KIRKEE WAR CEMETERY,1. G. 12.,
2190314,HAMMOND,CYRIL,C,30,,10/03/1945,,Sapper,Royal Engineers,,652 Artisan Works Coy.,,United Kingdom,'1917538',India,KIRKEE WAR CEMETERY,2. J. 14.,"Son of Frederick James Hammond and Louisa Hammond, of West Green, Middlesex."
2190341,HAYCOCK,ARTHUR DANIEL,A D,21,,26/11/1944,,Gunner,Royal Artillery,,158 Field Regt.,,United Kingdom,'1115481',India,KIRKEE WAR CEMETERY,4. A. 6.,"Son of Arthur Henry and Annie Sophia Haycock, of Winson Green, Birmingham."
2190838,PARK,ALEXANDER,A,30,,24/07/1946,,Warrant Officer Class I,Corps of Military Police,,,,United Kingdom,'14315089',India,KIRKEE WAR CEMETERY,9. C. 3.,"Son of Alexander F. Park and Christina Park; husband of Mary Park, of Paisley, Renfrewshire."
2190840,PARK,JAMES,J,27,,27/12/1943,,Private,Worcestershire Regiment,,,,United Kingdom,'4201244',India,KIRKEE WAR CEMETERY,12. C. 11.,"Son of Walter and Euphemia Park, of Burnley, Lancashire; husband of Johanna Park, of Burnley."
2190843,PARKER,GEORGE ALLAN,G A,0,,22/08/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779394',India,KIRKEE WAR CEMETERY,3. G. 4.,
2190854,PASARAWINDE BUSANGA,,,0,,10/09/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/66400',India,KIRKEE WAR CEMETERY,6. C. 9.,
2190841,PARKER,EDWARD,E,30,,26/05/1943,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4624050',India,KIRKEE WAR CEMETERY,9. K. 9.,"Son of Mr. and Mrs. T. E. Parker; husband of Olive Parker, of Selby, Yorkshire."
2190842,PARKER,FRANCIS GEORGE,F G,29,,14/02/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'1869122',India,KIRKEE WAR CEMETERY,2. D. 16.,"Son of Charles James Parker and Florence Anne Parker; husband of Annie Parker, of Sheffield."
2190844,PARKER,HAROLD,H,27,,22/08/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3776026',India,KIRKEE WAR CEMETERY,9. D. 11.,"Son of John Thomas Parker and Violet May Parker; husband of Doris Parker, of Winsford, Cheshire."
2190845,PARKER,HARRY,H,24,,07/06/1942,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453374',India,KIRKEE WAR CEMETERY,4. J. 13.,"Son of James and M. E. Parker; husband of Martha Parker, of Heatley, Cheshire."
2190345,HAYTER,HAROLD EDGAR,H E,40,,16/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'257620',India,KIRKEE WAR CEMETERY,9. J. 11.,"Son of Mr. and Mrs. William George Hayter; husband of Jean Mary Hayter, of Dulwich, South Australia,."
2190348,HEATHCOTE,DERRICK,D,0,,02/04/1946,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'14818306',India,KIRKEE WAR CEMETERY,4. D. 7.,"Son of Gilbert G. Heathcote and Nellie Heathcote, of Ilkley, Yorkshire."
2190351,HENDERSON,LOUIS,L,0,,15/11/1939,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3187382',India,KIRKEE WAR CEMETERY,4. G. 11.,"Son of Mr. and Mrs. Louis B. Henderson; stepson of Catherine Henderson, of Pollokshaws, Glasgow."
2190354,HENNESSEY,CHARLES VERDUN,C V,25,,26/01/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7370048',India,KIRKEE WAR CEMETERY,12. B. 10.,"Son of William and Eliza Ann Hennessey, of Heaton Norris, Stockport, Cheshire."
2190357,HESLING,ARNOLD,A,26,,05/02/1944,,Paymaster Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Braganza.,,United Kingdom,'',India,KIRKEE WAR CEMETERY,9. J. 14.,"Son of Edgar and Sarah Margaret Hesling; husband of Edna May Hesling, of North Kensington, London."
2190358,HETHERINGTON,WILLIAM,W,38,,26/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1042042',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 1-9.,
2190361,HEWITT,EDGAR GODFREY,E G,28,,17/06/1942,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'882824',India,KIRKEE WAR CEMETERY,10. C. 13.,"Son of Edgar Beaumont Hewitt, and Sarah Amelia Jessie Hewitt, of Leigh-on-Sea, Essex."
2190364,HICKMOTT,REGINALD ERNEST JOSEPH,R E J,51,,28/01/1943,,Captain,Indian Armoured Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,1. F. 12.,"Son of James Ernest and Emela Lilian Hickmott; husband of Gertrude Evelyn Hickmott, of Frome, Somerset."
2190365,HICKS,NATHANIEL CHARLES,N C,34,,09/02/1941,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2316833',India,KIRKEE WAR CEMETERY,11. A. 13.,"Son of Thomas and Sarah Hicks, of Westcliff-on-Sea, Essex."
2190432,ISA MUNDANG,,,0,,02/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/122728',India,KIRKEE WAR CEMETERY,5. B. 10.,
2190392,HO PAK,,,0,,11/02/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'15001669',India,KIRKEE WAR CEMETERY,6. B. 17.,
2190500,JOSEPH IBIJU,,,0,,14/02/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/84512',India,KIRKEE WAR CEMETERY,10. A. 4.,
2190369,HILL,HUGH,H,23,,26/08/1943,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14217508',India,KIRKEE WAR CEMETERY,10. H. 13.,"Son of James and Jane Hill, of Belfast, Northern Ireland; husband of Mary Hill."
2190371,HILL,JOHN FREDERICK,J F,26,,12/10/1942,,Serjeant,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3778575',India,KIRKEE WAR CEMETERY,3. A. 15.,Husband of Vera Hill of Liverpool.
2190372,HILL,PETER ROBERT,P R,22,,21/07/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14422371',India,KIRKEE WAR CEMETERY,3. D. 7.,"Son of John Henry and Ethel Hill, of Billingham-on-Tees, Co. Durham."
2190375,HINGSTON,JOHN HENRY,J H,25,,30/01/1942,,Serjeant,Royal Army Ordnance Corps,Indian Army Ordnance Corps,,attd.,United Kingdom,'1574573',India,KIRKEE WAR CEMETERY,4. E. 9.,"Son of William Henry Atwill Hingston and Florence Grace Hingston; husband of Vera Jane Hingston, of Countess Wear, Exeter."
2190378,HODGE,HUGH POLLOCK,H P,29,,27/09/1945,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/1020',India,KIRKEE WAR CEMETERY,4. AA. 4.,"Son of Alexander Falconer Hodge and Ethel Mary Hodge, of Glasgow. A.C.I.S."
2190379,HODGE,JOHN,J,27,,08/01/1943,,Bombardier,Royal Artillery,,1 A.A. Res. Bty.,,United Kingdom,'1549024',India,KIRKEE WAR CEMETERY,3. E. 16.,"Son of Thomas Bunsen Hodge and Jeanie McCracken Hodge; husband of Margaret Wallace McCarron Hodge, of Kelty, Fife."
2190386,HOLMES,GEORGE VIVIAN,G V,23,,14/05/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533082',India,KIRKEE WAR CEMETERY,9. C. 6.,"Son of Eric Victor and May Irene Holmes; stepson of Mrs. L. Holmes, of Kanpur, India."
2190391,HOLTON,ARTHUR WILLIAM,A W,23,,28/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Nile.,,United Kingdom,'C/KX 105917',India,KIRKEE WAR CEMETERY,8. K. 12.,"Son of Ann Holton; husband of Eileen Betty Holton, of Kirtlington, Oxfordshire."
2190398,HOURIHANE,BERTIE,B,26,,27/04/1943,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4343632',India,KIRKEE WAR CEMETERY,7. A. 4.,"Son of James Augustus and Louisa Hourihane, of Newport, Monmouthshire."
2190399,HOUSE,MAURICE EDWIN AMBROSE,M E A,28,,01/03/1946,,Leading Seaman,Royal Navy,,H.M.S. Loch Inch.,,United Kingdom,'D/JX 137907',India,KIRKEE WAR CEMETERY,5. F. 16.,"Son of Charles and Margaret Edgecombe House; husband of Kathleen Adela Helen House, of Exeter."
2190401,HOWITT,LEONARD,L,35,,09/06/1942,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4741931',India,KIRKEE WAR CEMETERY,3. A. 6.,"Son of Herbert and Emily Howitt; husband of Ethel Howitt, of Parkgate, Yorkshire."
2190403,HOY,LESLIE,L,25,,14/03/1945,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5389272',India,KIRKEE WAR CEMETERY,8. E. 1.,"Son of William Thomas Hoy and Kate Jessie Hoy, of Hammer, Hampshire."
2190405,HUDSON,ALBERT,A,22,,24/01/1943,,Lance Corporal,Royal Army Service Corps,,102 Gen. Transport Coy.,,United Kingdom,'T/124766',India,KIRKEE WAR CEMETERY,13. C. 4.,"Son of Ellen Hudson, of Intake, Sheffield."
2190868,PETER NNADI,,,0,,16/06/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/76385',India,KIRKEE WAR CEMETERY,1. J. 10.,
2190408,HUGHES,ROBERT E.,R E,36,,14/01/1945,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4185930',India,KIRKEE WAR CEMETERY,2. A. 5.,"Son of William and Mary Alice Hughes; husband of Bertha Hughes, of Coventry."
2190411,HUGHES,WILLIAM JAMES,W J,19,,21/04/1946,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'14935724',India,KIRKEE WAR CEMETERY,11. A. 4.,"Son of William and Elizabeth Hughes, of Liverpool."
2190416,HUNTER,FREDERICK,F,40,,22/01/1943,,Captain,Indian Medical Service,,,,Indian,'',India,KIRKEE WAR CEMETERY,13. D. 10.,"Son of James and Carolina Anne Hunter; husband of Margaret Elizabeth Hunter, of Surbiton, Surrey."
2190418,HUNTER,ROBERT,R,35,,10/08/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7595836',India,KIRKEE WAR CEMETERY,9. AA. 6.,"Husband of Helen A. Keddie Hunter, of Coalsnaughton, Clackmannanshire."
2190420,HURST,OSWALD,O,22,,18/10/1940,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048783',India,KIRKEE WAR CEMETERY,11. A. 12.,"Son of Thomas Harrison Hurst and Sarah Margaret Hurst, of Scraptoft, Leicestershire."
2190421,HUTCHINGS,GORDON WILLIAM CHARLES,G W C,22,,03/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1299321',India,KIRKEE WAR CEMETERY,9. K. 13.,"Son of William H. Hutchings and Mary Alice Hutchings, of Paignton, Devon."
2190424,IDLE,WALTER HARRY MILNER,W H M,0,,09/04/1944,,Lieutenant,4th Bombay Grenadiers,,4th Bn.,,Indian,'',India,KIRKEE WAR CEMETERY,1. K. 2.,"Son of Harry and Elizabeth Annie Idle, of Wembley Park, Middlesex."
2190437,IVES,HOWARD DUDLEY,H D,20,,04/05/1946,,Able Seaman,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'P/JX 678720',India,KIRKEE WAR CEMETERY,6. E. 7.,"Son of Frank Cecil and Gladys Kathleen Ives, of Brickett Wood, Hertfordshire."
2190439,JACKSON,CHRISTOPHER,C,27,,06/04/1943,,Bombardier,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1772295',India,KIRKEE WAR CEMETERY,8. A. 2.,"Son of Oliver Wood Jackson and Harriet Jackson. of Woodrow, Methley, Yorkshire."
2190697,MARTIN,JAMES GEORGE,J G,20,,13/01/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5836915',India,KIRKEE WAR CEMETERY,2. F. 5.,"Son of James William Martin, and of Phoebe Martin, of Harlesden, Middlesex."
2190445,JAMES,ALBERT GEORGE,A G,22,,28/08/1942,,Officer Cadet,Royal Artillery,,,,United Kingdom,'999080',India,KIRKEE WAR CEMETERY,8. B. 12.,"Son of William Charles and Emily James, of Barton-on-Sea, Hampshire."
2190447,JAMES,MARGARET EILEEN,M E,28,,24/12/1943,,Nurse,Auxiliary Nursing Service (India),,75 Indian General Hospital.,,Indian,'1405',India,KIRKEE WAR CEMETERY,4. J. 11.,"Daughter of Flt. Lieut. Sydney Oscar Venant and Ada Mavourneen Venant, of Hollingbourne, Kent."
2190449,JAMES,WILLIAM CHARLES,W C,36,,24/12/1943,,Warrant Officer Class II,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'5378327',India,KIRKEE WAR CEMETERY,9. J. 13.,
2190452,JAMES UMO,,,0,,04/07/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/20499',India,KIRKEE WAR CEMETERY,6. B. 5.,
2190454,JEAVONS,FREDERICK SAMUEL,F S,35,,27/03/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'14532726',India,KIRKEE WAR CEMETERY,9. H. 13.,"Son of Charles and Louise Jeavons, of Taunton, Somerset; husband of Doris Beatrice May Jeavons, of Taunton."
2190455,JENKINS,THOMAS JOSEPH,T J,19,,22/04/1942,,Midshipman,Royal Naval Reserve,,H.M.S. Ranchi,,United Kingdom,'',India,KIRKEE WAR CEMETERY,3. J. 8.,"Son of Arnold Collier Jenkins and Winifred Jenkins, of Paignton, Devon."
2190459,JOHN,,,25,,19/06/1945,,Gunner,Royal Indian Artillery,,1 Coast Bty.,,Indian,'CA/3303',India,KIRKEE WAR CEMETERY,2. K. 10.,"Son of Paily and Kunja, of Iringole, Travancore, India; husband of Mariam, of Iringole."
2190463,JOHNSON,ARTHUR FREDERICK,A F,21,,28/03/1946,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14406505',India,KIRKEE WAR CEMETERY,9. E. 10.,"Son of Leonard Thomas Johnson and Nellie Johnson, of Selly Park, Birmingham."
2190469,JOHNSTON,WILLIAM JAMES,W J,19,,19/10/1941,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'324606',India,KIRKEE WAR CEMETERY,13. D. 7.,"Son of William James Johnston and Agnes Ormiston Johnston, of Wishaw, Lanarkshire."
2190470,JOHNSTONE,PETER,P,32,,28/11/1942,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3248691',India,KIRKEE WAR CEMETERY,2. D. 5.,"Son of Charles and Sarah Johnstone, of Blantyre, Lanarkshire; husband of Mary L. Johnstone, of Blantyre."
2190473,JONAH SAMUEL,,,0,,12/05/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/131293',India,KIRKEE WAR CEMETERY,10. B. 3.,
2190512,KANO NINCHI,,,0,,22/09/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/102094',India,KIRKEE WAR CEMETERY,10. B. 15.,
2190519,KELLY,HAROLD,H,26,,22/07/1944,,Bombardier,Royal Artillery,,136 Field Regt.,,United Kingdom,'908224',India,KIRKEE WAR CEMETERY,12. C. 14.,"Husband of Irene Florence Kelly, of Upton, Cheshire."
2190521,KELLY,WILLIAM,W,37,,17/09/1945,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128074',India,KIRKEE WAR CEMETERY,4. AA. 5.,"Son of William and Agnes Kelly; husband of Agnes Kelly, of Ayr."
2190524,KENDRICK,JAMES ERIC,J E,27,,08/10/1942,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'143230',India,KIRKEE WAR CEMETERY,7. F. 10.,"Son of William and Mary Jane Kendrick, of Moulton, Cheshire."
2191276,WEST,FRANCIS JOSEPH,F J,0,,25/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320269',India,KIRKEE WAR CEMETERY,1. H. 14.,
2191278,WESTLEY,STANLEY PHILIP,S P,42,,01/10/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/73210',India,KIRKEE WAR CEMETERY,1. F. 15.,"Son of Joseph and Laura Westley, of Ipswich, Suffolk; husband of Joan Nance Westley, of Ipswich."
2191282,WHEATLEY,WALTER WALLACE,W W,25,,03/05/1943,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453790',India,KIRKEE WAR CEMETERY,8. J. 7.,"Son of Walter and Ethel Wheatley, of Rochdale, Lancashire; husband of Olive Wheatley, of Syke, Rochdale."
2191285,WHITE,FREDERIC CHARLES,F C,21,,30/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215030',India,KIRKEE WAR CEMETERY,11. C. 12.,"Son of George and Elizabeth White, of Kennington, London."
2190784,NISBET,THOMAS,T,23,,14/08/1943,,Private,Royal Army Service Corps,,215 Field Amb.,,United Kingdom,'T/157714',India,KIRKEE WAR CEMETERY,2. D. 13.,Son of Thomas and Mary Nisbet.
2190786,NOBLE,ROBERT AINSLEY,R A,30,,28/03/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14345692',India,KIRKEE WAR CEMETERY,9. H. 14.,"Son of Robert Ainsley Noble and Isabella Noble; husband of Edith Cavell Noble, of Thatto Heath, St. Helens, Lancashire,."
