Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
554998,PALMER,JOSEPH,J,25,,01/04/1917,,Lance Corporal,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'8712',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 15.,"Son of John and Tresa Palmer, of Belfast."
554999,PALMER,,T R,0,,01/01/1918,,Lance Bombardier,Royal Field Artillery,,465th Bty. 55th Bde.,,United Kingdom,'42176',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 34.,
555041,POULTON,,W J,0,,25/07/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'21275',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 8.,
555042,POUND,,E,0,,09/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,90th Coy. Labour Corps.,United Kingdom,'79336',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 11.,
555000,PARFITT,JOHN HERBERT,J H,34,,21/03/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552407',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. VIII. E. 16. Buried near this spot.,"Son of Richard and Beatrice Ellen Parfitt, of 15, Lintaine Grove, West Kensington, London; husband of Ellen May Parfitt, of 374, Fulham Palace Rd., Fulham, London."
555001,PARFITT,FREDERICK WALTER,F W,21,Military Medal,07/12/1917,,Private,South African Medical Corps,,1st Field Amb.,,South African,'165',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 17.,"Son of Mr. T. C. and Mrs. M. A. Parfitt, of 130, Berea Rd., Durban, Natal."
555002,PARISH,,W H,0,,02/12/1917,,Private,Army Service Corps,,641st Mechanical Transport Coy.,,United Kingdom,'M2/178240',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 21.,
555003,PARKYN,,T J,0,,26/09/1918,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'2247',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 15.,
555004,PARMENTER,,F,0,,16/06/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'41012',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 1.,
555005,PARRY,,O,0,,09/07/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25753',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 15.,
555006,PARSONS,,H,22,,21/11/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/132',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 15.,"Son of the late William and Frances Parsons, of Deal, Kent."
555007,PARSONS,,H,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'72842',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 20.,
555008,PARSONS,MILTON FRANK,M F,33,,12/10/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'25827',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 16.,"Son of James and Eliza Parsons, of Westbury-on-Trym, Bristol; husband of Ethel F. Parsons, of 7, George St., Weston-super-Mare, Somerset."
555009,PASCOE,,J,20,,14/10/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'201805',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 4.,"Son of Mrs. Jane Pascoe, of Rame Terrace, Penryn, Cornwall."
555010,PATERSON,,J,0,,03/09/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/13881',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 5.,
555011,PATERSON,,R,0,,02/09/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'325604',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 1.,
555013,PATON,,J G,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/21062',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 10.,
555012,PATERSON,,W P G,19,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/18485',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 8.,"Son of James and Catherine Paterson, of 7, Mill View Terrace, Neilston, Renfrewshire."
555015,PEARSON,CYRIL,C,20,,29/04/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'23035',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 12.,"Son of Willie and Ellen Pearson, of 40, Manchester Rd., Huddersfield."
555016,PEARSON,WILLIAM HENRY,W H,30,,26/07/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33497',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 16.,"Son of Thomas and Rebecca Pearson, of 1, Shields House, Falsgrave Rd., Scarborough; husband of Elizabeth Pearson."
555022,PHILPOTT,ARTHUR,A,39,,09/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'10772',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 3.,"Son of Esther Philpott, of Forge House, Church Rd., Oare, Faversham, Kent, England, and the late John Philpott."
555023,PICKARD,,W E,27,,01/12/1917,,Gunner,Royal Garrison Artillery,,"""X"" 6th Trench Mortar Bty.",,United Kingdom,'62708',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 12.,"Son of Edgar Pickard, of 5, Greenmore Rd., Knowle, Bristol."
555024,PILLING,,A,32,,12/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'14701',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 6.,"Husband of Katherine J. Carson (formerly Pilling), of 28, Princeton St., East Boston, Mass., U.S.A."
555025,PINK,FREDERICK JAMES,F J,19,,17/02/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23405',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 24.,"Son of Alfred and Fanny D. Pink, of 2, Charnwood Cottages, Brading, Isle of Wight."
555026,PITMAN,,G,32,,06/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'47413',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 18.,"Son of Mrs. Louisa Pitman, of High Howe Lane, West Howe, Kinson, Dorset."
555088,ROBINSON,ALBERT JOHN,A J,30,,16/01/1918,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'55929',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 8.,"Son of Levi and Louisa Robinson, of Mafeking Row, Shirburn, Watlington, Oxon."
555090,ROBINSON,GEORGE,G,19,,27/02/1917,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'23519',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 26.,"Son of Robert and Polly Robinson, of 92, Stirling St., New Clee, Grimsby."
555119,SAMPSON,,I E,0,,27/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'9403',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 3.,
555121,SCARTH,JOHN MALLEN,J M,0,,22/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73022',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 3.,
555123,SCHWABE,,S P,0,,07/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 14.,
555091,ROBINSON,JOHN MAKEPEACE,J M,23,Military Medal and Bar,03/12/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'13986',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 6.,"Son of Henry and Catherine Robinson, of Delight Rows, Dipton, Co. Durham."
555092,ROBINSON,STANLEY,S,33,,02/10/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'52650',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 19.,"Son of Walker Robinson; husband of Mrs. A. E. Robinson, of 88, Silchester Rd., North Kensington, London."
555093,RODWELL,WILLIAM,W,32,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/79012',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 21.,"Husband of Edith Rodwell, of 10, Willoughby Grove, Holbeck, Leeds."
555094,ROE,,J W,19,,30/12/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203863',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 24.,"Son of Clara S. M. Roe, of 175, Brunswick St., Leicester, and the late John Roe."
555095,ROGERS,MICHAEL,M,31,,26/09/1918,,Lance Corporal,Royal Engineers,,1st Water Boring Sect.,,United Kingdom,'95011',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. D. 13.,"Son of William and Ellen Rogers, of Huddersfield; husband of Mary Ellen Rogers, of 29, Freehold St., Primrose Hill, Huddersfield."
555096,ROLLIN,,W,0,,03/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13468',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 24.,
555116,SADLER,,H H,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,(204933).,posted to 1st/24th Bn.,United Kingdom,'G/78948',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 6.,
555097,ROLPH,WALLACE HENRY,W H,35,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'329809',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 23.,"Son of Mr. and Mrs. Vincent Rolph, of Cambridge; husband of Florence B. Rolph, of 40, Norfolk St., Cambridge."
555098,ROSS,JAMES GRAHAM,J G,29,,30/12/1917,,Second Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 26.,"Son of James Ross, J.P., and Jemima Alexandrina Ross, of 61, Leamington Terrace, Edinburgh. Was a Solicitor at Swift Current, Saskatchewan. Born at Balblair, Edderton, Ross-shire."
555181,STEVENSON,,C,0,,02/01/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/14912',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 26.,
555027,PITTAWAY,THOMAS,T,23,,24/03/1918,,Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/48706',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 2.,"Son of Mrs. Fanny Pittaway, of 1, Holtom St., Stratford-on-Avon."
555030,PLEDGE,,W A,22,,04/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'680240',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 5.,"Son of Mrs. Emma Jane Pledge, of 7, Layton's Buildings, High St., Borough, London."
555033,POLAND,GUY BERNARD,G B,19,,21/03/1918,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 19.,"Son of Charles F. A. and Ida Poland, of 37, Norfolk Rd., Littlehampton, Sussex."
555036,POOLEY,,W C,25,,11/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'33907',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 30.,"Son of Charles Pooley; husband of Constance Larenda Pooley, of Sidney Cottages, Albion St., Rowhedge, Colchester."
555037,PORTER,,C F,23,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'203888',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 2.,"Son of William and G. L. Porter, of 122, Sedlescombe Rd., St.Leonards-on-Sea. Born at Long Sutton, Lincs."
555039,PORTER,JOHN RICHARD,J R,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/78917',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 23.,"Son of E. C. and Ann Porter, of 113, Walterton Rd., Paddington, London."
555040,POSNETT,HAROLD WILLIAM,H W,19,,22/12/1917,,Pioneer,Royal Engineers,,Fifth Army H.Q. Signal Coy.,,United Kingdom,'268007',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 5.,"Son of George William and Lizzie Posnett, of Weston-super-Mare."
555044,PRICE,ALBERT,A,26,,04/10/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24712',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 12.,"Son of Daniel and Sarah Price, of Mexborough, Rotherham."
555045,PRICE,EDMUND JAMES,E J,28,,22/09/1918,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'13470',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 11.,"Son of James and Sarah Ann Price, of 9, Nesta Rd., Canton, Cardiff."
555046,PRIESTLEY,ERNEST,E,26,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/79005',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 12.,"Son of William and Phoebe Priestley, of East Bridgford, Nottingham."
555047,PRIVETT,ALFRED,A,30,,10/03/1918,,Corporal,Royal Sussex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/16473',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 2.,"Son of Edward and Ellen Privett, of 18, Milton Avenue, Croydon."
555050,RACKHAM,FRANK,F,21,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'40335',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 27.,Son of Arthur and Alice Rackham. Native of Ipswich.
555052,RAE,,G M,19,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31269',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 19.,"Son of George Morrison Rae and Agnes Rae, of 95, Brucefield Avenue, Dunfermline. Born at Govanhill, Glasgow."
555053,RAE,JAMES FRASER,J F,20,,01/03/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'38096',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. A. 4.,Son of the late F. W. and E. Rae. Native of Huntly.
555056,RANCE,HENRY RICHARD,H R,32,,21/03/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'474712',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 23.,"Son of Jonathan and Lucy Rance, of Hill End, Harefield; husband of Eliza Rance, of 2, Park Terrace, Harefield, Middx."
555058,REEVES,,M B,43,,15/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'15114',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 19.,"Son of Mrs. Mary Thornton Reeves, of London; husband of Minnie Reeves, of 25, Leathern Rd., Durban, South Africa."
555184,STONIER,,N,0,,02/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'12320',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 15.,
555185,STORIE,,G A,0,,12/11/1917,,Gunner,Royal Field Artillery,,"""Z"" 20th Trench Mortar Bty.",,United Kingdom,'166282',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 9.,
555059,REID,WILLIAM BEST,W B,22,,29/01/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21200',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 5.,"Son of William Reid, of Rutherglen; husband of Agnes Cuthbertson Reid, of 3, Forrest St., Glasgow."
555060,REID,,W,40,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/21433',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 5.,"Son of David and Agnes Reid, of Errol; husband of Euphemia Reid, of Brae House, Errol, Perthshire."
555061,REMON,JAMES,J,0,,06/09/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'326416',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 13.,
555062,RENNIE,WILLIAM,W,19,,29/12/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/14263',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 6.,"Son of William J. and Jane F. Rennie, of ""Dunvegan,"" Hayswell Rd., Arbroath."
555063,RENSHAW,THOMAS,T,23,,27/03/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'MerseyZ/468',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 3.,Son of James and Martha Renshaw.
555064,RENTON,WILLIAM,W,26,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/7737',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 11.,"Son of Mr. and Mrs. William Renton, of 90, Westmoreland St., Crosshill, Glasgow. Previously wounded 22nd April, 1917."
555065,REVELL,,G M,30,,22/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'41473',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 12.,"Son of George and Mary Ann Revell, of 5, Neal Cottages, Dover Rd., Upper Walmer, Deal, Kent."
555066,REVERS,,W G L,0,,09/12/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15244',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 21.,
555067,REYNOLDS,CHARLES HARVEY,C H,29,,08/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'19529',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","IV. B. 2,.","Son of Joseph Harvey Reynolds; husband of Annie Reynolds, of 27, New St., Longton, Stoke-on-Trent."
555068,RHODES,JOHN,J,23,,16/02/1918,,Private,Welsh Regiment,Labour Corps,12th Bn.,"transf. to 18th Bn. Cheshire Regt., re-transf. to (34037), 57th Coy, ",United Kingdom,'43305',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 26.,"Son of Mrs. Mary Jane Rhodes, of 3, Spring St., Rochdale."
555069,RICHARDS,WILLIAM,W,38,,21/11/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2413',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 13.,"Husband of Helen Richards, of 33, Claypit Lane, West Bromwich."
555070,RICHARDSON,GEORGE WILLIAM,G W,39,,04/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'40483',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 19.,Son of George and Sarah Martha Coverley Richardson.
555071,RICHARDSON,JOHN,J,26,,22/03/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552295',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 13. Sp. Mem. Buried near this spot.,"Son of William John and Frances Richardson, of Park St. Hatfield, Herts."
555080,ROBARTS,CYRIL ALFRED,C A,0,,03/01/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'7539',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 1.,
555081,ROBERTS,,D,0,,05/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12106',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 14.,
555072,RICKETTS,,V,21,,03/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47603',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 15.,"Son of John and Julia Ricketts, of St. Bride's, Major, Glam."
555073,RICKFORD,,W,24,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/14925',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 31.,"Son of Howell and E. S. Rickford, of ""Nonpareil,"" Hastings, Barbados, B.W.I."
555074,RIDGE,GILBERT,G,21,,14/09/1917,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 19th Bn.",,United Kingdom,'45691',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 4.,"Son of Mr. W. G. and Mrs. E. A. Ridge, of 5, The Viol, Cleobury Mortimer, Kidderminster."
555075,RIMES,HENRY,H,19,,02/05/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'42447',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 3.,"Son of Esau and Louisa Rimes, of 7, Lusty, Bruton, Somerset. Native of Ditcheat."
555076,ROBB,ALBERT VICTOR,A V,27,"Military Medal, Mentioned in Despatches",12/03/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 7.,"Husband of Elsie Milne Robb, of Olrig Lodge, Castletown, Thurso. Native of Kemnay, Aberdeenshire."
555077,ROBB,,D B,26,,15/03/1918,,Second Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 9.,"Son of David Robb, of 3, Alexandra Rd., Pietermaritzburg, Natal."
555078,ROBB,THOMAS,T,26,,05/10/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'20175',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 3.,"Son of Thomas Robb and Annie Watson Robb, of The Croft, Crawford, Lanarkshire."
555079,ROBERTS,CHARLES SEPTIMUS,C S,29,,02/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241561',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 9.,"Husband of Elsie Mary Charlton (formerly Roberts), of Osborne House, Watts Rd., Tavistock, Devon."
555082,ROBERTS,EDWARD DANIEL AUGUSTUS,E D A,30,,23/03/1918,,Rifleman,London Regiment (City of London Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),6th Bn.,attd. 1st/15th Bn.,United Kingdom,'322665',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 15. Sp. Mem. Buried near this spot.,"Son of Mrs. Elizabeth Roberts, of 2, Carmen St., Poplar, London; husband of E. R. Roberts, of 75 Airedale Avenue, Chiswick, London."
555087,ROBEY,THOMAS,T,37,,03/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54552',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 17.,"Son of Edward and Mary Robey, of Swansea."
555157,SMITH,,W F,0,,30/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202858',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 2.,
555099,ROSS,RONALD MAYNARD,R M,21,,04/03/1917,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 22.,"Son of Douglas McKissock Ross, M.D., and Emma Frances Ross, of 19, Sackville Gardens. Hove, Sussex."
555100,ROSS,WILLIAM,W,22,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'275237',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 19.,"Son of Mrs. Jane Ross, of 5, King St., Alloa, Clackmannanshire."
555101,ROUGH,,W,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3/6708',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 25.,
555102,ROWAN,,J,0,,12/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'16041',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 29.,
555105,ROWE,,F W,0,,23/08/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27523',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 3.,
555108,ROWSELL,,N,0,,07/04/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718219',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. F. 14.,
555111,RUSSELL,JOHN MCGREGOR,J M,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40686',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 17.,
555103,ROWBOTTOM,THOMAS HENRY,T H,26,,21/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16483',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 3.,"Son of Thomas and Alice Rowbottom, of Rose Cottage, Edale, Sheffield."
555104,ROWE,ALFRED HENRY,A H,0,,22/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'532718',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 14. Sp. Mem. Buried near this spot.,
555106,ROWE,,T,22,,20/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'201402',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 4.,"Son of Charles and Emma Mary Rowe, of 6, Round St., Bowling Old Lane, Bradford, Yorks."
555107,ROWLEY,CHARLES,C,30,,03/11/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1497',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 1.,"Son of James and Sarah Rowley, of Brightlingsea, Essex; husband of Isabel Rowley, of ""Strathfield,"" Harboro' Rd., Ashton-on-Mersey, Cheshire."
555109,RUNDELL,WILLIAM JOHN TRETHEWEY,W J T,25,Military Medal,16/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24199',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 16.,"Son of John Thomas and Elizabeth Ann Rundell; husband of Clementina Augusta Rundell, of Tregrehan Mills, St. Austell, Cornwall."
555110,RUSSELL,FRED,F,0,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1728',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 1.,"Son of Mrs. Mary Russell, of 5, Cambridge St., Cleethorpes, Lincs."
