Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
937030,REILLY,CHARLES CHRISTOPHER,C C,29,,28/10/1942,,Pilot Officer,Royal New Zealand Air Force,,160 (R.A.F.) Sqdn,,New Zealand,'40629',Greece,SUDA BAY WAR CEMETERY,Coll. grave 7. B. 16-17.,"Son of Charles Augustus and May Emily Reilly, of Te Awamutu, Auckland, New Zealand."
937031,RICE,,F,30,,07/05/1944,,Warrant Officer,South African Air Force,,24 Sqdn.,,South African,'207374V',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. B. 12-15.,"Son of Frank and Mary Rice, of Normanton, Yorkshire, England."
937032,RICE,MELVILLE CLARK,M C,36,Member of the Order of the British Empire,22/05/1941,,Captain,New Zealand Infantry,,20th Bn.,,New Zealand,'7191',Greece,SUDA BAY WAR CEMETERY,12. E. 13.,"Son of Stanley and Ellen Marcia Mitchell Rice, of Wyndham, Southland, New Zealand; husband of Mavis Mary Rice, of Wyndham."
937068,SCOTT-WINLOW,,N C,0,,03/02/1944,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'104067V',Greece,SUDA BAY WAR CEMETERY,4. D. 17.,
937070,SEAMAN,ERNEST SYDNEY,E S,29,,08/09/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX5597',Greece,SUDA BAY WAR CEMETERY,1. A. 2.,
937033,RICHARDS,LEO,L,23,,02/06/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5217',Greece,SUDA BAY WAR CEMETERY,6. E. 8.,"Son of Harold and Alice Jane Richards, of New Plymouth, Taranaki, New Zealand."
937034,RICHARDSON,EDGAR ARTHUR,E A,31,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29808',Greece,SUDA BAY WAR CEMETERY,6. D. 4.,"Son of Victor Richardson and of Mary Richardson, of Ewell, Surrey, England."
937035,RIDLING,LEWIS ROBERT,L R,22,,02/06/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30556',Greece,SUDA BAY WAR CEMETERY,15. A. 17.,"Son of Mrs. M. Ridling, of Mahoenui Taranaki, New Zealand."
937036,RILEY,EDWIN CHATFIELD,E C,25,,01/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7711',Greece,SUDA BAY WAR CEMETERY,1. E. 4.,"Son of Stanley Howard Riley and Mabel Emma Mary Riley, of Wahroonga, New South Wales, Australia."
937037,RIPPINGTON,JOHN SIDNEY,J S,24,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6849707',Greece,SUDA BAY WAR CEMETERY,3. D. 8.,
937038,ROBERTS,GUY FREDERICK,G F,24,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'4032',Greece,SUDA BAY WAR CEMETERY,12. B. 19.,"Son of Frederick and Myrtle Roberts, of Wellington City, New Zealand."
937039,ROBERTSON,ALFRED,A,27,,20/05/1941,,Lance Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'551581',Greece,SUDA BAY WAR CEMETERY,7. E. 2.,"Son of Alfred and Gertrude Robertson; husband of Margaret T. Robertson, of Whitburn Colliery, Co. Durham."
937040,ROBERTSON,JOHN CHARLES FRASER,J C F,25,,16/05/1941,24/05/1941,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2754195',Greece,SUDA BAY WAR CEMETERY,13. A. 1.,"Husband of Rosaline Victoria Robertson, of Leven, Fife."
937041,ROBINSON,HENRY LEE,H L,34,,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'9697',Greece,SUDA BAY WAR CEMETERY,2. D. 5.,"Son of William Herbert and Margaret Robinson, of Christchurch, Canterbury, New Zealand."
937042,ROBINSON,RONALD EXLEY,R E,21,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX13200',Greece,SUDA BAY WAR CEMETERY,1. E. 9.,"Son of William Stephen and Louisa Robinson, of Bondi, New South Wales, Australia."
937043,RODERICK,JOHN JAMES,J J,32,,01/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX12158',Greece,SUDA BAY WAR CEMETERY,5. D. 3.,"Son of William Thomas Roderick and Katherine Roderick; husband of Melba Roderick, of Weston, New South Wales, Australia."
937044,ROGERS,HENRY WILLIAM,H W,26,,02/06/1941,,Warrant Officer Class II,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'34872',Greece,SUDA BAY WAR CEMETERY,6. A. 17.,"Son of Puti Hemi Rogers, of Kaeo, Auckland, New Zealand."
937045,ROLLO,DAVID RODERICIK,D R,41,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'12815',Greece,SUDA BAY WAR CEMETERY,11. B. 6.,"Son of James and Mary Rollo, of Hawarden, Canterbury, New Zealand."
937046,ROSE,GEORGE,G,30,,22/05/1941,,Serjeant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'4441577',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 15.,"Son of William and Elizabeth Rose, husband of Mary Rose (nee Crossan), of Chobham, Surrey."
937047,ROSS,ARCHIBALD MCCOSH,A M,23,,25/05/1941,,Lance Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'14688',Greece,SUDA BAY WAR CEMETERY,2. A. 5.,Son of Francis Ernest and Pearl Ross.
937048,ROSS,JOHN,J,32,,22/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6740',Greece,SUDA BAY WAR CEMETERY,15. A. 7.,"Son of John and Mary Ross, of Invergordon, Ross and Cromarty, Scotland."
937049,ROUSE,JAMES EDWARD COLLETON,J E C,38,,18/05/1941,,Major,Royal Army Medical Corps,,,,United Kingdom,'87504',Greece,SUDA BAY WAR CEMETERY,8. A. 7.,"Son of Algernon Edward and Florence Edith Rouse, of Worthing, Sussex, husband of Nancy Marie Louise Rouse, of Worthing."
937050,ROWE,WILLIAM ROY,W R,28,,24/05/1941,,Lance Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'20523',Greece,SUDA BAY WAR CEMETERY,15. A. 13.,"Son of Eva Ethel Dando, of Auckland, New Zealand."
937051,ROWNTREE,EDWARD THOMAS,E T,32,,21/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'32989',Greece,SUDA BAY WAR CEMETERY,2. E. 20.,"Son of Albert Rowntree and of Lillian Rowntree, of Newmarket, Auckland, New Zealand; husband of Madge Rowntree, of Island Bay, Wellington."
937052,ROWSWELL,WILLIAM JAMES,W J,34,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX4052',Greece,SUDA BAY WAR CEMETERY,1. B. 11.,"Son of William Thomas Rowswell and Matilda Grace Rowswell; husband of Maud Bridget Rowswell, of Glebe Point, New South Wales, Australia."
937053,RURU,WIREMU,W,28,,23/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'26026',Greece,SUDA BAY WAR CEMETERY,11. A. 5.,"Son of Iwi Ruru and of Emma Ruru (nee Haronga), of Te Karaka, Auckland, New Zealand."
937054,RUSSELL,GEORGE LEO,G L,36,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX15844',Greece,SUDA BAY WAR CEMETERY,1. A. 5.,"Son of Robert and Margaret Russell, of Colac, Victoria, Australia."
937055,RYRIE,HERBERT EDWARD LASCELLES,H E L,39,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX5459',Greece,SUDA BAY WAR CEMETERY,1. C. 19.,"Son of Francis Lascelles Ryrie and Constance Margaret Amelia Ryrie, of Narromine, New South Wales, Australia."
937056,SALISBURY,FREDERICK GEORGE,F G,28,,24/05/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'22588',Greece,SUDA BAY WAR CEMETERY,11. B. 10.,"Son of Job and Edith Josephine Salisbury, of Upper Hutt, Wellington, New Zealand."
937057,SAMMONS,LESLIE WILLIAM,L W,41,,29/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX14183',Greece,SUDA BAY WAR CEMETERY,1. E. 10.,"Son of Henry James Sammons and Isabelle Sammons; husband of Lillian Isabelle Sammons, of Lakemba, New South Wales, Australia."
937058,SANDBROOK,KENNETH JOSEPH,K J,23,,26/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'6559',Greece,SUDA BAY WAR CEMETERY,2. C. 17.,"Son of Francis Patrick and Edith Annie Sandbrook, of Wllington City, New Zealand; husband of Mona Sandbrook, of Wellington City."
937059,SAWYER,FREDERICK ALBERT,F A,22,,26/05/1941,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'945923',Greece,SUDA BAY WAR CEMETERY,3. D. 9.,"Son of Joseph and Lillian Mary Sawyer, of Streatham, London."
937060,SCAIFE,REGINALD VICTOR,R V,24,,30/07/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/64570',Greece,SUDA BAY WAR CEMETERY,8. C. 2.,"Son of Francis and Mary Scaife; husband of Olive Scaife, of Otterburn, Northumberland."
937061,SCANDLE,JOHN,J,23,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29816',Greece,SUDA BAY WAR CEMETERY,6. C. 5.,"Son of Matthew and Ellen Scandle, of Mt. Eden, Auckland, New Zealand."
937062,SCHMIDT,ARTHUR,A,34,,29/05/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX6232',Greece,SUDA BAY WAR CEMETERY,5. D. 1.,"Son of Frederick William and Jane Schmidt, of West Brunswick, Victoria, Australia."
937063,SCOLTOCK,HENRY JAMES,H J,32,,22/05/1941,,Lieutenant,New Zealand Infantry,,20th Bn.,,New Zealand,'7127',Greece,SUDA BAY WAR CEMETERY,12. E. 18.,"Son of Richard and Sarah Scoltock, of Nelson, New Zealand."
937064,SCOTT,FINLAY THOMAS,F T,31,,22/05/1941,,Serjeant,New Zealand Infantry,,20th Bn.,,New Zealand,'8257',Greece,SUDA BAY WAR CEMETERY,12. D. 6.,"Son of Arthur Leonard and Mary Agnes Scott; husband of Winifred Mary Scott, of Christchurch, Canterbury, New Zealand."
937065,SCOTT,HERBERT FREDERICK,H F,32,,25/05/1941,,Serjeant,New Zealand Infantry,,18th Bn.,,New Zealand,'2609',Greece,SUDA BAY WAR CEMETERY,12. A. 10.,"Son of Herbert Scott and of Merrion Scott (nee McInnes), of Lower Hutt, Wellington, New Zealand."
937067,SCOTTHORNE,THOMAS ARTHUR,T A,25,,02/06/1941,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1527580',Greece,SUDA BAY WAR CEMETERY,7. E. 6.,"Son of Kendill and Pollie Scotthorne, of Matlock, Derbyshire."
937069,SCULLEY,RAYMOND JOSEPH,R J,23,,26/05/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX13701',Greece,SUDA BAY WAR CEMETERY,5. A. 17.,"Son of Thomas and Bridget Sculley, of Yarrowee, Victoria, Australia."
937071,SEATON,DAVIE ERWIN,D E,33,,25/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10787',Greece,SUDA BAY WAR CEMETERY,2. B. 6.,"Son of Robert John Seaton and of Mary Seaton (nee Harris), of Portobello, Otago, New Zealand."
937072,SEWARD,GORDON,G,27,,06/07/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7382073',Greece,SUDA BAY WAR CEMETERY,8. C. 9.,"Son of Charles Henry Francis and Gertrude Seward, of Bognor Regis, Sussex."
937073,SHANNON,FRANCIS RODNEY,F R,24,,28/05/1941,,Corporal,New Zealand Engineers,,,,New Zealand,'20457',Greece,SUDA BAY WAR CEMETERY,7. C. 5.,"Son of Francis Shannon and of Laura Alice Shannon (nee Ragg), of Takanini, Auckland, New Zealand."
937074,SHAW,DAVID,D,25,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'8232',Greece,SUDA BAY WAR CEMETERY,6. A. 12.,"Son of James and May Shaw, of Palmerston, Otago, New Zealand."
937075,SHERBORNE,ERIC WILSON,E W,24,,21/05/1941,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9477',Greece,SUDA BAY WAR CEMETERY,15. A. 12.,"Son of Ernest and Edith Mary Sherborne, husband of Pauline S. Sherborne, of Sydenham, Canterbury, New Zealand."
937076,SHERIDAN,GEORGE AUGUSTINE MICHAEL,G A M,20,,25/05/1941,30/05/1941,Corporal,Hampshire Regiment,Commando,,and No. 7,United Kingdom,'5502361',Greece,SUDA BAY WAR CEMETERY,4. A. 16.,"Son of Patrick and Elizabeth Sheridan, of Fratton, Portsmouth."
937077,SHINER,THOMAS EDWARD,T E,24,,02/06/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/196240',Greece,SUDA BAY WAR CEMETERY,3. B. 12.,"Son of Tom and Alice Shiner, of Salisbury."
937078,SHIPTON,ARTHUR,A,29,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX9765',Greece,SUDA BAY WAR CEMETERY,1. B. 12.,"Son of George Charles and Alice Shipton; husband of Ruby Irene Shipton, of Neutral Bay, New, South Wales, Australia."
937079,SIDAWAY,FREDERICK,F,22,,05/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746562',Greece,SUDA BAY WAR CEMETERY,10. E. 17.,"Son of Mr. and Mrs. Thomas Riches, of Norton, Doncaster, Yorkshire."
937080,SIM,GRAHAM HAY,G H,31,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'8369',Greece,SUDA BAY WAR CEMETERY,12. D. 8.,Son of William and Isabella Sim.
937081,SIMS,SAMUEL VICTOR,S V,31,,17/03/1941,,Warrant Officer Class III,Welch Regiment,,1st Bn.,,United Kingdom,'3956623',Greece,SUDA BAY WAR CEMETERY,8. A. 19.,"Husband of Lilian Doreen Sims, of Canton, Cardiff."
937097,SMITH,JOHN,J,0,,26/05/1941,,Marine,Royal Marines,,"23 Lt. A.A. Bty., 2nd R.M. A.A. Regt., R.M. Group, M.N.B.D.O.1.",,United Kingdom,'PO/X4724',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 18.,
937082,SIMS,THOMAS,T,25,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4857929',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 17.,"Son of John and Harriett B. Sims, of Arkwright Town, Derbyshire. His brother Kenneth also died on service."
937102,SNOW,LEONARD,L,27,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863457',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 20.,
937110,STANSBURY,THOMAS GEORGE,T G,34,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7340819',Greece,SUDA BAY WAR CEMETERY,14. B. 2.,
937126,TABERN,HERBERT JOHN,H J,0,,21/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'978105',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 8. B. 17.,
937083,SIMSON,GEORGE VINCENT,G V,24,,20/05/1941,,Lieutenant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'76097',Greece,SUDA BAY WAR CEMETERY,13. D. 2.,"Son of Lt.-Col. George Henry Lindsay Simson and Catherine Comyn Simson, of St. Andrews, Fife; husband of Margaret Jean Simson. M.A. (St. Andrews). Winner of Awards in St. Andrews University Golf and Automobile Clubs, 1938-1939."
937084,SINCLAIR,GORDON DAVID,G D,23,,22/05/1941,,Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'4924',Greece,SUDA BAY WAR CEMETERY,2. A. 2.,"Son of Cyril Andrew Sinclair and of Anastasia Sinclair (nee O'Brien), of Miramar, Wellington, New Zealand."
937085,SINNETT,PATRICK,P,21,,22/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1569177',Greece,SUDA BAY WAR CEMETERY,16. C. 16.,"Son of Margaret Sinnett, of Govan, Glasgow; nephew of Thomas Sinnett, of Govan."
937086,SIRETT,FRANK WILLIAM,F W,36,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2711',Greece,SUDA BAY WAR CEMETERY,6. B. 17.,"Son of Leeson Thomas Sirett and of Alice Maud Sirett, of Foxton, Wellington, New Zealand."
937087,SISARICH,VICTOR,V,24,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5225',Greece,SUDA BAY WAR CEMETERY,2. A. 1.,"Son of Vincent and Matilda Sisarich, of New Plymouth, Taranaki, New Zealand."
937088,SISTERSON,GEORGE CLARK,G C,31,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2908',Greece,SUDA BAY WAR CEMETERY,2. A. 16.,"Son of John and Mary Elizabeth Sisterson, of Gisborne, Auckland, New Zealand."
937089,SKILTON,JOHN JAMES,J J,22,,23/05/1941,,Lance Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'8467',Greece,SUDA BAY WAR CEMETERY,12. C. 2.,"Son of R. G. Skilton and Grace Skilton, of Takaka, Nelson, New Zealand."
937090,SKIPPER,WILLIAM,W,23,,24/05/1941,,Serjeant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'5509',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 15. E. 14.,"Son of Mack and Anne Skipper; husband of Daisy Yvonne Skipper, of Hawera, Taranaki, New Zealand."
937091,SLADE,WILLIAM GEORGE,W G,33,,23/05/1941,,Lieutenant,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6065',Greece,SUDA BAY WAR CEMETERY,2. A. 12.,"Son of Jackson and Ethel Margaret Slade, of Gisborne, Auckland, New Zealand."
937092,SMITH,ALBERT FREDERICK,A F,35,,19/11/1943,,Pilot Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'172941',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. E. 18-20.,"Son of William and Charlotte Smith; husband of Dorothy Mary Smith, of Addlestone, Surrey."
937093,SMITH,AUGUSTUS GREENWELL,A G,48,,23/05/1941,,Leading Seaman,Royal Navy,,H.M.S. Fiji,,United Kingdom,'P/J 2609',Greece,SUDA BAY WAR CEMETERY,Joint grave 14. C. 10-11.,"Husband of L. M. E. Smith, of North End, Portsmouth."
937094,SMITH,CHARLES HENRY,C H,23,,25/05/1941,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'30197',Greece,SUDA BAY WAR CEMETERY,2. B. 14.,"Son of William and Elizabeth Annie Smith, of Hunterville, Wellington, New Zealand."
937095,SMITH,GEOFFREY WALTERS,G W,22,,26/05/1941,,Corporal,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'12051',Greece,SUDA BAY WAR CEMETERY,15. C. 13.,"Son of Gerald Vincent Smith and of Frances Elsie Smith (nee Walters), of Gisborne, Auckland, New Zealand."
937096,SMITH,GEORGE ALFRED,G A,25,,20/05/1941,,Serjeant,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'846558',Greece,SUDA BAY WAR CEMETERY,8. C. 12.,"Son of William John and Katherine Louisa Smith, of Dover."
937098,SMITH,NOEL BLAIR,N B,21,,25/05/1941,,Lance Serjeant,New Zealand Infantry,,20th Bn.,,New Zealand,'9154',Greece,SUDA BAY WAR CEMETERY,8. C. 10.,"Son of Joseph Smith and of Violet Isabel Smith (nee Craig), of Gore, Southland, New Zealand."
937099,SMITH,ROBERT DOUGLAS,R D,26,,22/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'32088',Greece,SUDA BAY WAR CEMETERY,2. E. 18.,"Son of Ernest Pryce Smith and of Eliza Francis Smith (nee Lasky), of Tauranga, Auckland, New Zealand."
937100,SMYTH,JAMES WHALLEY,J W,23,,25/05/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1870',Greece,SUDA BAY WAR CEMETERY,2. C. 5.,"Son of William Frederick Smyth and of Louisa Smyth (nee Lockwood), of Owaka, Otago, New Zealand."
937101,SNELL,PATRICK JOSEPH,P J,21,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023794',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 19.,"Son of Frederick Walter and Lillian Helena Snell, of Croydon, Surrey."
937103,SOMERVILLE,THOMAS VICTOR,T V,50,"Distinguished Service Order, Officer of the Order of the British Empire, Military Cross and Bar",23/11/1941,,Captain,Royal Army Medical Corps,,,,United Kingdom,'106130',Greece,SUDA BAY WAR CEMETERY,13. E. 1.,"Son of William and Elizabeth Jane Somerville; husband of Dorothy Somerville, of Winton, Bournemouth, Hampshire. L.R.C.P., M.R.C.S., M.R.C.V.S."
937104,SOUTAR,DOUGLAS,D,23,,26/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'21870',Greece,SUDA BAY WAR CEMETERY,2. E. 13.,"Son of David Alexander Soutar and of May Eilleen Soutar (nee Burton), of Taita, Wellington, New Zealand."
937105,SOUTHWORTH,WILLIAM JOHN,W J,21,Mentioned in Despatches,22/05/1941,,Lieutenant,New Zealand Infantry,,21st Bn.,,New Zealand,'2611',Greece,SUDA BAY WAR CEMETERY,12. D. 9.,"Son of John Southworth and of Dorothy Mary Southworth (nee Dickinson), of Epsom, Auckland, New Zealand."
937106,SPINLEY,DOUGLAS,D,26,,09/05/1941,,Serjeant,New Zealand Infantry,,18th Bn.,,New Zealand,'3075',Greece,SUDA BAY WAR CEMETERY,15. A. 14.,"Son of Joseph Spinley and of Sarah Jane Spinley (nee Pike), of Morrinsville, Auckland, New Zealand."
937107,SPRING,WILLIAM BERNARD,W B,28,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'12296',Greece,SUDA BAY WAR CEMETERY,6. D. 5.,"Son of John and Clare Spring, of Eketahuna, Wellington, New Zealand."
937108,SPRUNT,SAMUEL CHARLES,S C,21,,21/06/1941,,Corporal,Royal Armoured Corps,,3rd King''s Own Hussars,,United Kingdom,'558437',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. B. 1.,"Son of Samuel John and Alice Louisa Sprunt, of Southtown, Great Yarmouth, Norfolk."
937109,SPURDLE,FREDERICK MORRIS,F M,23,,24/05/1941,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'31322',Greece,SUDA BAY WAR CEMETERY,6. C. 4.,"Son of George Norman and Mary Gertrude Spurdle, of Wanganui, Wellington, New Zealand."
937111,STANTON,CHARLES,C,23,,22/05/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7550',Greece,SUDA BAY WAR CEMETERY,1. C. 5.,"Son of Charles Alexander and May Stanton, of Central Tilba, New South Wales, Australia."
937112,STARKIE,WALTER,W,22,,02/06/1941,,Serjeant,Royal Artillery,,"156 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'849633',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. B. 2.,
937113,STEPHENSON,ROBERT DAVID,R D,23,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2915',Greece,SUDA BAY WAR CEMETERY,6. B. 19.,"Son of Luther and Dora Evelyn Stephenson, of Taupo, Auckland, New Zealand."
937114,STEWART,HORTON OLIPHANT,H O,34,,27/05/1941,,Lieutenant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'4183',Greece,SUDA BAY WAR CEMETERY,15. B. 10.,"Son of Albert Oliphant Stewart and of Adeline Celia Stewart (nee McKay), of Whakatane, Auckland, New Zealand; husband of Arline Evelyn Stewart, of Whakatane."
937115,STILL,JOHN ARTHUR,J A E,23,,20/05/1941,,Marine,Royal Marines,,"2nd R.M. A.A. Regt., R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX1473',Greece,SUDA BAY WAR CEMETERY,14. A. 20.,"Son of Harry and Hannah Still, of Swaythling, Southampton."
937116,STOCKLEY,ALBERT ARTHUR,A A,21,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29829',Greece,SUDA BAY WAR CEMETERY,6. C. 12.,"Son of Albert Ernest Stockley and of Ruth Stockley (nee Mussen), of Waihou, Auckland, New Zealand."
937117,STOTT,CHARLES HENRY,C H,25,,16/07/1941,,Trooper,North Somerset Yeomanry,Commando,,and No 52,United Kingdom,'322688',Greece,SUDA BAY WAR CEMETERY,8. C. 3.,Son of Charles and Ada Lilian Stott.
937118,STRAHORN,ANDREW,A,36,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX5428',Greece,SUDA BAY WAR CEMETERY,1. B. 17.,"Son of Andrew and Annie Strahorn, of Yeoval, New South Wales, Australia."
937119,STURGESS,LESLIE,L,32,,24/05/1941,,Corporal,New Zealand Medical Corps,,,,New Zealand,'9922',Greece,SUDA BAY WAR CEMETERY,12. B. 18.,"Son of John and Ellen Jane Sturgess; husband of Irene Olive Sturgess, of Khandallah, Wellington, New Zealand."
937120,SUCKLING,HAROLD WILLIAM,H W,19,,21/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1475908',Greece,SUDA BAY WAR CEMETERY,7. A. 9.,"Son of Lizzie Suckling, of Banbury, Oxfordshire."
937121,SULLIVAN,PATRICK,P,0,,25/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'35475',Greece,SUDA BAY WAR CEMETERY,2. D. 2.,"Son of J. L. Sullivan and Kate Blackmore Sullivan, of Plmerston North, Wellington, New Zealand."
937122,SUMMERFIELD,ROBERT,R,22,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX492',Greece,SUDA BAY WAR CEMETERY,1. D. 4.,Son of William and Frieda Emilie Summerfield.
937123,SUTHERLAND,FRANCIS JAMES,F J,23,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'9802',Greece,SUDA BAY WAR CEMETERY,15. E. 20.,"Son of Daniel Sutherland and of Margaret Violet Sutherland (nee Cusack), of Invercargill, Southland, New Zealand."
937124,SWEETZIR,WILLIAM BLUCHER,W B,35,,21/05/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/21917',Greece,SUDA BAY WAR CEMETERY,14. B. 6.,Son of Alfred and Emily Sweetzir.
937125,SYMMONS,FREDERICK WILLIAM,F W,23,,23/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX739',Greece,SUDA BAY WAR CEMETERY,1. D. 16.,"Son of Harold William and Nellie Halden Symmons, of Northam, Western Australia."
937128,TANNAHILL,JACK,J,23,,20/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11622',Greece,SUDA BAY WAR CEMETERY,12. E. 9.,"Son of Alexander and Nancy Jane Tannahill, of Portstewart, Co. Londonderry, Northern Ireland."
937129,TAPP,WILLIAM GEORGE,W G,35,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6862',Greece,SUDA BAY WAR CEMETERY,12. D. 19.,"Son of George Tapp and of Anne Tapp (nee Dennison), of Dannevirke, Hawke's Bay, New Zealand."
