Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2162888,MISKELLY,JOHN,J,28,,20/06/1942,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1487791',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",Coll. grave 11. D. 17-19.,
2155358,RYAN,JOHN,J,20,,24/02/1945,,Writer,Royal Navy,,H.M.S. Highflyer.,,United Kingdom,'C/MX 107564',Sri Lanka,COLOMBO (LIVERAMENTU) CEMETERY,2. C. 5.,"Son of Thomas and Ruth Ryan, of Colyford, Devon."
2123100,KING,JOHN,J,27,,09/12/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'987013',Egypt,ALAMEIN MEMORIAL,Column 36.,
2381817,SAUNDERS,JOHN,J,0,,27/08/1944,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17213',Italy,MONTECCHIO WAR CEMETERY,III. C. 4.,
2364209,THOMPSON,JOHN,J,45,,10/05/1941,,Fireman,Merchant Navy,,S.S. Empire Caribou (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2079441,FENLEY,JOHN,J,22,,20/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'138139',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 27.,"Son of James Fenley, and of Ethel Fenley of Wallsend, Northumberland."
2079488,FORD,JOHN,J,23,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1108540',Germany,BERLIN 1939-1945 WAR CEMETERY,5. E. 21.,"Son of John and Mary Ellen Ford, of Runcorn, Cheshire."
1530708,BRUNTON,JOHN,J,23,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'946579',United Kingdom,RUNNYMEDE MEMORIAL,Panel 26.,"Son of Matthew William and Eva Brunton, of Aycliffe, Co. Durham."
2800009,McMILLAN,JOHN,J,60,,19/10/1941,,Fireman,Merchant Navy,,M.V. Inverlee (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2797869,STEWART,JOHN,J,36,,17/01/1941,,Able Seaman,Merchant Navy,,"M.V. ""Zealandic"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 121.,
2122752,JEAVONS,JOHN,J,23,,15/12/1941,,Gunner,Royal Artillery,,"3 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1503082',Egypt,ALAMEIN MEMORIAL,Column 35.,
2798203,CAMERON,JOHN,J,55,,10/09/1941,,Greaser,Merchant Navy,,S.S. Empire Springbuck (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2197702,PLEMPER,JOHN,J,30,,27/02/1943,01/03/1943,Warrant Officer Class II,Durham Light Infantry,,16th Bn.,,United Kingdom,'4463752',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,1. C. 23.,"Son of John and Jane Plemper, of Sunderland, Co. Durham; husband of Lydia Plemper, of Pallion, Sunderland."
2793671,WESTLEY,JOHN,J,43,,17/02/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Llanashe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2156595,RITCHIE,JOHN,J,27,,27/12/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7565',Papua New Guinea,LAE WAR CEMETERY,IA. B. 2.,"Son of Robert George and Ellen Ritchie, of Wiluna, Western Australia."
2107502,DOOLEY,JOHN,J,26,,20/04/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3964338',Germany,BECKLINGEN WAR CEMETERY,1. D. 5.,"Son of Thomas and May Dooley, of Higher Ince, Wigan, Lancashire."
1531284,WESTBARN,JOHN,J,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1455546',United Kingdom,RUNNYMEDE MEMORIAL,Panel 169.,"Son of Mrs. S. Westbarn, of Woolwich, London."
1531289,WESTGARTH,JOHN,J,23,,29/12/1944,,Corporal,Royal Air Force,,,,United Kingdom,'552023',United Kingdom,RUNNYMEDE MEMORIAL,Panel 241.,"Son of R. and Lilian Hilda Westgarth, of Hexham, Northumberland."
2123509,O'CONNOR,JOHN,J,26,,03/07/1942,,Gunner,Royal Artillery,,,attd. H.Q. 10th Indian Div.,United Kingdom,'853273',Egypt,ALAMEIN MEMORIAL,Column 36.,"Son of Dennis and Florence O'Connor, of Grimsby, Lincolnshire."
2123522,OGDEN,JOHN,J,28,,10/05/1942,,Private,Royal Army Ordnance Corps,,503 Army Ordnance Workshop,,United Kingdom,'7618695',Egypt,ALAMEIN MEMORIAL,Column 84.,"Husband of E. Ogden, of Hawkshead, Lancashire."
2156490,PHILLIPS,JOHN,J,26,,18/08/1945,,Corporal,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'NX152110',Papua New Guinea,LAE WAR CEMETERY,LL. B. 13.,"Son of Mr. and Mrs. E. Phillips, of Coffs Harbour, New South Wales."
1530998,BUTTERWORTH,JOHN,J,22,,16/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408306',United Kingdom,RUNNYMEDE MEMORIAL,Panel 192.,"Son of Charles O'Neil Butterworth and Frances Eleanor Butterworth, of Tinderbox, via Pierson's Point, Tasmania, Australia."
2123254,LANGLEY,JOHN,J,21,,28/10/1942,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6854348',Egypt,ALAMEIN MEMORIAL,Column 68.,"Son of Edward Nicholas Langley, and of Emily Langley, of Ward End, Birmingham."
2122354,HILTON,JOHN,J,21,,12/12/1941,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'874306',Egypt,ALAMEIN MEMORIAL,Column 35.,"Son of Daniel and Mary Ann Hilton, of Manchester."
2122507,HOWNAM,JOHN,J,34,,05/12/1941,,Serjeant,Royal Corps of Signals,,"65 Anti-Tank Regt., R.A., Sig. Sec.",,United Kingdom,'2578092',Egypt,ALAMEIN MEMORIAL,Column 51.,"Son of Robert Hownam, and of Belinda Hownam, of Great Ayton, Yorkshire."
2122560,HUNTER,JOHN,J,29,,29/06/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4463887',Egypt,ALAMEIN MEMORIAL,Column 69.,
2123692,PARSONS,JOHN,J,29,,02/11/1942,,Lance Serjeant,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'553633',Egypt,ALAMEIN MEMORIAL,Column 15.,"Son of Thomas and Edith Parsons; husband of E. Parsons, of Darwen, Lancashire."
1531465,WHITFIELD,JOHN,J,25,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'954271',United Kingdom,RUNNYMEDE MEMORIAL,Panel 96.,"Son of George Lumley Whitfield and Mary Jane Whitfield, of Stanley, Co. Durham."
2079215,DALEY,JOHN,J ,22,,20/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425612',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 12-14.,"Son of John Joseph and Irene Daley, of New Farm, Queensland, Australia."
2123808,PETERS,JOHN,J,23,,04/07/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4459040',Egypt,ALAMEIN MEMORIAL,Column 70.,
2123824,PHILLIPS,JOHN,J,24,,15/06/1941,16/06/1941,Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7889184',Egypt,ALAMEIN MEMORIAL,Column 21.,
2079734,BATTEN-SMITH,JOHN,J,22,Distinguished Flying Cross,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'171042',Germany,DURNBACH WAR CEMETERY,8. B. 15.,"Son of John Batten-Smith, and of Kathleen Beulah Batten-Smith, of Fernhill, Nilgiris, India."
2109264,ROBERTSON,JOHN,J,26,,23/04/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14790106',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 54.,
1531489,WHITTENBURY,JOHN,J,21,,18/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1805467',United Kingdom,RUNNYMEDE MEMORIAL,Panel 277.,"Son of Joseph Henry and Ethel Agnes Whittenbury, of Nairobi, Kenya."
2190808,O'KEEFE,JOHN,J,47,,28/02/1940,,Warrant Officer Class I,Indian Army Ordnance Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,1. K. 16.,
2190816,O'REILLY,JOHN,J,29,,26/05/1945,,Marine,Royal Marines,,No. 44 R.M. Commando.,,United Kingdom,'PLY/X 108268',India,KIRKEE WAR CEMETERY,1. G. 16.,"Son of Patrick and Annie Kate O'Reilly, of Kilglass, Co. Sligo, Irish Republic."
2190822,OWEN,JOHN,J,23,,25/01/1946,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'5682276',India,KIRKEE WAR CEMETERY,5. F. 15.,"Husband of Delilah Beatrice Owen, of Netherton, Worcestershire."
2141488,PRETLOVE,JOHN,J,35,,17/02/1945,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1549478',Singapore,SINGAPORE MEMORIAL,Column 28.,"Husband of Phyllis Matilda Pretlove, of South Tottenham, Middlesex."
2097784,POPE,JOHN,J,32,,03/08/1944,,Serjeant,Royal Engineers,,625 Field Sqn.,,United Kingdom,'1867912',Italy,AREZZO WAR CEMETERY,V. C. 3.,"Son of William George and Hannah Pope, of Cliftonville, Margate."
2097833,REAY,JOHN,J,0,,17/06/1945,,Warrant Officer Class II,Royal Artillery,,8 Survey Regt.,,United Kingdom,'797784',Italy,AREZZO WAR CEMETERY,III. E. 18.,"Son of Matthew and Susan Reay; husband of Penelope May Reay, of Notting Hill Gate, London."
2191228,VEASEY,JOHN,J,29,,25/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 249088',India,KIRKEE WAR CEMETERY,7. A. 11.,"Son of Thomas and Elizabeth Ann Veasey; husband of Amy Veasey, of Radcliffe, Lancashire."
2073703,DUNNING,JOHN,J,20,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'754532',Germany,SAGE WAR CEMETERY,5. B. 1.,"Son of Fred and Margaret Ann Dunning, of Wilton, Pickering, Yorkshire."
2499161,MACKAY,JOHN,J,38,,15/11/1942,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Avenger,,United Kingdom,'70265',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 7, Column 1.",
2098563,SHARKEY,JOHN,J,32,,18/01/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976645',Italy,CASSINO MEMORIAL,Panel 6.,"Husband of Margaret Sharkey, of Greencastle, Co. Antrim, Northern Ireland."
2715251,DONALD,JOHN,J,19,,08/09/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'977404',United Kingdom,DUMFRIES (ST. ANDREW'S) ROMAN CATHOLIC CEMETERY,Sec. A. Grave 131.,
2098607,SHORT,JOHN,J,27,,13/07/1943,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1525600',Italy,CASSINO MEMORIAL,Panel 2.,"Son of James and Mary Short, of Stepney, London."
2046676,WALLER,JOHN,J,30,,01/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019368',Germany,REICHSWALD FOREST WAR CEMETERY,61. H. 3.,
2190941,RHODES,JOHN,J,33,,26/05/1944,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3662249',India,KIRKEE WAR CEMETERY,8. D. 3.,
2073456,TURNER,JOHN,J,36,,24/06/1944,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1807899',Singapore,SINGAPORE MEMORIAL,Column 32.,Son of John and Sarah E. Turner.
2098956,TURTON,JOHN,J,19,,30/01/1944,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14553988',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Thomas Turton, and of Isabella Turton, of Wrekenton, Co. Durham."
2046719,WARD,JOHN,J,23,,31/10/1944,,Flight Lieutenant,Royal New Zealand Air Force,,90 (R.A.F.) Sqdn,,New Zealand,'42698',Germany,REICHSWALD FOREST WAR CEMETERY,30. C. 13.,"Son of William John and Violet May Ward, of Heriot, Otago, New Zealand."
2047324,GREENWAY,JOHN,J,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1550613',Germany,RHEINBERG WAR CEMETERY,3. A. 25.,
2098734,STANLEY,JOHN,J,29,,12/05/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'5055126',Italy,CASSINO MEMORIAL,Panel 5.,"Son of John and Elizabeth Stanley; husband of Gladys Jane Stanley, of Newcastle, Staffordshire."
2046503,TOWNS,JOHN,J,23,Distinguished Flying Cross,28/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1361335',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 31. C. 2-6.,"Son of William and Charlotte Guthrie Towns, of Ruchill, Glasgow."
1475629,LATHAM,JOHN,J,41,,20/08/1945,,Sapper,Royal Engineers,,2 Army Postal Unit.,,United Kingdom,'2154772',Germany,MUNSTER HEATH WAR CEMETERY,3. D. 21.,"Son of Elijah and Mary Ann Latham, of Westhoughton, Lancashire; husband of Fanny Latham, of Westhoughton."
2073585,BROTHERSTON,JOHN,J,36,Mentioned in Despatches,07/06/1945,,Captain,Royal Army Ordnance Corps,,,attd. H.Q. 4th Armd. Bde.,United Kingdom,'247296',Germany,SAGE WAR CEMETERY,2. A. 1.,Son of John and Elizabeth Brotherston; husband of Christina Tait Brotherston. of Berwick-on-Tweed.
2098776,STUART,JOHN,J,24,,03/02/1944,,Private,Seaforth Highlanders,Commando,,and No. 9,United Kingdom,'2825409',Italy,CASSINO MEMORIAL,Panel 10.,"Foster-son of John Stuart Fairweather and Elizabeth Fairweather, of Rothes, Morayshire."
2073661,DALY,JOHN,J,0,,05/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'190366',Germany,SAGE WAR CEMETERY,14. A. 7.,
2047017,WILLIAMSON,JOHN,J,18,,24/03/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14806290',Germany,REICHSWALD FOREST WAR CEMETERY,60. J. 18.,"Son of John and Jean Lindsay Williamson, of Largs, Ayrshire."
1475784,ROGERS,JOHN,J,21,,12/08/1946,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14619774',Germany,MUNSTER HEATH WAR CEMETERY,4. E. 17.,Son of John Phillips Rogers and Eliza Matilda Rogers.
1475433,CLARK,JOHN,J,39,,30/08/1945,,Private,Pioneer Corps,,91 Coy.,,United Kingdom,'14790050',Germany,MUNSTER HEATH WAR CEMETERY,2. E. 21.,"Son of John and Jane Boon Clark; husband of Aimee T. Clark, of Troon, Ayrshire."
2074022,NICHOLSON,JOHN,J,21,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'2209105',Germany,SAGE WAR CEMETERY,11. C. 6.,"Son of Bertie and Gladys Nicholson, of Wallasey, Cheshire."
1475463,CRUMP,JOHN,J,20,,17/02/1946,,Driver,Royal Army Service Corps,,713 Gen. Transport Coy.,,United Kingdom,'T/14579187',Germany,MUNSTER HEATH WAR CEMETERY,2. A. 5.,"Son of Henry George and Ethel Mary Crump, of Birmingham."
2099526,BROWN,JOHN,J,30,,21/09/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142319',Singapore,SINGAPORE MEMORIAL,Column 68.,"Son of Mr. and Mrs. H. Brown, of Kingston-on-Thames, Surrey."
2099527,BROWN,JOHN,J,28,,04/12/1944,,Private,Royal Army Ordnance Corps,,20 Base Ordnance Depot,,United Kingdom,'7636612',Singapore,SINGAPORE MEMORIAL,Column 108.,Son of William and Mary Brown.
2099528,BROWN,JOHN,J,34,,28/02/1942,,Warrant Officer Class I,Royal Norfolk Regiment,Indian Army Ordnance Corps,,attd.,United Kingdom,'7876499',Singapore,SINGAPORE MEMORIAL,Column 351.,
2142584,READ,JOHN,J,35,,08/11/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1749526',Singapore,SINGAPORE MEMORIAL,Column 28.,Son of Mr. and Mrs. James Read; husband of Rose Ellen Read.
2074319,HAMLIN,JOHN,J,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1600719',Germany,HANOVER WAR CEMETERY,4. J. 5.,
2046876,WHITE,JOHN,J,39,,24/03/1945,,Private,Army Catering Corps,,,,United Kingdom,'1121930',Germany,REICHSWALD FOREST WAR CEMETERY,53. E. 16.,"Son of Robert and Maggie White; husband of Sarah Byars White, of Newmilns, Ayrshire."
2074175,TAYLOR,JOHN,J,28,,28/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13045907',Germany,SAGE WAR CEMETERY,6. D. 12.,"Son of T. and E. Blodwen Taylor, of Pontypool, Monmouthshire."
1475838,SWANSBURY,JOHN,J,22,,17/09/1947,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'14879386',Germany,MUNSTER HEATH WAR CEMETERY,3. B. 24.,"Son of Charles and Ethel Swansbury, of Leeds, Yorkshire."
1475864,UTTING,JOHN,J,20,,07/12/1945,,Sergeant,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'1584534',Germany,MUNSTER HEATH WAR CEMETERY,4. F. 11.,"Son of Paul Gerald and Mabel Lilian Utting, of King's Heath, Birmingham. King's Scout. His brother Gerald Paul Stephen also died on service."
2099216,WRIGHT,JOHN,J,30,,28/01/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3317999',Italy,CASSINO MEMORIAL,Panel 6.,"Son of John and Susan Wright, of Glasgow."
2047168,WRIGHT,JOHN,J,20,,29/03/1945,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14415910',Germany,REICHSWALD FOREST WAR CEMETERY,56. E. 4.,
2047179,WYATT,JOHN,J,0,,07/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,171 Sqdn.,,United Kingdom,'1536328',Germany,REICHSWALD FOREST WAR CEMETERY,18. G. 8.,
2099108,WESTWOOD,JOHN,J,20,,13/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14414180',Italy,CASSINO MEMORIAL,Panel 9.,Son of Thomas and Prudence Westwood.
2142772,RITCHIE,JOHN,J,23,,29/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'958075',Singapore,SINGAPORE MEMORIAL,Column 29.,
2099214,WORTHINGTON,JOHN,J,33,,16/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'2322185',Italy,CASSINO MEMORIAL,Panel 9.,"Son of James and Ellen Worthington; husband of Grace Worthington, of Speke, Liverpool."
2191877,HYDES,JOHN,J,0,,12/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140540',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 7.,
2104638,BEACH,JOHN,J,26,,01/12/1942,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6969905',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 17.,"Son of Charles and Rachel Beach, of Bow, London; husband of Annie Jessie Beach, of Bow."
2142818,ROBERTSON,JOHN,J,0,,12/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/244642',Singapore,SINGAPORE MEMORIAL,Column 103.,
2191971,MAILER,JOHN,J,32,,06/06/1942,,Gunner,Royal Artillery,,24 Lt. A.A. Regt.,,United Kingdom,'1766461',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 33.,"Son of John and Clara Cole Mailer; husband of Mary Boag Mailer, of Arngask, Perthshire."
2099574,BRUTON,JOHN,J,24,,14/02/1942,15/02/1942,Corporal,Royal Army Medical Corps,,32 Coy. attd. 1 (Malay) Field Amb.,,United Kingdom,'7261480',Singapore,SINGAPORE MEMORIAL,Column 104.,"Son of Arthur Francis and Felicie Ellen Catherine Bruton, of Winton, Bournemouth, Hampshire."
2074505,HUNTER,JOHN,J,34,,29/04/1945,,Gunner,Royal Artillery,,"211 Bty., 71 Lt. A.A. Regt.",,United Kingdom,'1775832',Germany,HANOVER WAR CEMETERY,7. C. 8.,
2143495,McMAHON,JOHN,J,26,,10/07/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/4 Fd. Wksp. Rec. Sect.,,Australian,'VX20512',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Mr. and Mrs. J. McMahon, of North Brighton, Victoria."
2099802,CAMERON,JOHN,J,37,,28/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38292',Singapore,SINGAPORE MEMORIAL,Column 129.,
2099803,CAMERON,JOHN,J,27,,20/11/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876892',Singapore,SINGAPORE MEMORIAL,Column 78.,
2491514,BAXTER,JOHN,J,19,,15/11/1942,,Ordinary Telegraphist,Royal Navy,,H.M.S. Algerine,,United Kingdom,'P/JX 301162',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 67, Column 1.",Son of James and Sarah Jane Baxter.
2099869,CARRUTHERS,JOHN,J,30,,21/09/1944,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2359437',Singapore,SINGAPORE MEMORIAL,Column 43.,"Son of John and Janet Carruthers, of Gourock, Renfrewshire."
2099884,CARTER,JOHN,J,22,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858839',Singapore,SINGAPORE MEMORIAL,Column 73.,Son of Fred and Lily Carter.
2493330,GREENWOOD,JOHN,J,0,,14/05/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/SSX 32192',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 39, Column 3.",
2047663,JAMIESON,JOHN,J,0,,17/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'183019',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 18-25.,
2192132,STRATHDEE,JOHN,J,23,,03/12/1941,,Pilot Officer,Royal Air Force,,146 Sqdn.,,United Kingdom,'111322',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 93.,"Son of Mr. and Mrs. A. D. Strathdee, of Thornton Heath, Surrey."
2143440,McFARLANE,JOHN,J,37,,20/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX7227',Malaysia,LABUAN MEMORIAL,Panel 7.,"Son of Thomas and Janet McFarlane; husband of Paulina McFarlane, of Leederville, Western Australia."
2143352,LEWIS,JOHN,J,33,,19/04/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 22 Ordnance Fd. Pk.,,Australian,'VX58062',Malaysia,LABUAN MEMORIAL,Panel 28.,
2477614,CRICHTON,JOHN,J,35,,15/12/1941,,Lieutenant (E),Royal Navy,,H.M.S. Galatea,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 56, Column 1.",Husband of Emma Crichton of Newfoundland.
2479221,FLOOD,JOHN,J,0,,08/06/1940,,Yeoman of Signals,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/JX 133523',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 39, Column 2.",
2100164,CHARLES,JOHN,J,23,,25/07/1945,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1472376',Singapore,SINGAPORE MEMORIAL,Column 15.,"Son of John and Agnes Charles, of Monkton, Co. Durham."
2100469,CLARE,JOHN,J,32,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7163',Singapore,SINGAPORE MEMORIAL,Column 136.,"Son of John and Florence Clare; husband of Violet Gertrude Clare, of Perth, Western Australia."
2047630,HUTCHINSON,JOHN,J,22,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1594050',Germany,RHEINBERG WAR CEMETERY,5. A. 1.,"Son of George Hutchinson, and of Mary Hutchinson, of Middlesbrough, Yorkshire."
2143855,RALEIGH,JOHN,J,24,,23/07/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ord. Wksp.,,Australian,'VX66445',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Mr. and Mrs. W. Raleigh, of East Brunswick, Victoria."
2074773,McGOVERN,JOHN,J,0,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'972243',Germany,HANOVER WAR CEMETERY,Coll. grave 3. C. 1-6.,
2113429,MARKEY,JOHN,J,21,,07/08/1941,,Sapper,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'1943462',Egypt,FAYID WAR CEMETERY,1. C. 7.,
2047952,LYNCH,JOHN,J,21,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723420',Germany,RHEINBERG WAR CEMETERY,12. A. 7.,Son of George and Catherine Lynch.
2047957,McAFEE,JOHN,J,21,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1037806',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. D. 22-24.,"Son of Vernor and May McAfee, of Lisburn, Co. Antrim, Northern Ireland."
2048023,MACKAY,JOHN,J,29,,09/08/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822881',Germany,RHEINBERG WAR CEMETERY,12. J. 20.,"Son of Donald and Catherine Mackay, of Inver, Ross and Cromarty; husband of Jessie Mackay, of Inver."
2100703,CORBETT,JOHN,J,31,,10/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6143100',Singapore,SINGAPORE MEMORIAL,Column 69.,"Son of George Rigby Corbett and Emma Corbett, of Great Houghton, Yorkshire."
2100710,CORLETT,JOHN,J,34,,17/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6136702',Singapore,SINGAPORE MEMORIAL,Column 69.,"Son of Thomas Alfred and Maggie Corlett, of Douglas, Isle of Man; husband of Nellie Corlett."
2075005,NORGROVE,JOHN,J,28,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'2220879',Germany,HANOVER WAR CEMETERY,6. H. 12.,"Son of George Norgrove, and of Grace Olive Norgrove, of Handsworth, Birmingham."
