Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
607237,JOYCE,,F,0,,11/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/8814',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 10.,
607238,KAY,,F,0,,30/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4/8477',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 16.,
607338,PARTRIDGE,,W,0,,20/11/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'18942',Turkey (including Gallipoli),HILL 10 CEMETERY,V. D. 6.,
607227,JOBLING,GEORGE HENRY,G H,21,,12/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18256',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 16.,"Son of John and Elizabeth Jobling, of Yafforth Hill, Northallerton, Yorks."
607228,JOHN,JOHN,J,20,,17/11/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'1111',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 2.,"Son of Thomas and Margaret John, of 94, Ton Row, Ton Pentre (Rhondda), Glam."
607384,ROBINSON,WALTER,W,18,,24/08/1915,,Private,Lincolnshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'13626',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 5.,"Son of John and Mary Ann Robinson, of South St., North Kelsey, Lincoln."
607385,ROBSON,,F M,25,,12/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18205',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 8.,"Husband of Elizabeth Robson, of The Back Vine, Newbottle, Houghton-le-Spring, Co. Durham."
607386,ROSS,,A,30,,31/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4/7419',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 6.,"Son of John and Margaret Ross, of The Cottage, Cross Row, Etherley, Bishop Auckland, Co. Durham."
607387,ROSS,,F M,26,,27/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11763',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 3.,"Son of Fredrick Charles and Mary Ann Ross, of 17, Oubas Hill, Ulverston, Lancs."
607388,ROYDS,ALBERT,A,21,,30/11/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12286',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 19.,"Son of Hannah Royds, of 23, Syke St., New Hey, Rochdale, and the late William E. Royds."
607391,SAUNDERS,ALBERT EDWARD,A E,0,,19/08/1915,,Lance Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'TF/1571',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 50.,
607392,SAUNDERS,FREDRICK,F,23,,02/09/1915,,Driver,Royal Field Artillery,,53rd (Welsh) Div. Ammunition Col. Small Arms Ammunition Sect.,,United Kingdom,'83',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 11.,"Son of Edward and Mary Saunders, of Riverside; husband of Annie Matilda Brown (formerly Saunders), of 104, Craddock St., Riverside, Cardiff."
607252,KNIGHT,ALEXANDER WILLIAM,A W,19,,14/10/1915,,Second Lieutenant,Royal Warwickshire Regiment,,12th Bn. attd. 9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 9.,"Son of Arthur Edward and Hester Gertrude Knight, of 90, Church Lane, Handsworth, Birmingham."
607253,KNIGHT,,W,0,,16/08/1915,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'1603',Turkey (including Gallipoli),HILL 10 CEMETERY,II. E. 1.,
607254,KNOWLES,,G E,22,,03/09/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10495',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 16.,
607255,LAKE,,F,0,,08/12/1915,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'317750',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 18.,
607256,LAMBERT,,S L,25,,26/08/1915,,Private,Royal Army Medical Corps,,1st/1st East Anglian Field Amb,,United Kingdom,'2106',Turkey (including Gallipoli),HILL 10 CEMETERY,II. D. 9.,"Son of John and Annie M. Lambert, of The Cove, Fairhaven, Lytham, Lancs. Born at Lincoln."
607257,LAYZELL,,R H,29,,15/08/1915,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'3213',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 5.,"Son of Thomas and Lucy Layzell, of West St., Tolleshunt D'Arcy, Essex."
607258,LEE,,W,36,,08/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21354',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 8.,"Son of the late Henry and Mary Lee, of Hillsborough, Sheffield."
607262,LEWIS,,B H,0,,29/10/1915,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'18338',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 10.,
607266,LINLEY,,W,0,,16/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11962',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 13.,
607267,LISTER,,J R,0,,15/12/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,11th Bn. attd. 8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 2.,
607270,LONG,,L C,0,,29/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10242',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 8.,
607259,LEES,SAM,S,35,,06/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18186',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 13.,"Son of William and Elizabeth Lees, of Morley; husband of Mary Lees, of 14, Filey St., Morley, Leeds."
607260,LEES,THOMAS ALBERT,T A,29,,19/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11976',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 6.,"Son of James and Mary Ann Lees, of 6, Carter St., Mossley, Manchester."
607261,LENEHAN,,P,0,,07/08/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'18352',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 40.,
607263,LEWIS,DAVID JAMES,D J,22,,23/08/1915,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'5139',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 13.,"Son of Mrs. T. Lewis, of 17, Waterloo Terrace, Pembroke Dock."
607264,LEWIS,RICHARD ARRON,R A,23,,30/08/1915,,Bugler,Royal Engineers,,1st/1st (Welsh) Field Coy.,,United Kingdom,'292',Turkey (including Gallipoli),HILL 10 CEMETERY,II. D. 5.,"Son of John and Mary Maria Lewis, of ""Brynhir,"" 97, Sandy Rd., Llanelly."
607334,PARKES,,T H,0,,24/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15505',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 3.,
607265,LEYLAND,WILLIAM,W,19,,01/11/1915,,Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'12630',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 8.,"Son of Mary Elizabeth Leyland, of 23, Kimberley Rd., Ashton-on-Ribble, Preston, and the late William Leyland."
607268,LLOYD,,O,19,,22/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'3089',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 13.,"Son of Mrs. Annie Roberts, of Aber Beinw, Dolwyddelan, Carnarvonshire."
607269,LOFT,STANLEY,S,19,,17/08/1915,,Sapper,Royal Engineers,,66th Field Coy.,,United Kingdom,'59527',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 5.,"Son of Samuel and Annie Loft, of 37, Grove Hill Rd., Beverley, Yorks."
607272,LOVE,CYRIL JAMES,C J,20,,29/11/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20958',Turkey (including Gallipoli),HILL 10 CEMETERY,V. B. 8.,"Son of James and Alice Love, of 10, Lansdowne Rd., Worcester."
607273,LOVEDAY,STANLEY VICTOR,S V,18,,29/10/1915,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'3406',Turkey (including Gallipoli),HILL 10 CEMETERY,III. A. 5.,"Son of Charles and Jessie Loveday, of 81, Lausanne Rd., Hornsey, London."
607274,LOWE,,J,0,,02/12/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20815',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 4.,
607275,LOWMAN,,A,17,,12/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17837',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 7.,"Son of Arthur William and Florence Sarah Lowman, of 151, Brown St., Masborough, Rotherham."
607276,LYDON,,A,31,,12/12/1915,,Lance Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16148',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 3.,"Son of Michael and Elizabeth Ann Lydon; husband of Alice Latimer (formerly Lydon), of 71, Elemore Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
607277,McANDREW,,J,0,,12/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10836',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 5.,
607278,McARTHUR,CHARLES,C,27,,11/08/1915,,Private,King's Own Scottish Borderers,,"""F"" Coy. 1st Bn.",,United Kingdom,'17696',Turkey (including Gallipoli),HILL 10 CEMETERY,V. A. 1.,"Son of James and Sophia McArthur, of Chapel St., Turriff, Aberdeenshire."
607279,McCARTHY,,H,0,,24/11/1915,,Company Serjeant Major,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'3504',Turkey (including Gallipoli),HILL 10 CEMETERY,II. D. 12.,
607280,McELROY,JAMES,J,28,,07/08/1915,,Private,Lancashire Fusiliers,,"""F"" Coy. 9th Bn.",,United Kingdom,'3571',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 41.,"Son of Mrs. Frances McElroy, of 22, Springfield Terrace, Springfield Lane, Salford, Manchester."
607283,McGONIGAL,THOMAS,T,26,,16/08/1915,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'14284',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 4.,"Son of Fredrick and Eliza Jane McGonigal, of Tobermore, Co. Derry."
607284,McGORGAN,,J,0,,15/11/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/3282',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 10.,
607285,McILWAINE,,S,0,,15/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6/5122',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 14.,
607286,McINTOSH,DUNCAN,D,37,,02/09/1915,,Serjeant,Royal Engineers,,68th Field Coy.,,United Kingdom,'41901',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 4.,"Son of Jessie Grant, of 12, Clovelly Avenue, Tyllwyn, Ebbw Vale; husband of Jane McIntosh. Native of Scotland."
607287,McKINLAY,WILLIAM ATKINSON,W A,18,,09/08/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'16248',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 42.,"Son of James and Sarah Jane McKinlay, of 66, Kershaw St., Glossop, Derbyshire."
607288,McQUIRK,RICHARD,R,28,,04/11/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'3461',Turkey (including Gallipoli),HILL 10 CEMETERY,II. E. 4.,Son of the late John and Kate McQuirk; husband of Mary McQuirk.
607289,McWHIRTER,HUGH WALTER,H W,21,,22/09/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'902',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 4.,"Son of Hugh Henry and Lottie McWhirter, of Humbermouth, Bay of Islands, Newfoundland. Native of New Richmond, Bonaventure, P.Q., Canada."
607290,MAHER,THOMAS,T,20,,27/11/1915,,Private,Royal Munster Fusiliers,,"""W"" Coy. 1st Bn.",,United Kingdom,'5968',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 3.,"Son of Daniel and Winifred Maher, of 11, Lower Pembroke St., Dublin."
607291,MALEY,,J,0,,22/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'16403',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 1.,
607292,MANCHIP,,W,0,,03/09/1915,,Gunner,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'4136',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 10.,
607293,MANN,,C H,0,,29/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20495',Turkey (including Gallipoli),HILL 10 CEMETERY,II. E. 19.,
607294,MANWARING,,C,0,,02/11/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15538',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 13.,
607295,MARLOW,,A V,0,,23/09/1915,,Private,Army Service Corps,,29th Div. Train,,United Kingdom,'S4/056867',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 19.,
607296,MARSHALL,,H,0,,20/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19444',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 18.,
607297,MASON,FREDERICK,F,23,,16/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11639',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 15.,"Son of John Mason, of 2, Fern Cottage, York Rd., Tadcaster, Yorks."
607298,MATHER,SAMUEL,S,23,,26/09/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'345',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 15.,"Son of Mrs. Martha Mather, of 4, Norman's Rd., Sutton, St. Helens."
607299,MATTHEWS,WILLIAM,W,39,,28/11/1915,,Private,Dorsetshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'12676',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 1.,"Husband of Annie Matthews, of 16, Spettisbury, Blandford, Dorset."
607300,MAXWELL,,J,0,,21/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 6.,
607301,MELTON,,P D B,0,,26/08/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2505',Turkey (including Gallipoli),HILL 10 CEMETERY,Spec. Mem. 15.,
607302,MILLER,WILFRID,W,24,,04/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/4807',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 10.,"Son of Fred and Elizabeth Miller, of Swithen Haigh, Barnsley."
607303,MILNE,ALEXANDER,A,0,,26/08/1915,,Lance Corporal,Royal Engineers,,2nd/1st (East Anglian) Field Coy.,,United Kingdom,'1901',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 7.,"Husband of Norah M. Bland (formerly Milne), of 39, Exchange St., Norwich."
607304,MILNER,,F,0,,03/11/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 60th Bde.",,United Kingdom,'21027',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 13.,
607305,MINTY,,G C,0,,12/12/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18253',Turkey (including Gallipoli),HILL 10 CEMETERY,V. A. 5.,
607306,MITCHELL,JAMES,J,20,,11/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15764',Turkey (including Gallipoli),HILL 10 CEMETERY,III. E. 7.,"Son of Mrs. Florence Annie Mitchell, of 2, Croft Rd., Hollinsend, Sheffield."
607307,MITCHELL,JAMES,J,34,,10/08/1915,,Serjeant,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'45973',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 20.,"Son of Robert and Annie Mitchell, of Dundee; husband of Annie Dargie Mitchell, of 13, Ogilvie's Rd., Dundee."
607308,MOAT,FRANK,F,0,,10/08/1915,,Able Seaman,Royal Navy,,H.M.S. Agamemnon,,United Kingdom,'237033',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 43.,
607309,MONK,,W G,0,,21/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21047',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 1.,
607310,MORGAN,,F,0,,15/11/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'18603',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 17.,
607311,MORRELL,,J,0,,14/09/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'541',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 18.,
607312,MORRIS,,A J E,0,,21/08/1915,,Private,Royal Army Medical Corps,,1st/2nd Welsh Field Amb,,United Kingdom,'1661',Turkey (including Gallipoli),HILL 10 CEMETERY,IV. A. 14.,
607313,MORRIS,,F,0,,21/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15604',Turkey (including Gallipoli),HILL 10 CEMETERY,II. D. 16.,
607314,MORRIS,,R,0,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20140',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 2.,
607318,MURPHY,JOHN,J,20,,25/09/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'4589',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 14.,
607315,MOTT,JOHN FRANCIS,J F,32,,07/08/1915,,Captain,York and Lancaster Regiment,,2nd Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,V. D. 4.,"Son of the late Col. W. H. Mott, of Bishopton Grange, Ripon, Yorks.; husband of Muriel E. Mott, of 28, Cyril Mansions, Prince of Wales Rd., Battersea Park, London."
607316,MOUNTAIN,ALFRED,A,20,,28/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13847',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 2.,"Son of William and Kate Emma Mountain, of 2, Penistone Rd., Sheffield."
607317,MUDD,,J L,20,,12/12/1915,,Private,Yorkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'8146',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 6.,"Son of John Mudd, of Middlesbrough."
607319,NEEDHAM,GEORGE GEOFFREY,G G,20,"Military Cross, Mentioned in Despatches",22/08/1915,,Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 16.,"Son of George William Needham, of ""Holly Bank,"" Werneth, Oldham."
607321,NESBITT,,G,22,,16/12/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16969',Turkey (including Gallipoli),HILL 10 CEMETERY,III. C. 7.,"Son of George T. and Elizabeth Nesbtit, of 10, East Villas, Haswell, Co. Durham."
607322,NEWBORN,,C S,46,,15/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16502',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 15.,"Husband of Mrs. E. A. Newborn, of 39, Hamilton Rd., Long Eaton, Nottingham."
607324,O'CONNOR,,T,0,,29/11/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3/10377',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 1.,
607325,O'KEEFFE,,J J,0,,17/08/1915,,Lance Corporal,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'13836',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 44.,
607326,OLDFIELD,,E,0,,26/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st (Garr.) Bn.,,United Kingdom,'15962',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 20.,
607327,O'NEILL,JOSEPH ARTHUR,J A,21,,28/11/1915,,Gunner,Royal Field Artillery,,4th (Lowland) Bde.,,United Kingdom,'754',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 20.,"Son of Joseph and Hattie Anne O'Neill, of ""Elmbank,"" Prospect Avenue, Cambuslang, Glasgow."
607328,OPPE,HENRY SIGISMUND,H S,35,,06/11/1915,,Lieutenant,Yorkshire Regiment,,11th Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 12.,"Son of the late Mr. A. S. Oppe and of Pauline Oppe, of Pamber Heath, Basingstoke. Born in London."
607329,OSBORNE,,J,18,,27/09/1915,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'3204',Turkey (including Gallipoli),HILL 10 CEMETERY,III. A. 1.,"Son of George C. and Louisa Helen Osborne, of 424, Holloway Rd., Holloway, London."
607330,OSBORNE,LESLIE HALL,L H,21,,07/08/1915,,Lieutenant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 15.,"Son of John Hall Osborne and Jane Jenkinson Osborne, of ""Woodside,"" Kinson, Bournemouth. Born at Shanghai, China."
607360,PRATT,,F,0,,12/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'17651',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 7.,
607361,PRICE,,S,0,,01/12/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12664',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 1.,
607415,SNOWBALL,,C,0,,01/11/1915,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18014',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 10.,
607331,OSBORNE,THOMAS JOHN,T J,24,,15/08/1915,,Lance Corporal,Herefordshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'1633',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 45.,"Husband of Winifred Alice Hickey (formerly Osborne), of ""Sweet Briar,"" Lugwardine, Hereford."
607332,OUSBEY,JOSEPH,J,17,,28/10/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'37483',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 8.,"Son of Edwin and Martha Ousbey, of 682, Ashton New Rd., Clayton, Manchester."
607333,OXER,,H,0,,24/10/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17428',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 10.,
607335,PARRETT,FREDERICK ARTHUR,F A,23,,19/12/1915,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 60th Bde.",,United Kingdom,'2470',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 2.,"Son of Mr. and Mrs. G. Parrett, of 6, Desmond St., Woodpecker Rd., New Cross, London."
607336,PARRY,,J W,0,,22/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2694',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 17.,
607337,PARSONS,LESLIE JOHN,L J,27,,27/09/1915,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2982',Turkey (including Gallipoli),HILL 10 CEMETERY,V. E. 1.,"Son of William Henry and Mary Ann Parsons, of ""Humphreys,"" Magdalen Laver, Ongar, Essex. Native of Walthamstow, London."
607339,PATTISON,JOHN,J,24,,10/08/1915,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'1025',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 46.,"Son of Richard and the late Catherine Jane Pattison, of Corris, Merionethshire."
607340,PAYNE,VICTOR GEORGE,V G,20,,14/11/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18897',Turkey (including Gallipoli),HILL 10 CEMETERY,V. C. 5.,"Son of George Henry Payne, of 6, Gun Hill, Pitsea, Essex."
607341,PEARCE,,J,0,,16/08/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'1204',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 18.,
607342,PEARSALL,BERTRAM HENRY,B H,21,,11/10/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/1254',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 8.,"Son of Mr. S. H. and Alice Pearsall, of 29, Glencoe Avenue, Seven Kings, Ilford, Essex."
607343,PEGG,,J A,0,,30/11/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'18567',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 9.,
607344,PENNY,,E,0,,18/11/1915,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'16071',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 1.,
607345,PERKINS,EDWARD CHARLES,E C,21,,06/09/1915,,Chief Petty Officer,Royal Australian Naval Bridging Train,,1st,,Australian,'256',Turkey (including Gallipoli),HILL 10 CEMETERY,Spec. Mem. 47.,"Son of Philip Henry and E. Perkins, of Essendon, Victoria, Australia."
607350,PHILLIPS,,S,0,,16/09/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13576',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 17.,
607352,PIERCE,,R,0,,22/08/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4381',Turkey (including Gallipoli),HILL 10 CEMETERY,V. F. 6.,
607353,PLANT,,G,0,,01/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15797',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 4.,
607346,PESTELL,,J,21,,29/11/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14324',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 16.,"Son of John and Mary Pestell, of Stickford Fen, Boston."
607347,PETERS,HERBERT JOHN,H J,39,,30/08/1915,,Lance Corporal,Australian Light Horse,,8th,,Australian,'433',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 18.,"Son of John and Jane Peters. Native of Glenorchy, Victoria, Australia."
607348,PHILIPS,ARTHUR MAXWELL,A M,47,,11/11/1915,,Captain,King's Own Yorkshire Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),11th Bn.,attd. 9th Bn,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 8.,"Son of the late Charles F. and Laura S. Philips. Born at Kensington, London."
607349,PHILLIPS,,G,21,,07/11/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20159',Turkey (including Gallipoli),HILL 10 CEMETERY,III. A. 4.,"Son of Henry and Mary Phillips, of Hay Lane, Ombersley, Droitwich."
