Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381858,SNARY,JACK,J,33,,13/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14354714',Italy,MONTECCHIO WAR CEMETERY,IV. A. 8.,"Son of Thomas Richard and Ellen Snary, of Wyke, Yorkshire."
2381861,SPENDLOVE,SYDNEY CHARLES,S C,21,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1155470',Italy,MONTECCHIO WAR CEMETERY,II. B. 2.,"Son of George and Frances Ellen Spendlove, of Roehampton, London."
2381863,SPRATT,RONALD O. E.,R O E,21,,28/08/1944,,Lance Corporal,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt.; [West Riding]) Regt.,,United Kingdom,'7951006',Italy,MONTECCHIO WAR CEMETERY,II. E. 3.,"Son of Harry and Violet Clarice Spratt, of Ilford, Essex."
2381865,STEVENS,RICHARD GARDENER,R G,26,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142438',Italy,MONTECCHIO WAR CEMETERY,I. A. 2.,"Son of John Lee Lewis Stevens and Margary Wood Stevens, of Thorold, Ontario, Canada; husband of Eluned Stevens, of St. Catharines, Ontario."
2381866,STEWART,MILFORD I.,M I,34,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'K/10615',Italy,MONTECCHIO WAR CEMETERY,I. C. 3.,Son of Albert and Alice Stewart; husband of Mary Leah Eveline Stewart.
2381867,STIGGANTS,ARTHUR REGINALD,A R,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498609',Italy,MONTECCHIO WAR CEMETERY,IV. G. 8.,"Son of Fredrick J. and Nellie B. Stiggants, of Itchen, Southampton."
2381869,STONEBURGH,ALVIN J.,A J,32,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4549',Italy,MONTECCHIO WAR CEMETERY,III. F. 8.,Son of John and Margaret Stoneburgh.
2381872,STREET,SIDNEY CRISPIN,S C,0,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'41757V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381873,SUFFOLK,LEONARD,L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863971',Italy,MONTECCHIO WAR CEMETERY,II. D. 4.,"Son of Elizabeth Ann Suffolk, of Aylestone Park, Leicester."
2381875,SWANWICK,ARTHUR SYDNEY,A S,20,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987668',Italy,MONTECCHIO WAR CEMETERY,IV. D. 8.,"Son of Frederick G. and Emily Swanwick, of Newark, Nottinghamshire."
2381876,TATLER,ALFRED EDGAR,A E,26,,28/08/1944,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503136',Italy,MONTECCHIO WAR CEMETERY,II. J. 6.,"Son of Edgar and Margaret Alice Tatler, of Hilsea, Portsmouth."
2381877,TAYLOR,ARNOLD DUDLEY,A D,31,,30/08/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 1.,"Son of Wilfred and Beatrice Laurel Taylor; husband of Annilea Taylor, of Crapaud, Queen's Co., Prince Edward Island, Canada."
2381879,TEAGUE,EDWARD,E,20,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512821',Italy,MONTECCHIO WAR CEMETERY,IV. E. 18.,"Son of Bessie Evelyne Teague, of Bishop's Waltham, Hampshire."
2381880,THOMAS,CHARLES DEAN,C D,37,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755533',Italy,MONTECCHIO WAR CEMETERY,IV. G. 12.,Son of Charles Dean Thomas and Mary Agnes Ann Thomas; husband of Emma Victoria Florence Thomas.
2381881,THOMPSON,WALTER WILLIAM,W W,28,,13/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594752',Italy,MONTECCHIO WAR CEMETERY,II. G. 7.,"Son of Walter and Elizabeth Thompson, of Aldridge, Staffordshire; husband of Clara May Thompson, of Leamore, Staffordshire."
2381882,THOMSON,VICTOR CHARLES,V C,28,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78671',Italy,MONTECCHIO WAR CEMETERY,I. A. 7.,"Son of John and Alexanderina Thomson, of Toronto, Ontario, Canada; husband of Dorothy Thomson, of Toronto."
2381884,THORPE,VICTOR THOMAS,V T,28,,02/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888992',Italy,MONTECCHIO WAR CEMETERY,II. H. 16.,"Husband of Kathleen Norah Thorpe, of South Petherton, Somerset."
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381886,TOMLIN,EDWARD CHARLES,E C,25,,05/09/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'A/31070',Italy,MONTECCHIO WAR CEMETERY,III. B. 9.,"Son of George Henry and Marguerite Sybil Tomlin; husband of Evelyn Maud Tomlin, of Harriston, Ontario, Canada."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381889,TRAINOR,JAMES BRUCE,J B,38,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/36713',Italy,MONTECCHIO WAR CEMETERY,I. C. 4.,"Son of Irvine and Edna Trainor, of St. Walburg, Saskatchewan, Canada."
2381890,TUCKER,JAMES ALLAN,J A,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/920',Italy,MONTECCHIO WAR CEMETERY,III. G. 7.,"Son of James Millar Tucker and Elsie Margaret Tucker, of Vancouver, British Columbia, Canada."
2381891,TUCKER,JOHN LIONEL GEORGE,J L G,22,Mentioned in Despatches,12/09/1944,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'916540',Italy,MONTECCHIO WAR CEMETERY,II. B. 7.,"Son of Fredrick George and Sarah Cathrine Tucker, of Bryncoch, Glamorgan."
2381892,TURNER,JAMES,J,25,,05/09/1944,,Corporal,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7901279',Italy,MONTECCHIO WAR CEMETERY,II. E. 8.,"Son of James and Hannah Turner, of South Kirkby, Yorkshire."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381531,FERGUSON,JOHN,J,24,,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79299',Italy,MONTECCHIO WAR CEMETERY,I. F. 15.,"Son of Alice M. Ferguson, of Toronto, Ontario, Canada."
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381532,FETTERLY,ALBERT E.,A E,35,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/81062',Italy,MONTECCHIO WAR CEMETERY,III. A. 13.,Son of Edgar and Jessie Fetterly.
2381895,VEINOT,HERBERT E.,H E,28,,31/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86023',Italy,MONTECCHIO WAR CEMETERY,III. E. 1.,Son of Beacher Willard Veinot and Clara Annabelle Veinot.
2381534,FLOOD,JAMES JOHN,J J,26,,30/08/1944,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6347681',Italy,MONTECCHIO WAR CEMETERY,IV. G. 14.,"Son of William and Lily Flood, of Maidstone, Kent; husband of Gladys Joan Flood, of Maidstone."
2381897,VERREAULT,HENRI,H,19,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10663',Italy,MONTECCHIO WAR CEMETERY,III. C. 12.,"Son of Joseph and Elisabeth Verreault, of Kiskisink, Province of Quebec, Canada."
2381537,FORREST,FRANCIS HENRY,F H,25,,30/08/1944,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'315400',Italy,MONTECCHIO WAR CEMETERY,IV. C. 8.,"Husband of Evelyn Joan Forrest, of Leicester."
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381901,WAKELIN,THOMAS,T,24,,28/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3605435',Italy,MONTECCHIO WAR CEMETERY,II. D. 11.,Son of Isaac and Helen Wakelin.
2381543,FRADSHAM,DOUGLAS HAIG,D H,25,,02/09/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18815',Italy,MONTECCHIO WAR CEMETERY,III. E. 13.,"Son of Henry E. and Mary Maud Fradsham, of Fredericton, New Brunswick, Canada."
2381904,WANIANDY,GEORGE,G,26,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt.",,Canadian,'M/67772',Italy,MONTECCHIO WAR CEMETERY,I. C. 15.,"Son of Modeste and Caroline Waniandy, of Fort McMurray, Alberta, Canada."
2381906,WARD,PERCY,P,24,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5510842',Italy,MONTECCHIO WAR CEMETERY,IV. E. 8.,"Son of Ernest Frank and Mabel Annie Ward, of Gunville, Isle of Wight. His brother Leonard Douglas also fell."
2381907,WARMAN,ARTHUR R. L.,A R L,26,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/934',Italy,MONTECCHIO WAR CEMETERY,IV. H. 12.,"Son of Arthur R. and May L. Warman, of Langley Prairie, British Columbia, Canada."
2381908,WARNER,JOSEPH,J,35,,31/08/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2124689',Italy,MONTECCHIO WAR CEMETERY,II. F. 5.,"Son of George Henry and Alice Warner, of Salford, Lancashire; husband of Elsie Warner, of Salford."
2381909,WARNER,RAYMOND TURNER,R T,24,,27/08/1944,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'214081',Italy,MONTECCHIO WAR CEMETERY,II. A. 14.,"Son of Albert and Millicent Warner, of Basingstoke, Hampshire; husband of Muriel Jean Warner."
2381911,WATTERS,WARREN A.,W A,23,,31/08/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44687',Italy,MONTECCHIO WAR CEMETERY,III. J. 5.,Son of William D. and Margaret Catherine Watters; husband of Margaret Evelyn Watters.
2381912,WAUGH,PERCIVAL S.,P S,26,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'B/62316',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,Son of William John and Burnetta Waugh.
2381913,WAYMAN,WILLIAM GEORGE,W G,28,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'2050301',Italy,MONTECCHIO WAR CEMETERY,II. E. 13.,"Husband of Florence Lilian Wayman, of Kingston-on-Thames, Surrey."
2381914,WEAVER,JOSEPH H.,J H,26,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/3491',Italy,MONTECCHIO WAR CEMETERY,I. E. 9.,"Son of Evee and Emma Weaver, of St. Bernard, Digby Co., Nova Scotia, Canada."
2381916,WELLS,JOSEPH TYNAN,J T,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14558798',Italy,MONTECCHIO WAR CEMETERY,IV. E. 5.,"Son of Clara Wells, and stepson of William Mellish, of Harting, Sussex."
2381917,WELSH,MAURICE BERNARD,M B,21,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4986137',Italy,MONTECCHIO WAR CEMETERY,IV. D. 18.,"Husband of Vera Walsh, of Hibaldstow, Lincolnshire."
2381918,WHEATCROFT,GRANVILLE HAROLD,G H,21,Distinguished Flying Medal,02/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'1219834',Italy,MONTECCHIO WAR CEMETERY,II. D. 9.,"Son of William Albert and Ethel Wheatcroft, of Nottingham."
2381920,WHITE,ANDREW R.,A R,38,,31/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/11867',Italy,MONTECCHIO WAR CEMETERY,IV. H. 18.,"Son of Joseph and Margaret White, of Guildtown. Perthshire."
2381921,WHITE,DONALD F. LORNE,D F L,23,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/101343',Italy,MONTECCHIO WAR CEMETERY,IV. J. 9.,"Son of Robert James White and Mary Isobel White, of Bell's Corners, Ontario, Canada."
2381922,WHITE,JOHN WHITNAH,J W,31,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/30852',Italy,MONTECCHIO WAR CEMETERY,III. F. 1.,"Son of Walter Lee White and of Alice May White (nee Leedy); husband of Bernice Emily White, of Victoria, British Columbia, Canada."
2381923,WHITE,SIDNEY ALBERT,S A,30,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384219',Italy,MONTECCHIO WAR CEMETERY,II. C. 17.,"Son of Eden William and Bessie White, of Princes Risborough, Buckinghamshire."
2381924,WHITEHOUSE,JOSEPH GEORGE EDWARD,J G E,31,,07/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5249699',Italy,MONTECCHIO WAR CEMETERY,II. B. 15.,"Husband of Doris Mary Whitehouse, of Amblecote, Stourbridge, Worcestershire."
2381925,WHITTINGHAM,OSWALD VICTOR,O V,24,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'1601154',Italy,MONTECCHIO WAR CEMETERY,II. J. 11.,"Son of Alfred and Margaret Whittingham, of Byfleet, Surrey."
2381927,WILLCOCKS,EDWARD,E,30,,03/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6920452',Italy,MONTECCHIO WAR CEMETERY,II. H. 6.,
2381929,WILLIAMS,MALDWYN BEYNON,M B,36,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1123130',Italy,MONTECCHIO WAR CEMETERY,II. B. 1.,"Son of William and Mary Williams; husband of Muriel Williams, of Hirwaun, Glamorgan."
2381575,GREENWOOD,BERNARD HORATIO,B H,27,,11/09/1944,,Lieutenant,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),,attd. 5th Bn.,United Kingdom,'222223',Italy,MONTECCHIO WAR CEMETERY,II. G. 11.,Son of Frank Fielden Greenwood and A. E. Greenwood. of Hull.
2381385,BARKER,JAMES WILLIAM,J W,19,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/107684',Italy,MONTECCHIO WAR CEMETERY,III. A. 8.,"Son of William R. and Amelia Barker, of Galt, Ontario, Canada."
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381391,BATCHELOR,JAMES GEORGE,J G,20,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/105970',Italy,MONTECCHIO WAR CEMETERY,III. D. 2.,"Son of George and Alice Maude Batchelor, of Sechelt, British Columbia, Canada."
2381397,BISHOP,ALFRED JACK,A J,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14404433',Italy,MONTECCHIO WAR CEMETERY,IV. E. 16.,"Son of Frederick George and Alice Muriel Bishop, of Whetstone, Middlesex."
2381421,BUCKLAND,THOMAS EDWIN,T E,25,,14/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6347389',Italy,MONTECCHIO WAR CEMETERY,II. G. 4.,"Son of Harriett Buckland, and stepson of George Brown, of Forest Row, Sussex."
2381598,HICKEY,WALTER HEPBURN,W H,27,,31/08/1944,,Lance Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16682',Italy,MONTECCHIO WAR CEMETERY,IV. H. 10.,"Son of George Edward and Esther Louise Hickey, of Winnipeg, Manitoba, Canada."
2381608,HOWARTH,WILLIAM HAROLD,W H,29,,01/09/1944,,Captain,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 11.,"Son of Albert and Emily Howarth; husband of Alice Howarth, of Winnipeg, Manitoba, Canada."
2381611,HUBBARD,RICHARD HENRY,R H,23,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11405113',Italy,MONTECCHIO WAR CEMETERY,IV. C. 12.,"Son of Jesse William and Elizabeth Agnes Hubbard; husband of Violet Rose Hubbard. of Camden Town, Essex."
2381613,HUGHES,HARRY,H,22,,27/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'3600479',Italy,MONTECCHIO WAR CEMETERY,II. A. 12.,"Son of Alfred and Catherine Hughes, of Denton, Lancashire."
2381614,HUPPIE,JOHN B.,J B,22,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/106218',Italy,MONTECCHIO WAR CEMETERY,IV. H. 13.,"Son of Albert and Rosie Huppie, of Egg Lake, Alberta, Canada."
2381618,JACKSON,ERIC,E,22,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'B/133969',Italy,MONTECCHIO WAR CEMETERY,I. C. 13.,"Son of Thomas and Maud B. Jackson, of Toronto, Ontario, Canada."
2381620,JEFFERIES,FREDERICK WILLIAM,F W,25,,06/09/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'964359',Italy,MONTECCHIO WAR CEMETERY,IV. A. 3.,"Son of Frederick Jefferies and of Belle Jefferies (nee Stinson), of Crewe, Cheshire."
2381622,JEWELL,MAURICE WILLIAM,M W,24,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5621679',Italy,MONTECCHIO WAR CEMETERY,IV. E. 11.,"Son of William and Kate Jewell; husband of Mary M. Jewell, of Fenny Bridges, Devon."
2381624,JOHNSTON,ERIC A.,E A,27,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/54618',Italy,MONTECCHIO WAR CEMETERY,I. E. 12.,"Son of Robert Ralph and Annie May Johnston, of Sydney, Nova Scotia, Canada."
2381626,JOHNSTON,WILLIAM JAMES CORNELL,W J C,24,,12/09/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. B. 2.,"Son of Ashley Cooper Cornell Johnston and Ina Margaret Johnston, of Victoria, British Columbia, Canada."
2381628,JONES,ALFRED HENRY ERNEST,A H E,27,,02/09/1944,,Driver,Royal Engineers,,272 Field Coy.,,United Kingdom,'2005673',Italy,MONTECCHIO WAR CEMETERY,IV. B. 18.,"Son of Alfred and Beatrice Eugenie Jones, of West Bromwich, Staffordshire."
2381630,JONES,FREDERICK P.,F P,37,,05/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70491',Italy,MONTECCHIO WAR CEMETERY,III. E. 16.,"Son of William and Nellie Jones; husband of Frances Jones, of Mattawa, Ontario, Canada."
2381638,KERVIN,JOSEPH P.,J P,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'F/75894',Italy,MONTECCHIO WAR CEMETERY,III. D. 8.,
2381633,JULIEN,JOSEPH DANIEL A.,J D A,21,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/139929',Italy,MONTECCHIO WAR CEMETERY,III. C. 16.,"Son of J. Daniel Julien and Laura Julien, of Shawinigan Falls, Province of Quebec, Canada."
2381637,KERR,JOHN P.,J P,31,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55694',Italy,MONTECCHIO WAR CEMETERY,I. D. 10.,"Son of Thomas and Violet Kerr, of Sydney Mines, Nova Scotia, Canada; husband of Jeanne M. Kerr, of Sydney Mines."
2381640,KINDREE,ROSS V.,R V,23,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/133653',Italy,MONTECCHIO WAR CEMETERY,I. A. 10.,"Son of William G. and Margaret A. Kindree, of Cayuga, Ontario, Canada."
2381642,KING,JAMES W.,J W,20,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'C/9917',Italy,MONTECCHIO WAR CEMETERY,III. G. 3.,Son of Daniel and Gladys May King.
2381644,KITE,HAROLD GEORGE,H G,21,,06/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6923497',Italy,MONTECCHIO WAR CEMETERY,II. G. 12.,"Son of Harold Frederick Kite, and of Eliza Ann Kite, of Edgware, Middlesex."
2381645,KNIGHTS,ARTHUR,A,29,,12/09/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'886362',Italy,MONTECCHIO WAR CEMETERY,II. E. 4.,"Son of Joseph and Laura Knights, of South Bank, Middlesbrough, Yorkshire."
2381646,LACOURSIERE,ALBERT S.,A S,24,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'K/50027',Italy,MONTECCHIO WAR CEMETERY,I. E. 11.,"Son of Albert Joseph Lacoursiere, and of Eva May Lacoursiere, of Victoria, British Columbia, Canada."
2381648,LALIBERTE,ROBERT O.,R O,20,,04/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,22nd Bn.,,Canadian,'D/127607',Italy,MONTECCHIO WAR CEMETERY,III. E. 10.,"Son of Julien and Rachel Laliberte; husband of Bibiane Rene Laliberte, of Montreal, Province of Quebec, Canada."
2381650,LANE,GEOFFREY JAMES,G J,26,,06/09/1944,,Lieutenant,Royal Artillery,,"254 Bty., 64 Field Regt.",,United Kingdom,'182792',Italy,MONTECCHIO WAR CEMETERY,II. F. 9.,"Son of Maj. Albert Lane, R.A., and Emily Lane."
2381652,LEARY,ROBERT STANHOPE,R S,32,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14596371',Italy,MONTECCHIO WAR CEMETERY,IV. C. 9.,
2381654,LEDIET,PRESTON HAROLD,P H,0,,27/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/50405',Italy,MONTECCHIO WAR CEMETERY,III. D. 4.,
2381656,LE MESSURIER,WILLIAM F.,W F,24,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/74072',Italy,MONTECCHIO WAR CEMETERY,I. F. 8.,"Son of Frank and Agnes Rose Le Messurier; husband of Gladys May Le Messurier, of Guernsey, Channel Islands."
2381660,LEWIS,DONALD ARTHUR IVOR,D A I,22,,04/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'2155478',Italy,MONTECCHIO WAR CEMETERY,II. F. 13.,
2381667,LOUGHTON,BERTIE JOSEPH,B J,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/54774',Italy,MONTECCHIO WAR CEMETERY,III. A. 2.,
2381474,CRAWFORD,ADAM,A,0,,04/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'1147679',Italy,MONTECCHIO WAR CEMETERY,IV. B. 16.,
2381460,COOPER,BENJAMIN FREDERICK,B F,22,,05/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469158',Italy,MONTECCHIO WAR CEMETERY,IV. D. 2.,"Son of Benjamin Frederick and Elizabeth Helena Cooper, of Cleadon, Co. Durham."
2381465,CORY,WILLIS L.,W L,41,,31/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17010',Italy,MONTECCHIO WAR CEMETERY,IV. H. 9.,"Son of William and Ann Cory; husband of Annie Louise Cory, of Winnipeg, Manitoba, Canada."
2381466,COTTON,FREDERICK HARRY,F H,37,"Member of the Order of the British Empire, Mentioned in Despatches",02/09/1944,,Lieutenant Colonel,Hampshire Regiment,"Reconnaissance Corps, R.A.C.",,Cdg. 46th Regt. ,United Kingdom,'49815',Italy,MONTECCHIO WAR CEMETERY,II. C. 4.,"Son of Frederick Blaine Cotton and Charlotte Louise Cotton; husband of Joyce Cotton, of Oakridge, Gloucestershire."
2381564,GODDARD,THOMAS W. S.,T W S,0,,02/09/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,attd. H.Q. 11th Cdn. Inf. Bde.,Canadian,'H/95625',Italy,MONTECCHIO WAR CEMETERY,IV. H. 6.,"Son of Mrs. H. Goddard, of Winnipeg, Manitoba, Canada; husband of Muriel Frances Goddard. of Winnipeg."
2381661,LEWIS,EVAN IVER,E I,31,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511150',Italy,MONTECCHIO WAR CEMETERY,II. A. 4.,"Son of Evan and Elizabeth Lewis; husband of Nellie Lewis, of Maida Vale, London."
2381664,LOCKWOOD,HENRY FOSTER,H F,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/98118',Italy,MONTECCHIO WAR CEMETERY,III. F. 14.,"Son of Henry Greenshields Lockwood and Margaret Mary Lockwood; stepson of Amy Lockwood, of Radium Hot Springs, British Columbia, Canada."
